createdAt,value
2019-05-20T07:16:37.569Z,956.00
2019-05-20T07:17:37.012Z,956.01
2019-05-20T07:19:29.908Z,955.99
2019-05-20T07:20:29.888Z,955.98
2019-05-20T07:22:22.816Z,955.97
2019-05-20T07:23:22.763Z,956.00
2019-05-20T07:25:18.240Z,956.00
2019-05-20T07:26:17.183Z,956.00
2019-05-20T07:27:17.175Z,955.99
2019-05-20T07:28:17.164Z,956.00
2019-05-20T07:29:17.125Z,955.98
2019-05-20T07:30:17.103Z,956.00
2019-05-20T07:31:17.082Z,956.01
2019-05-20T07:32:17.066Z,956.02
2019-05-20T07:33:17.054Z,956.01
2019-05-20T07:34:17.447Z,956.03
2019-05-20T07:35:29.722Z,956.03
2019-05-20T07:36:17.004Z,956.02
2019-05-20T07:37:17.074Z,956.04
2019-05-20T07:38:16.973Z,956.06
2019-05-20T07:39:16.949Z,956.06
2019-05-20T07:40:16.944Z,956.11
2019-05-20T07:41:16.957Z,956.10
2019-05-20T07:42:16.908Z,956.11
2019-05-20T07:43:16.897Z,956.10
2019-05-20T07:44:16.906Z,956.13
2019-05-20T07:45:16.887Z,956.14
2019-05-20T07:46:16.866Z,956.13
2019-05-20T07:47:16.826Z,956.12
2019-05-20T07:48:16.861Z,956.05
2019-05-20T07:49:16.820Z,956.09
2019-05-20T07:50:16.819Z,956.09
2019-05-20T07:51:16.787Z,956.07
2019-05-20T07:52:16.774Z,956.08
2019-05-20T07:53:16.731Z,956.05
2019-05-20T07:54:16.710Z,956.10
2019-05-20T07:55:24.342Z,956.12
2019-05-20T07:57:09.601Z,956.17
2019-05-20T07:58:09.570Z,956.24
2019-05-20T08:00:03.475Z,956.31
2019-05-20T08:01:03.450Z,956.32
2019-05-20T08:02:59.336Z,956.44
2019-05-20T08:03:59.326Z,956.45
2019-05-20T08:06:02.472Z,956.54
2019-05-20T08:07:25.977Z,956.52
2019-05-20T08:08:56.816Z,956.61
2019-05-20T08:09:56.783Z,956.54
2019-05-20T08:10:56.781Z,956.53
2019-05-20T08:11:56.826Z,956.49
2019-05-20T08:12:56.770Z,956.55
2019-05-20T08:13:56.710Z,956.60
2019-05-20T08:14:56.717Z,956.61
2019-05-20T08:15:56.672Z,956.67
2019-05-20T08:16:56.668Z,956.72
2019-05-20T08:17:56.667Z,956.78
2019-05-20T08:18:56.655Z,956.79
2019-05-20T08:19:56.614Z,956.86
2019-05-20T08:20:56.607Z,956.89
2019-05-20T08:21:56.577Z,956.85
2019-05-20T08:22:56.568Z,956.85
2019-05-20T08:23:56.568Z,956.88
2019-05-20T08:24:56.547Z,956.87
2019-05-20T08:25:56.529Z,956.88
2019-05-20T08:26:56.515Z,956.82
2019-05-20T08:27:56.491Z,956.84
2019-05-20T08:28:56.596Z,956.80
2019-05-20T08:29:56.439Z,956.76
2019-05-20T08:30:56.522Z,956.81
2019-05-20T08:31:56.444Z,956.81
2019-05-20T08:32:56.384Z,956.78
2019-05-20T08:33:56.564Z,956.80
2019-05-20T08:34:56.350Z,956.80
2019-05-20T08:35:56.346Z,956.79
2019-05-20T08:36:56.320Z,956.77
2019-05-20T08:37:56.313Z,956.80
2019-05-20T08:38:56.282Z,956.79
2019-05-20T08:39:56.283Z,956.81
2019-05-20T08:40:56.239Z,956.80
2019-05-20T08:41:56.248Z,956.81
2019-05-20T08:42:56.229Z,956.77
2019-05-20T08:43:56.187Z,956.78
2019-05-20T08:44:56.167Z,956.75
2019-05-20T08:45:56.199Z,956.77
2019-05-20T08:46:56.146Z,956.75
2019-05-20T08:47:56.144Z,956.77
2019-05-20T08:48:56.125Z,956.74
2019-05-20T08:50:06.368Z,956.74
2019-05-20T08:51:49.002Z,956.72
2019-05-20T08:52:48.955Z,956.75
2019-05-20T08:54:53.171Z,956.75
2019-05-20T08:55:44.930Z,956.74
2019-05-20T08:57:37.872Z,956.70
2019-05-20T08:58:37.810Z,956.66
2019-05-20T09:00:31.745Z,956.66
2019-05-20T09:01:31.691Z,956.63
2019-05-20T09:03:24.589Z,956.60
2019-05-20T09:04:24.562Z,956.62
2019-05-20T09:06:20.942Z,956.61
2019-05-20T09:07:19.997Z,956.65
2019-05-20T09:09:13.354Z,956.62
2019-05-20T09:10:13.328Z,956.64
2019-05-20T09:12:06.978Z,956.57
2019-05-20T09:13:06.219Z,956.56
2019-05-20T09:14:59.086Z,956.59
2019-05-20T09:15:59.056Z,956.67
2019-05-20T09:18:11.081Z,956.66
2019-05-20T09:19:10.962Z,956.58
2019-05-20T09:21:04.349Z,956.58
2019-05-20T09:22:04.313Z,956.57
2019-05-20T09:23:57.185Z,956.57
2019-05-20T09:24:57.164Z,956.59
2019-05-20T09:26:50.084Z,956.61
2019-05-20T09:27:50.035Z,956.61
2019-05-20T09:29:48.087Z,956.57
2019-05-20T09:30:47.982Z,956.59
2019-05-20T09:32:42.968Z,956.54
2019-05-20T09:33:41.348Z,956.53
2019-05-20T09:35:44.714Z,956.51
2019-05-20T09:36:44.431Z,956.52
2019-05-20T09:37:44.500Z,956.53
2019-05-20T09:38:44.465Z,956.50
2019-05-20T09:39:44.394Z,956.51
2019-05-20T09:40:44.369Z,956.47
2019-05-20T09:41:44.369Z,956.45
2019-05-20T09:42:44.404Z,956.44
2019-05-20T09:43:53.982Z,956.47
2019-05-20T09:45:37.245Z,956.46
2019-05-20T09:46:37.191Z,956.42
2019-05-20T09:48:30.113Z,956.41
2019-05-20T09:49:30.129Z,956.39
2019-05-20T09:51:35.999Z,956.41
2019-05-20T09:52:35.983Z,956.38
2019-05-20T09:54:39.353Z,956.40
2019-05-20T09:55:39.329Z,956.42
2019-05-20T09:56:39.322Z,956.37
2019-05-20T09:57:39.360Z,956.35
2019-05-20T09:58:39.284Z,956.38
2019-05-20T09:59:43.386Z,956.37
2019-05-20T10:00:39.285Z,956.34
2019-05-20T10:01:40.374Z,956.37
2019-05-20T10:02:39.254Z,956.34
2019-05-20T10:03:39.263Z,956.35
2019-05-20T10:04:39.218Z,956.28
2019-05-20T10:05:39.195Z,956.34
2019-05-20T10:06:39.187Z,956.32
2019-05-20T10:07:39.190Z,956.26
2019-05-20T10:08:44.516Z,956.32
2019-05-20T10:09:39.205Z,956.30
2019-05-20T10:10:39.124Z,956.35
2019-05-20T10:11:39.186Z,956.38
2019-05-20T10:12:45.972Z,956.28
2019-05-20T10:13:39.126Z,956.32
2019-05-20T10:14:39.135Z,956.33
2019-05-20T10:15:39.094Z,956.34
2019-05-20T10:16:39.086Z,956.38
2019-05-20T10:17:39.094Z,956.34
2019-05-20T10:18:39.494Z,956.39
2019-05-20T10:19:39.062Z,956.34
2019-05-20T10:20:39.015Z,956.28
2019-05-20T10:21:38.983Z,956.28
2019-05-20T10:22:38.983Z,956.32
2019-05-20T10:23:38.987Z,956.26
2019-05-20T10:24:39.004Z,956.27
2019-05-20T10:25:38.973Z,956.26
2019-05-20T10:26:39.177Z,956.33
2019-05-20T10:27:38.925Z,956.33
2019-05-20T10:28:42.006Z,956.33
2019-05-20T10:29:38.922Z,956.35
2019-05-20T10:30:38.872Z,956.32
2019-05-20T10:31:38.884Z,956.35
2019-05-20T10:32:38.912Z,956.38
2019-05-20T10:33:38.892Z,956.38
2019-05-20T10:34:38.884Z,956.35
2019-05-20T10:35:38.819Z,956.57
2019-05-20T10:36:38.839Z,956.40
2019-05-20T10:37:38.816Z,956.37
2019-05-20T10:38:56.907Z,956.27
2019-05-20T10:39:38.792Z,956.31
2019-05-20T10:40:38.791Z,956.26
2019-05-20T10:41:38.817Z,956.27
2019-05-20T10:42:38.753Z,956.34
2019-05-20T10:43:38.744Z,956.30
2019-05-20T10:44:41.875Z,956.34
2019-05-20T10:45:38.743Z,956.29
2019-05-20T10:46:38.697Z,956.25
2019-05-20T10:47:38.713Z,956.24
2019-05-20T10:48:38.686Z,956.22
2019-05-20T10:49:38.834Z,956.27
2019-05-20T10:50:38.689Z,956.29
2019-05-20T10:51:38.666Z,956.24
2019-05-20T10:52:38.637Z,956.21
2019-05-20T10:53:38.659Z,956.20
2019-05-20T10:54:38.639Z,956.23
2019-05-20T10:55:38.638Z,956.31
2019-05-20T10:56:38.635Z,956.25
2019-05-20T10:57:38.613Z,956.28
2019-05-20T10:58:38.630Z,956.23
2019-05-20T10:59:38.556Z,956.28
2019-05-20T11:00:38.593Z,956.23
2019-05-20T11:01:38.598Z,956.21
2019-05-20T11:02:38.575Z,956.20
2019-05-20T11:03:38.543Z,956.21
2019-05-20T11:04:38.548Z,956.10
2019-05-20T11:05:38.492Z,956.01
2019-05-20T11:06:38.532Z,956.07
2019-05-20T11:07:38.538Z,956.05
2019-05-20T11:08:38.511Z,956.06
2019-05-20T11:09:38.520Z,956.06
2019-05-20T11:10:38.459Z,956.13
2019-05-20T11:11:39.522Z,956.03
2019-05-20T11:12:38.480Z,956.07
2019-05-20T11:13:38.440Z,956.07
2019-05-20T11:14:38.454Z,956.06
2019-05-20T11:15:38.455Z,956.04
2019-05-20T11:16:38.401Z,956.04
2019-05-20T11:17:38.454Z,956.03
2019-05-20T11:18:38.371Z,956.01
2019-05-20T11:19:38.362Z,956.00
2019-05-20T11:20:38.367Z,955.98
2019-05-20T11:21:38.385Z,955.98
2019-05-20T11:22:38.372Z,955.88
2019-05-20T11:23:38.344Z,955.91
2019-05-20T11:24:38.328Z,955.97
2019-05-20T11:25:38.383Z,955.99
2019-05-20T11:26:38.307Z,956.01
2019-05-20T11:27:38.294Z,956.02
2019-05-20T11:28:38.292Z,956.02
2019-05-20T11:29:38.321Z,955.94
2019-05-20T11:30:38.276Z,955.84
2019-05-20T11:31:38.316Z,955.87
2019-05-20T11:32:38.233Z,955.88
2019-05-20T11:33:38.286Z,955.82
2019-05-20T11:34:38.453Z,955.81
2019-05-20T11:35:38.210Z,955.82
2019-05-20T11:36:38.215Z,955.89
2019-05-20T11:37:38.187Z,955.91
2019-05-20T11:38:38.161Z,955.99
2019-05-20T11:39:38.199Z,956.05
2019-05-20T11:40:38.171Z,956.13
2019-05-20T11:41:52.595Z,956.00
2019-05-20T11:42:38.119Z,956.05
2019-05-20T11:43:38.093Z,955.95
2019-05-20T11:44:38.096Z,955.89
2019-05-20T11:45:38.076Z,955.91
2019-05-20T11:46:38.064Z,955.95
2019-05-20T11:47:38.077Z,955.95
2019-05-20T11:48:38.066Z,955.90
2019-05-20T11:49:38.167Z,955.85
2019-05-20T11:50:38.055Z,955.83
2019-05-20T11:51:37.994Z,955.85
2019-05-20T11:52:38.013Z,955.78
2019-05-20T11:53:37.953Z,955.76
2019-05-20T11:54:37.959Z,955.72
2019-05-20T11:55:37.937Z,955.73
2019-05-20T11:56:37.966Z,955.74
2019-05-20T11:57:37.908Z,955.69
2019-05-20T11:58:37.894Z,955.71
2019-05-20T11:59:37.873Z,955.68
2019-05-20T12:00:37.861Z,955.73
2019-05-20T12:01:37.837Z,955.70
2019-05-20T12:02:37.830Z,955.65
2019-05-20T12:03:37.817Z,955.62
2019-05-20T12:04:37.796Z,955.61
2019-05-20T12:05:37.817Z,955.65
2019-05-20T12:06:37.765Z,955.65
2019-05-20T12:07:37.743Z,955.65
2019-05-20T12:08:37.726Z,955.70
2019-05-20T12:09:49.277Z,955.63
2019-05-20T12:10:37.724Z,955.58
2019-05-20T12:11:37.673Z,955.60
2019-05-20T12:12:37.670Z,955.61
2019-05-20T12:13:37.660Z,955.61
2019-05-20T12:14:37.668Z,955.61
2019-05-20T12:15:37.621Z,955.68
2019-05-20T12:16:37.634Z,955.63
2019-05-20T12:17:37.623Z,955.62
2019-05-20T12:18:37.588Z,955.63
2019-05-20T12:19:37.579Z,955.63
2019-05-20T12:20:37.541Z,955.68
2019-05-20T12:21:37.567Z,955.69
2019-05-20T12:22:37.501Z,955.71
2019-05-20T12:23:37.505Z,955.70
2019-05-20T12:24:37.510Z,955.71
2019-05-20T12:25:45.190Z,955.69
2019-05-20T12:27:31.851Z,955.68
2019-05-20T12:28:31.806Z,955.69
2019-05-20T12:29:31.795Z,955.61
2019-05-20T12:30:31.788Z,955.63
2019-05-20T12:31:31.765Z,955.66
2019-05-20T12:32:31.759Z,955.65
2019-05-20T12:33:31.731Z,955.65
2019-05-20T12:34:31.714Z,955.64
2019-05-20T12:35:31.701Z,955.65
2019-05-20T12:36:31.685Z,955.65
2019-05-20T12:37:31.668Z,955.64
2019-05-20T12:38:31.651Z,955.59
2019-05-20T12:39:31.650Z,955.63
2019-05-20T12:40:31.619Z,955.64
2019-05-20T12:41:31.627Z,955.68
2019-05-20T12:42:31.598Z,955.67
2019-05-20T12:43:31.579Z,955.65
2019-05-20T12:44:31.569Z,955.69
2019-05-20T12:45:31.562Z,955.68
2019-05-20T12:46:31.579Z,955.67
2019-05-20T12:47:31.526Z,955.64
2019-05-20T12:48:31.518Z,955.62
2019-05-20T12:49:31.546Z,955.65
2019-05-20T12:50:31.515Z,955.58
2019-05-20T12:51:31.475Z,955.51
2019-05-20T12:52:31.465Z,955.48
2019-05-20T12:53:31.449Z,955.49
2019-05-20T12:54:31.436Z,955.46
2019-05-20T12:55:31.427Z,955.47
2019-05-20T12:56:31.442Z,955.44
2019-05-20T12:57:31.403Z,955.42
2019-05-20T12:58:31.395Z,955.39
2019-05-20T12:59:31.374Z,955.40
2019-05-20T13:00:40.030Z,955.32
2019-05-20T13:02:24.792Z,955.33
2019-05-20T13:03:24.774Z,955.30
2019-05-20T13:05:17.859Z,955.11
2019-05-20T13:06:17.643Z,955.12
2019-05-20T13:08:11.115Z,955.05
2019-05-20T13:09:11.050Z,955.01
2019-05-20T13:11:05.453Z,955.09
2019-05-20T13:12:05.421Z,955.02
2019-05-20T13:13:58.603Z,955.05
2019-05-20T13:14:58.498Z,955.05
2019-05-20T13:15:58.497Z,955.06
2019-05-20T13:16:58.587Z,955.01
2019-05-20T13:17:58.475Z,955.02
2019-05-20T13:18:58.473Z,955.04
2019-05-20T13:19:58.453Z,955.11
2019-05-20T13:20:58.425Z,955.20
2019-05-20T13:21:58.418Z,955.15
2019-05-20T13:22:58.409Z,955.28
2019-05-20T13:23:58.412Z,955.25
2019-05-20T13:24:58.382Z,955.26
2019-05-20T13:25:58.361Z,955.22
2019-05-20T13:26:58.354Z,955.29
2019-05-20T13:27:58.439Z,955.27
2019-05-20T13:28:59.620Z,955.25
2019-05-20T13:29:58.309Z,955.22
2019-05-20T13:30:58.308Z,955.24
2019-05-20T13:31:58.286Z,955.13
2019-05-20T13:32:58.302Z,955.07
2019-05-20T13:33:58.266Z,955.07
2019-05-20T13:34:58.246Z,955.11
2019-05-20T13:35:58.243Z,955.10
2019-05-20T13:36:58.220Z,954.99
2019-05-20T13:37:58.207Z,955.00
2019-05-20T13:38:58.193Z,955.00
2019-05-20T13:40:02.519Z,955.05
2019-05-20T13:40:58.208Z,955.13
2019-05-20T13:41:58.151Z,955.38
2019-05-20T13:42:58.263Z,955.71
2019-05-20T13:43:58.122Z,956.10
2019-05-20T13:44:58.111Z,956.06
2019-05-20T13:45:58.131Z,956.31
2019-05-20T13:46:58.093Z,956.30
2019-05-20T13:47:58.063Z,956.44
2019-05-20T13:48:58.053Z,956.49
2019-05-20T13:49:58.037Z,956.57
2019-05-20T13:50:58.012Z,956.69
2019-05-20T13:51:58.037Z,956.85
2019-05-20T13:52:57.983Z,956.95
2019-05-20T13:53:57.973Z,957.01
2019-05-20T13:54:57.955Z,957.10
2019-05-20T13:55:57.936Z,957.08
2019-05-20T13:56:57.937Z,956.99
2019-05-20T13:57:57.907Z,957.04
2019-05-20T13:58:57.888Z,957.08
2019-05-20T13:59:57.921Z,957.18
2019-05-20T14:00:57.899Z,957.27
2019-05-20T14:01:57.866Z,957.22
2019-05-20T14:02:57.859Z,957.24
2019-05-20T14:03:57.873Z,957.22
2019-05-20T14:04:57.835Z,957.22
2019-05-20T14:05:57.775Z,957.21
2019-05-20T14:06:57.748Z,957.22
2019-05-20T14:07:57.776Z,957.18
2019-05-20T14:08:57.721Z,957.12
2019-05-20T14:09:57.700Z,957.11
2019-05-20T14:11:04.545Z,957.16
2019-05-20T14:11:57.677Z,957.11
2019-05-20T14:12:57.638Z,957.11
2019-05-20T14:13:57.624Z,957.12
2019-05-20T14:14:57.655Z,957.11
2019-05-20T14:15:57.592Z,957.07
2019-05-20T14:16:57.619Z,957.09
2019-05-20T14:17:57.570Z,957.04
2019-05-20T14:18:57.569Z,957.06
2019-05-20T14:19:57.529Z,957.02
2019-05-20T14:20:57.488Z,957.00
2019-05-20T14:21:57.557Z,957.00
2019-05-20T14:22:57.501Z,956.93
2019-05-20T14:23:57.469Z,956.89
2019-05-20T14:24:57.422Z,956.88
2019-05-20T14:25:57.409Z,956.83
2019-05-20T14:26:57.374Z,956.77
2019-05-20T14:27:57.359Z,956.81
2019-05-20T14:28:57.380Z,956.73
2019-05-20T14:29:57.322Z,956.72
2019-05-20T14:30:57.421Z,956.69
2019-05-20T14:31:57.292Z,956.66
2019-05-20T14:32:57.357Z,956.63
2019-05-20T14:33:57.262Z,956.56
2019-05-20T14:34:57.241Z,956.58
2019-05-20T14:35:57.203Z,956.55
2019-05-20T14:36:57.177Z,956.58
2019-05-20T14:37:57.193Z,956.65
2019-05-20T14:38:57.151Z,956.68
2019-05-20T14:39:57.162Z,956.63
2019-05-20T14:40:57.145Z,956.64
2019-05-20T14:41:57.082Z,956.64
2019-05-20T14:42:57.060Z,956.61
2019-05-20T14:43:57.013Z,956.60
2019-05-20T14:44:57.006Z,956.57
2019-05-20T14:45:57.036Z,956.50
2019-05-20T14:46:56.998Z,956.50
2019-05-20T14:47:57.034Z,956.49
2019-05-20T14:48:56.954Z,956.59
2019-05-20T14:50:05.554Z,956.63
2019-05-20T14:51:49.788Z,956.56
2019-05-20T14:52:49.725Z,956.54
2019-05-20T14:54:42.621Z,956.52
2019-05-20T14:55:42.921Z,956.48
2019-05-20T14:56:42.548Z,956.51
2019-05-20T14:57:42.529Z,956.53
2019-05-20T14:58:42.509Z,956.53
2019-05-20T14:59:42.485Z,956.49
2019-05-20T15:00:42.468Z,956.45
2019-05-20T15:01:42.444Z,956.45
2019-05-20T15:02:42.424Z,956.46
2019-05-20T15:03:42.409Z,956.51
2019-05-20T15:04:42.377Z,956.49
2019-05-20T15:05:42.361Z,956.47
2019-05-20T15:06:42.340Z,956.46
2019-05-20T15:07:42.321Z,956.42
2019-05-20T15:08:42.300Z,956.45
2019-05-20T15:09:42.281Z,956.43
2019-05-20T15:10:42.259Z,956.41
2019-05-20T15:11:42.240Z,956.39
2019-05-20T15:12:42.225Z,956.40
2019-05-20T15:13:42.198Z,956.37
2019-05-20T15:14:42.599Z,956.42
2019-05-20T15:15:42.156Z,956.37
2019-05-20T15:16:42.134Z,956.39
2019-05-20T15:17:42.113Z,956.38
2019-05-20T15:18:42.092Z,956.33
2019-05-20T15:19:42.075Z,956.34
2019-05-20T15:20:42.056Z,956.27
2019-05-20T15:21:42.031Z,956.30
2019-05-20T15:22:42.010Z,956.31
2019-05-20T15:23:41.992Z,956.35
2019-05-20T15:24:41.971Z,956.37
2019-05-20T15:25:41.950Z,956.39
2019-05-20T15:26:41.971Z,956.37
2019-05-20T15:27:41.907Z,956.34
2019-05-20T15:28:41.894Z,956.40
2019-05-20T15:29:41.874Z,956.41
2019-05-20T15:30:41.857Z,956.40
2019-05-20T15:31:41.825Z,956.41
2019-05-20T15:32:41.805Z,956.47
2019-05-20T15:33:41.787Z,956.54
2019-05-20T15:34:41.777Z,956.75
2019-05-20T15:35:41.745Z,956.97
2019-05-20T15:36:41.727Z,957.07
2019-05-20T15:37:41.703Z,957.13
2019-05-20T15:38:41.683Z,957.10
2019-05-20T15:39:48.830Z,957.00
2019-05-20T15:41:41.708Z,956.86
2019-05-20T15:42:41.671Z,956.86
2019-05-20T15:44:34.574Z,956.88
2019-05-20T15:45:34.508Z,956.88
2019-05-20T15:47:20.244Z,956.88
2019-05-20T15:48:20.199Z,956.86
2019-05-20T15:50:13.081Z,956.81
2019-05-20T15:51:13.030Z,956.91
2019-05-20T15:53:10.752Z,956.91
2019-05-20T15:54:05.880Z,956.94
2019-05-20T15:55:05.907Z,957.00
2019-05-20T15:56:05.853Z,957.06
2019-05-20T15:57:05.815Z,957.10
2019-05-20T15:58:05.798Z,957.11
2019-05-20T15:59:05.778Z,957.13
2019-05-20T16:00:05.752Z,957.11
2019-05-20T16:01:05.730Z,957.07
2019-05-20T16:02:05.717Z,957.07
2019-05-20T16:03:05.687Z,957.11
2019-05-20T16:04:05.674Z,957.15
2019-05-20T16:05:05.644Z,957.08
2019-05-20T16:06:05.626Z,957.07
2019-05-20T16:07:05.604Z,957.12
2019-05-20T16:08:05.587Z,957.06
2019-05-20T16:09:05.566Z,957.03
2019-05-20T16:10:05.544Z,956.92
2019-05-20T16:11:06.934Z,956.90
2019-05-20T16:12:05.499Z,956.92
2019-05-20T16:13:05.475Z,956.88
2019-05-20T16:14:05.467Z,956.86
2019-05-20T16:15:05.435Z,956.80
2019-05-20T16:16:05.410Z,956.79
2019-05-20T16:17:05.387Z,956.81
2019-05-20T16:18:05.373Z,956.83
2019-05-20T16:19:05.351Z,956.86
2019-05-20T16:20:07.118Z,956.84
2019-05-20T16:21:05.309Z,956.87
2019-05-20T16:22:05.286Z,956.87
2019-05-20T16:23:05.262Z,956.87
2019-05-20T16:24:05.241Z,956.87
2019-05-20T16:25:05.226Z,956.90
2019-05-20T16:26:05.200Z,956.86
2019-05-20T16:27:05.178Z,956.88
2019-05-20T16:28:05.160Z,956.92
2019-05-20T16:29:05.132Z,956.91
2019-05-20T16:30:07.200Z,956.91
2019-05-20T16:31:05.092Z,956.91
2019-05-20T16:32:05.073Z,956.87
2019-05-20T16:33:05.071Z,956.85
2019-05-20T16:34:05.031Z,956.91
2019-05-20T16:35:05.015Z,956.84
2019-05-20T16:36:05.003Z,956.85
2019-05-20T16:37:04.965Z,956.83
2019-05-20T16:38:04.949Z,956.83
2019-05-20T16:39:04.925Z,956.81
2019-05-20T16:40:04.898Z,956.82
2019-05-20T16:41:04.877Z,956.78
2019-05-20T16:42:04.861Z,956.76
2019-05-20T16:43:04.846Z,956.80
2019-05-20T16:44:04.817Z,956.78
2019-05-20T16:45:04.797Z,956.73
2019-05-20T16:46:04.772Z,956.67
2019-05-20T16:47:04.759Z,956.67
2019-05-20T16:48:04.731Z,956.63
2019-05-20T16:49:04.712Z,956.62
2019-05-20T16:50:05.268Z,956.67
2019-05-20T16:51:04.662Z,956.69
2019-05-20T16:52:04.644Z,956.62
2019-05-20T16:53:04.624Z,956.58
2019-05-20T16:54:04.605Z,956.62
2019-05-20T16:55:04.580Z,956.58
2019-05-20T16:56:04.564Z,956.55
2019-05-20T16:57:04.535Z,956.57
2019-05-20T16:58:04.518Z,956.55
2019-05-20T16:59:04.494Z,956.53
2019-05-20T17:00:07.801Z,956.56
2019-05-20T17:01:04.450Z,956.55
2019-05-20T17:02:04.429Z,956.54
2019-05-20T17:03:04.410Z,956.57
2019-05-20T17:04:04.386Z,956.55
2019-05-20T17:05:04.415Z,956.58
2019-05-20T17:06:04.347Z,956.57
2019-05-20T17:07:04.325Z,956.56
2019-05-20T17:08:04.313Z,956.56
2019-05-20T17:09:04.283Z,956.49
2019-05-20T17:10:04.261Z,956.55
2019-05-20T17:11:04.244Z,956.54
2019-05-20T17:12:04.222Z,956.50
2019-05-20T17:13:04.197Z,956.57
2019-05-20T17:14:04.182Z,956.51
2019-05-20T17:15:04.163Z,956.53
2019-05-20T17:16:04.137Z,956.56
2019-05-20T17:17:04.110Z,956.58
2019-05-20T17:18:04.091Z,956.56
2019-05-20T17:19:04.071Z,956.55
2019-05-20T17:20:04.048Z,956.52
2019-05-20T17:21:04.026Z,956.51
2019-05-20T17:22:04.008Z,956.55
2019-05-20T17:23:04.013Z,956.50
2019-05-20T17:24:03.971Z,956.45
2019-05-20T17:25:03.943Z,956.43
2019-05-20T17:26:03.926Z,956.39
2019-05-20T17:27:03.895Z,956.36
2019-05-20T17:28:03.881Z,956.38
2019-05-20T17:29:03.860Z,956.33
2019-05-20T17:30:04.546Z,956.29
2019-05-20T17:31:03.816Z,956.34
2019-05-20T17:32:03.805Z,956.33
2019-05-20T17:33:03.772Z,956.34
2019-05-20T17:34:03.755Z,956.36
2019-05-20T17:35:03.732Z,956.36
2019-05-20T17:36:03.709Z,956.29
2019-05-20T17:37:03.686Z,956.28
2019-05-20T17:38:03.664Z,956.27
2019-05-20T17:39:03.647Z,956.29
2019-05-20T17:40:03.624Z,956.30
2019-05-20T17:41:03.602Z,956.23
2019-05-20T17:42:03.583Z,956.27
2019-05-20T17:43:03.563Z,956.23
2019-05-20T17:44:03.547Z,956.26
2019-05-20T17:45:03.520Z,956.17
2019-05-20T17:46:03.500Z,956.10
2019-05-20T17:47:03.476Z,956.10
2019-05-20T17:48:03.458Z,956.04
2019-05-20T17:49:03.432Z,956.04
2019-05-20T17:50:03.412Z,955.99
2019-05-20T17:51:03.392Z,956.02
2019-05-20T17:52:03.370Z,956.09
2019-05-20T17:53:03.346Z,956.07
2019-05-20T17:54:03.377Z,956.09
2019-05-20T17:55:03.306Z,956.06
2019-05-20T17:56:03.282Z,956.13
2019-05-20T17:57:03.261Z,956.00
2019-05-20T17:58:03.243Z,956.05
2019-05-20T17:59:03.222Z,956.09
2019-05-20T18:00:03.254Z,956.01
2019-05-20T18:01:14.792Z,955.99
2019-05-20T18:02:03.154Z,956.10
2019-05-20T18:03:03.142Z,956.07
2019-05-20T18:04:03.116Z,956.05
2019-05-20T18:05:03.092Z,956.02
2019-05-20T18:06:03.070Z,956.03
2019-05-20T18:07:03.054Z,956.04
2019-05-20T18:08:03.031Z,956.13
2019-05-20T18:09:03.007Z,956.03
2019-05-20T18:10:02.994Z,956.01
2019-05-20T18:11:02.978Z,956.08
2019-05-20T18:12:02.958Z,956.03
2019-05-20T18:13:02.931Z,956.07
2019-05-20T18:14:02.900Z,956.10
2019-05-20T18:15:02.882Z,956.14
2019-05-20T18:16:02.857Z,956.06
2019-05-20T18:17:02.837Z,956.07
2019-05-20T18:18:02.824Z,956.06
2019-05-20T18:19:02.797Z,956.07
2019-05-20T18:20:02.782Z,956.11
2019-05-20T18:21:02.753Z,956.05
2019-05-20T18:22:02.729Z,956.03
2019-05-20T18:23:02.715Z,955.99
2019-05-20T18:24:02.690Z,956.04
2019-05-20T18:25:02.667Z,956.01
2019-05-20T18:26:03.637Z,956.04
2019-05-20T18:27:02.626Z,956.08
2019-05-20T18:28:02.611Z,956.01
2019-05-20T18:29:02.586Z,956.00
2019-05-20T18:30:02.632Z,956.04
2019-05-20T18:31:02.541Z,955.98
2019-05-20T18:32:02.517Z,956.10
2019-05-20T18:33:02.497Z,956.14
2019-05-20T18:34:02.484Z,956.21
2019-05-20T18:35:02.463Z,956.12
2019-05-20T18:36:02.439Z,956.22
2019-05-20T18:37:02.415Z,956.15
2019-05-20T18:38:02.392Z,956.18
2019-05-20T18:39:02.373Z,956.16
2019-05-20T18:40:13.515Z,956.21
2019-05-20T18:41:02.325Z,956.22
2019-05-20T18:42:02.309Z,956.09
2019-05-20T18:43:02.290Z,956.18
2019-05-20T18:44:02.260Z,956.17
2019-05-20T18:45:02.238Z,956.15
2019-05-20T18:46:02.220Z,956.18
2019-05-20T18:47:02.197Z,956.11
2019-05-20T18:48:02.184Z,956.13
2019-05-20T18:49:02.159Z,956.17
2019-05-20T18:50:02.138Z,956.16
2019-05-20T18:51:02.111Z,956.12
2019-05-20T18:52:02.099Z,956.13
2019-05-20T18:53:02.070Z,956.09
2019-05-20T18:54:02.048Z,956.08
2019-05-20T18:55:02.346Z,956.12
2019-05-20T18:56:02.068Z,956.08
2019-05-20T18:57:02.031Z,956.06
2019-05-20T18:58:01.967Z,956.05
2019-05-20T18:59:01.943Z,956.16
2019-05-20T19:00:02.038Z,956.15
2019-05-20T19:01:01.900Z,956.18
2019-05-20T19:02:05.354Z,956.17
2019-05-20T19:03:01.852Z,956.29
2019-05-20T19:04:01.842Z,956.27
2019-05-20T19:05:01.813Z,956.26
2019-05-20T19:06:12.005Z,956.24
2019-05-20T19:08:07.354Z,956.24
2019-05-20T19:08:55.133Z,956.21
2019-05-20T19:09:55.111Z,956.28
2019-05-20T19:10:55.098Z,956.20
2019-05-20T19:11:55.089Z,956.22
2019-05-20T19:12:55.048Z,956.18
2019-05-20T19:13:55.027Z,956.24
2019-05-20T19:14:55.007Z,956.22
2019-05-20T19:15:54.985Z,956.23
2019-05-20T19:16:54.968Z,956.22
2019-05-20T19:17:54.938Z,956.27
2019-05-20T19:19:05.091Z,956.25
2019-05-20T19:20:48.325Z,956.31
2019-05-20T19:21:48.275Z,956.34
2019-05-20T19:24:03.327Z,956.32
2019-05-20T19:24:51.123Z,956.35
2019-05-20T19:26:48.985Z,956.40
2019-05-20T19:27:48.957Z,956.32
2019-05-20T19:29:43.371Z,956.26
2019-05-20T19:30:43.318Z,956.24
2019-05-20T19:32:43.751Z,956.31
2019-05-20T19:33:43.709Z,956.28
2019-05-20T19:35:41.555Z,956.28
2019-05-20T19:36:41.524Z,956.31
2019-05-20T19:37:41.499Z,956.31
2019-05-20T19:38:41.474Z,956.34
2019-05-20T19:39:41.449Z,956.32
2019-05-20T19:40:41.431Z,956.40
2019-05-20T19:41:41.419Z,956.42
2019-05-20T19:42:41.390Z,956.41
2019-05-20T19:43:41.371Z,956.49
2019-05-20T19:44:41.348Z,956.51
2019-05-20T19:45:41.328Z,956.42
2019-05-20T19:46:41.308Z,956.40
2019-05-20T19:47:41.293Z,956.41
2019-05-20T19:48:41.262Z,956.44
2019-05-20T19:49:42.632Z,956.41
2019-05-20T19:50:41.224Z,956.37
2019-05-20T19:51:41.195Z,956.37
2019-05-20T19:52:41.189Z,956.31
2019-05-20T19:53:41.166Z,956.29
2019-05-20T19:54:41.142Z,956.28
2019-05-20T19:55:41.123Z,956.24
2019-05-20T19:56:41.112Z,956.26
2019-05-20T19:57:41.080Z,956.08
2019-05-20T19:58:41.052Z,956.13
2019-05-20T19:59:41.038Z,956.16
2019-05-20T20:00:41.004Z,956.00
2019-05-20T20:01:40.981Z,956.04
2019-05-20T20:02:40.966Z,956.02
2019-05-20T20:03:40.953Z,956.05
2019-05-20T20:04:40.928Z,956.04
2019-05-20T20:05:40.946Z,956.10
2019-05-20T20:06:40.879Z,956.09
2019-05-20T20:07:40.863Z,956.13
2019-05-20T20:08:40.841Z,956.10
2019-05-20T20:09:40.815Z,956.22
2019-05-20T20:10:40.820Z,956.21
2019-05-20T20:11:40.781Z,956.30
2019-05-20T20:12:40.752Z,956.26
2019-05-20T20:13:40.739Z,956.34
2019-05-20T20:14:40.705Z,956.40
2019-05-20T20:15:40.683Z,956.43
2019-05-20T20:16:40.666Z,956.48
2019-05-20T20:17:40.659Z,956.56
2019-05-20T20:18:40.624Z,956.50
2019-05-20T20:19:40.615Z,956.53
2019-05-20T20:20:40.581Z,956.45
2019-05-20T20:21:40.561Z,956.48
2019-05-20T20:22:40.541Z,956.56
2019-05-20T20:23:40.522Z,956.57
2019-05-20T20:24:41.068Z,956.54
2019-05-20T20:25:40.481Z,956.59
2019-05-20T20:26:40.465Z,956.50
2019-05-20T20:27:40.437Z,956.49
2019-05-20T20:28:40.403Z,956.42