createdAt,value
2018-11-28T00:00:32.294Z,48.87
2018-11-28T00:03:02.878Z,48.80
2018-11-28T00:05:32.310Z,51.07
2018-11-28T00:08:01.359Z,48.43
2018-11-28T00:10:30.612Z,63.30
2018-11-28T00:12:59.881Z,54.70
2018-11-28T00:15:29.255Z,52.97
2018-11-28T00:17:58.671Z,45.70
2018-11-28T00:20:27.688Z,47.17
2018-11-28T00:22:56.685Z,46.67
2018-11-28T00:25:25.702Z,46.03
2018-11-28T00:27:54.679Z,48.70
2018-11-28T00:30:24.647Z,48.63
2018-11-28T00:32:53.688Z,47.67
2018-11-28T00:35:24.375Z,49.73
2018-11-28T00:37:53.384Z,49.33
2018-11-28T00:40:23.406Z,48.90
2018-11-28T00:42:52.469Z,44.60
2018-11-28T00:45:23.014Z,48.17
2018-11-28T00:47:52.423Z,49.93
2018-11-28T00:50:24.425Z,45.20
2018-11-28T00:52:53.435Z,50.53
2018-11-28T00:55:22.508Z,46.23
2018-11-28T00:57:51.563Z,51.43
2018-11-28T01:00:22.475Z,45.07
2018-11-28T01:02:51.593Z,49.27
2018-11-28T01:05:20.677Z,47.73
2018-11-28T01:07:50.474Z,45.17
2018-11-28T01:10:21.103Z,50.60
2018-11-28T01:12:50.808Z,46.53
2018-11-28T01:15:20.633Z,45.23
2018-11-28T01:17:49.686Z,45.30
2018-11-28T01:20:21.175Z,47.47
2018-11-28T01:22:50.179Z,46.97
2018-11-28T01:25:20.193Z,46.53
2018-11-28T01:27:49.405Z,46.83
2018-11-28T01:30:21.525Z,46.33
2018-11-28T01:32:50.732Z,44.87
2018-11-28T01:35:20.560Z,44.20
2018-11-28T01:37:49.636Z,44.30
2018-11-28T01:40:20.583Z,45.07
2018-11-28T01:42:49.677Z,47.93
2018-11-28T01:45:19.927Z,48.27
2018-11-28T01:47:49.065Z,46.27
2018-11-28T01:50:19.109Z,45.97
2018-11-28T01:52:48.205Z,49.07
2018-11-28T01:55:19.701Z,44.00
2018-11-28T01:57:48.797Z,48.40
2018-11-28T02:00:20.719Z,42.13
2018-11-28T02:02:51.579Z,46.50
2018-11-28T02:05:20.618Z,48.07
2018-11-28T02:07:49.996Z,47.47
2018-11-28T02:10:19.018Z,48.13
2018-11-28T02:12:48.045Z,49.57
2018-11-28T02:15:19.432Z,48.43
2018-11-28T02:17:48.529Z,46.53
2018-11-28T02:20:17.959Z,47.33
2018-11-28T02:22:47.085Z,47.00
2018-11-28T02:25:17.760Z,47.17
2018-11-28T02:27:47.362Z,47.77
2018-11-28T02:30:18.437Z,51.77
2018-11-28T02:32:48.980Z,53.37
2018-11-28T02:35:18.696Z,49.60
2018-11-28T02:37:48.696Z,48.03
2018-11-28T02:40:18.578Z,47.77
2018-11-28T02:42:48.491Z,49.37
2018-11-28T02:45:18.493Z,47.80
2018-11-28T02:47:47.914Z,47.73
2018-11-28T02:50:17.154Z,50.57
2018-11-28T02:52:46.523Z,45.80
2018-11-28T02:55:16.474Z,46.90
2018-11-28T02:57:47.527Z,48.47
2018-11-28T03:00:17.963Z,46.87
2018-11-28T03:02:47.684Z,48.40
2018-11-28T03:05:17.399Z,46.13
2018-11-28T03:07:46.492Z,44.93
2018-11-28T03:10:18.547Z,43.77
2018-11-28T03:12:48.251Z,48.87
2018-11-28T03:15:38.148Z,44.47
2018-11-28T03:18:08.185Z,46.60
2018-11-28T03:20:37.260Z,43.60
2018-11-28T03:23:06.932Z,47.03
2018-11-28T03:25:35.970Z,49.23
2018-11-28T03:28:05.486Z,47.27
2018-11-28T03:30:34.552Z,45.13
2018-11-28T03:33:03.622Z,48.57
2018-11-28T03:35:32.655Z,47.27
2018-11-28T03:38:08.116Z,45.20
2018-11-28T03:40:37.247Z,45.67
2018-11-28T03:43:07.503Z,46.87
2018-11-28T03:45:36.579Z,45.90
2018-11-28T03:48:05.715Z,49.53
2018-11-28T03:50:34.727Z,49.00
2018-11-28T03:53:03.823Z,46.00
2018-11-28T03:55:32.878Z,51.03
2018-11-28T03:58:01.958Z,49.70
2018-11-28T04:00:30.963Z,47.80
2018-11-28T04:03:00.004Z,45.33
2018-11-28T04:05:29.241Z,45.83
2018-11-28T04:07:58.291Z,48.13
2018-11-28T04:10:27.335Z,47.60
2018-11-28T04:12:56.396Z,47.47
2018-11-28T04:15:25.377Z,50.13
2018-11-28T04:17:54.383Z,52.40
2018-11-28T04:20:23.805Z,45.47
2018-11-28T04:22:52.982Z,47.83
2018-11-28T04:25:23.145Z,47.80
2018-11-28T04:27:52.561Z,50.57
2018-11-28T04:30:24.595Z,52.83
2018-11-28T04:32:55.182Z,46.70
2018-11-28T04:35:24.834Z,47.60
2018-11-28T04:37:53.849Z,42.27
2018-11-28T04:40:22.984Z,49.93
2018-11-28T04:42:52.058Z,48.70
2018-11-28T04:45:23.157Z,49.47
2018-11-28T04:47:53.274Z,50.23
2018-11-28T04:50:22.380Z,54.07
2018-11-28T04:52:51.508Z,52.70
2018-11-28T04:55:20.927Z,49.80
2018-11-28T04:57:50.374Z,51.37
2018-11-28T05:00:22.756Z,52.30
2018-11-28T05:02:52.553Z,54.23
2018-11-28T05:05:22.367Z,51.83
2018-11-28T05:07:52.762Z,51.10
2018-11-28T05:10:29.294Z,51.27
2018-11-28T05:12:59.571Z,50.80
2018-11-28T05:15:31.721Z,54.90
2018-11-28T05:18:01.093Z,52.70
2018-11-28T05:20:31.549Z,52.30
2018-11-28T05:23:01.017Z,55.93
2018-11-28T05:25:30.088Z,52.77
2018-11-28T05:27:59.590Z,58.97
2018-11-28T05:30:30.086Z,61.73
2018-11-28T05:32:59.805Z,54.97
2018-11-28T05:35:33.305Z,51.50
2018-11-28T05:38:03.534Z,55.97
2018-11-28T05:40:32.751Z,57.20
2018-11-28T05:43:01.781Z,52.37
2018-11-28T05:45:31.082Z,55.37
2018-11-28T05:48:00.145Z,57.93
2018-11-28T05:50:29.589Z,63.83
2018-11-28T05:52:58.742Z,54.23
2018-11-28T05:55:27.785Z,63.23
2018-11-28T05:57:57.165Z,63.43
2018-11-28T06:00:34.998Z,61.57
2018-11-28T06:03:04.059Z,57.03
2018-11-28T06:05:33.484Z,53.63
2018-11-28T06:08:02.322Z,56.10
2018-11-28T06:10:31.396Z,58.60
2018-11-28T06:13:00.413Z,53.53
2018-11-28T06:15:30.031Z,55.83
2018-11-28T06:17:59.206Z,56.77
2018-11-28T06:20:28.508Z,59.27
2018-11-28T06:22:57.709Z,58.87
2018-11-28T06:25:26.728Z,57.00
2018-11-28T06:27:55.742Z,59.33
2018-11-28T06:30:24.756Z,63.83
2018-11-28T06:32:54.140Z,57.00
2018-11-28T06:35:23.380Z,57.20
2018-11-28T06:37:59.073Z,58.83
2018-11-28T06:40:28.389Z,63.07
2018-11-28T06:42:57.511Z,56.80
2018-11-28T06:45:26.746Z,58.87
2018-11-28T06:47:55.871Z,57.87
2018-11-28T06:50:24.893Z,62.27
2018-11-28T06:52:53.938Z,63.60
2018-11-28T06:55:22.954Z,63.70
2018-11-28T06:57:53.506Z,63.63
2018-11-28T07:00:23.455Z,60.90
2018-11-28T07:02:53.455Z,55.67
2018-11-28T07:05:22.941Z,64.13
2018-11-28T07:07:55.486Z,63.93
2018-11-28T07:10:24.457Z,59.87
2018-11-28T07:12:53.557Z,55.77
2018-11-28T07:15:24.765Z,60.50
2018-11-28T07:17:54.168Z,59.93
2018-11-28T07:20:23.265Z,57.90
2018-11-28T07:22:52.308Z,55.50
2018-11-28T07:25:21.437Z,61.60
2018-11-28T07:27:52.474Z,55.90
2018-11-28T07:30:22.517Z,61.37
2018-11-28T07:32:55.087Z,63.20
2018-11-28T07:35:24.589Z,59.00
2018-11-28T07:37:53.736Z,60.93
2018-11-28T07:40:26.669Z,63.43
2018-11-28T07:43:05.042Z,62.37
2018-11-28T07:45:34.119Z,61.67
2018-11-28T07:48:03.449Z,58.63
2018-11-28T07:50:32.673Z,58.73
2018-11-28T07:53:01.674Z,60.53
2018-11-28T07:55:30.694Z,53.77
2018-11-28T07:58:00.224Z,61.47
2018-11-28T08:00:29.306Z,58.00
2018-11-28T08:02:58.747Z,60.37
2018-11-28T08:05:27.793Z,54.77
2018-11-28T08:07:56.822Z,54.27
2018-11-28T08:10:26.796Z,58.50
2018-11-28T08:13:06.907Z,58.77
2018-11-28T08:15:36.044Z,60.07
2018-11-28T08:18:05.467Z,56.87
2018-11-28T08:20:35.222Z,50.63
2018-11-28T08:23:04.326Z,58.63
2018-11-28T08:25:33.480Z,50.03
2018-11-28T08:28:02.539Z,54.20
2018-11-28T08:30:31.573Z,52.73
2018-11-28T08:33:00.629Z,53.73
2018-11-28T08:35:29.622Z,47.07
2018-11-28T08:37:58.670Z,49.70
2018-11-28T08:40:27.917Z,51.07
2018-11-28T08:42:57.933Z,56.03
2018-11-28T08:45:26.935Z,53.43
2018-11-28T08:47:57.542Z,57.33
2018-11-28T08:50:28.862Z,53.73
2018-11-28T08:52:58.096Z,54.87
2018-11-28T08:55:27.248Z,53.77
2018-11-28T08:57:56.385Z,53.90
2018-11-28T09:00:26.854Z,56.30
2018-11-28T09:02:57.298Z,54.87
2018-11-28T09:05:26.757Z,56.87
2018-11-28T09:07:55.950Z,56.30
2018-11-28T09:10:30.197Z,59.63
2018-11-28T09:13:15.411Z,56.47
2018-11-28T09:15:32.360Z,56.80
2018-11-28T09:18:01.505Z,55.47
2018-11-28T09:20:30.525Z,59.67
2018-11-28T09:22:59.650Z,53.00
2018-11-28T09:25:28.689Z,55.17
2018-11-28T09:27:58.805Z,51.23
2018-11-28T09:30:27.953Z,53.17
2018-11-28T09:32:56.978Z,50.60
2018-11-28T09:35:26.020Z,55.10
2018-11-28T09:37:55.303Z,57.67
2018-11-28T09:40:25.477Z,53.67
2018-11-28T09:42:57.420Z,53.87
2018-11-28T09:45:26.854Z,53.63
2018-11-28T09:47:55.992Z,57.40
2018-11-28T09:50:26.158Z,63.23
2018-11-28T09:52:56.675Z,56.93
2018-11-28T09:55:27.815Z,56.27
2018-11-28T09:57:57.585Z,53.37
2018-11-28T10:00:27.860Z,55.33
2018-11-28T10:02:58.961Z,50.17
2018-11-28T10:05:34.775Z,55.53
2018-11-28T10:08:04.415Z,58.00
2018-11-28T10:10:33.611Z,48.03
2018-11-28T10:13:02.786Z,50.70
2018-11-28T10:15:35.525Z,52.60
2018-11-28T10:18:01.169Z,47.83
2018-11-28T10:20:30.153Z,55.10
2018-11-28T10:22:59.207Z,60.30
2018-11-28T10:25:28.265Z,52.07
2018-11-28T10:28:00.619Z,43.13
2018-11-28T10:30:31.011Z,47.03
2018-11-28T10:33:00.098Z,46.90
2018-11-28T10:35:29.337Z,53.07
2018-11-28T10:37:58.368Z,46.87
2018-11-28T10:40:27.866Z,50.67
2018-11-28T10:42:59.210Z,46.27
2018-11-28T10:45:29.274Z,45.50
2018-11-28T10:48:02.166Z,48.93
2018-11-28T10:50:31.307Z,48.37
2018-11-28T10:53:00.304Z,51.00
2018-11-28T10:55:29.343Z,47.07
2018-11-28T10:57:58.337Z,46.53
2018-11-28T11:00:33.929Z,48.73
2018-11-28T11:03:08.530Z,46.83
2018-11-28T11:05:43.348Z,48.80
2018-11-28T11:08:18.233Z,48.23
2018-11-28T11:10:52.945Z,42.33
2018-11-28T11:13:27.603Z,46.23
2018-11-28T11:15:58.343Z,46.10
2018-11-28T11:18:28.205Z,43.10
2018-11-28T11:20:57.676Z,48.50
2018-11-28T11:23:26.786Z,46.27
2018-11-28T11:25:56.198Z,45.40
2018-11-28T11:28:25.236Z,49.50
2018-11-28T11:30:54.670Z,46.70
2018-11-28T11:33:23.751Z,44.83
2018-11-28T11:35:54.299Z,44.27
2018-11-28T11:38:23.686Z,46.53
2018-11-28T11:40:53.103Z,44.20
2018-11-28T11:43:22.513Z,47.73
2018-11-28T11:45:51.586Z,46.87
2018-11-28T11:48:21.003Z,52.83
2018-11-28T11:50:50.088Z,52.67
2018-11-28T11:53:19.528Z,47.60
2018-11-28T11:55:48.587Z,44.67
2018-11-28T11:58:17.597Z,49.77
2018-11-28T12:00:48.296Z,59.87
2018-11-28T12:03:17.818Z,52.63
2018-11-28T12:05:52.217Z,58.07
2018-11-28T12:08:21.900Z,56.93
2018-11-28T12:10:51.168Z,57.27
2018-11-28T12:13:20.447Z,62.77
2018-11-28T12:15:49.469Z,59.10
2018-11-28T12:18:18.924Z,70.97
2018-11-28T12:20:49.768Z,45.77
2018-11-28T12:23:18.867Z,45.07
2018-11-28T12:25:48.078Z,47.87
2018-11-28T12:28:17.453Z,50.90
2018-11-28T12:30:46.505Z,48.00
2018-11-28T12:33:16.023Z,45.77
2018-11-28T12:35:47.421Z,48.63
2018-11-28T12:38:16.918Z,45.07
2018-11-28T12:40:46.019Z,48.27
2018-11-28T12:43:15.098Z,47.47
2018-11-28T12:45:45.935Z,49.70
2018-11-28T12:48:14.980Z,48.83
2018-11-28T12:50:44.222Z,48.80
2018-11-28T12:53:14.284Z,48.93
2018-11-28T12:55:43.561Z,44.87
2018-11-28T12:58:15.019Z,40.20
2018-11-28T13:00:44.596Z,35.47
2018-11-28T13:03:15.113Z,33.67
2018-11-28T13:05:44.185Z,32.77
2018-11-28T13:08:13.596Z,26.00
2018-11-28T13:10:43.283Z,29.63
2018-11-28T13:13:12.826Z,28.43
2018-11-28T13:15:41.842Z,30.93
2018-11-28T13:18:11.384Z,28.67
2018-11-28T13:20:41.363Z,32.43
2018-11-28T13:23:11.833Z,28.33
2018-11-28T13:25:41.066Z,27.33
2018-11-28T13:28:10.482Z,31.33
2018-11-28T13:30:39.912Z,27.03
2018-11-28T13:33:09.298Z,31.33
2018-11-28T13:35:38.706Z,30.27
2018-11-28T13:38:09.975Z,32.17
2018-11-28T13:40:39.116Z,28.57
2018-11-28T13:43:08.186Z,28.23
2018-11-28T13:45:39.064Z,31.53
2018-11-28T13:48:08.418Z,27.70
2018-11-28T13:50:37.448Z,28.80
2018-11-28T13:53:15.753Z,27.03
2018-11-28T13:56:29.964Z,29.13
2018-11-28T13:58:18.708Z,32.70
2018-11-28T14:00:47.710Z,27.10
2018-11-28T14:03:16.764Z,30.30
2018-11-28T14:05:45.901Z,30.47
2018-11-28T14:08:15.048Z,38.93
2018-11-28T14:10:44.411Z,28.50
2018-11-28T14:13:13.592Z,30.27
2018-11-28T14:15:42.634Z,31.60
2018-11-28T14:18:16.723Z,27.80
2018-11-28T14:20:45.891Z,28.87
2018-11-28T14:23:16.354Z,32.33
2018-11-28T14:25:45.538Z,32.03
2018-11-28T14:28:14.567Z,29.17
2018-11-28T14:30:44.322Z,31.60
2018-11-28T14:33:13.758Z,30.90
2018-11-28T14:35:42.858Z,30.23
2018-11-28T14:38:12.243Z,26.97
2018-11-28T14:40:47.905Z,28.93
2018-11-28T14:43:16.967Z,29.43
2018-11-28T14:45:46.289Z,34.63
2018-11-28T14:48:15.990Z,28.73
2018-11-28T14:50:45.234Z,30.70
2018-11-28T14:53:14.514Z,33.27
2018-11-28T14:55:43.568Z,31.20
2018-11-28T14:58:13.311Z,50.83
2018-11-28T15:00:42.460Z,32.47
2018-11-28T15:03:19.505Z,32.10
2018-11-28T15:06:10.455Z,36.37
2018-11-28T15:08:40.122Z,33.80
2018-11-28T15:11:13.068Z,31.70
2018-11-28T15:13:42.828Z,34.93
2018-11-28T15:16:11.945Z,33.83
2018-11-28T15:18:41.339Z,32.37
2018-11-28T15:21:11.831Z,35.40
2018-11-28T15:23:41.235Z,32.53
2018-11-28T15:26:10.368Z,32.63
2018-11-28T15:28:40.550Z,34.80
2018-11-28T15:31:08.909Z,35.97
2018-11-28T15:33:37.983Z,35.20
2018-11-28T15:36:07.308Z,33.20
2018-11-28T15:38:36.370Z,32.57
2018-11-28T15:41:05.745Z,39.40
2018-11-28T15:43:34.985Z,34.10
2018-11-28T15:46:04.107Z,32.90
2018-11-28T15:48:33.267Z,34.37
2018-11-28T15:51:02.437Z,35.80
2018-11-28T15:53:31.505Z,35.60
2018-11-28T15:56:00.950Z,35.23
2018-11-28T15:58:29.986Z,34.87
2018-11-28T16:00:59.428Z,36.40
2018-11-28T16:03:28.511Z,37.80
2018-11-28T16:05:58.097Z,37.27
2018-11-28T16:08:27.130Z,37.63
2018-11-28T16:10:56.325Z,37.23
2018-11-28T16:13:25.370Z,34.93
2018-11-28T16:15:56.530Z,37.20
2018-11-28T16:18:25.622Z,35.90
2018-11-28T16:20:54.817Z,34.30
2018-11-28T16:23:36.898Z,35.00
2018-11-28T16:26:06.343Z,36.63
2018-11-28T16:28:35.490Z,33.47
2018-11-28T16:31:05.262Z,37.33
2018-11-28T16:33:34.334Z,40.00
2018-11-28T16:36:03.922Z,42.57
2018-11-28T16:38:33.040Z,41.83
2018-11-28T16:41:12.537Z,36.87
2018-11-28T16:43:44.318Z,39.17
2018-11-28T16:46:13.430Z,32.27
2018-11-28T16:48:42.834Z,35.13
2018-11-28T16:51:11.941Z,36.20
2018-11-28T16:53:40.950Z,38.07
2018-11-28T16:56:10.030Z,35.70
2018-11-28T16:58:39.055Z,34.40
2018-11-28T17:01:08.463Z,35.23
2018-11-28T17:03:37.463Z,37.60
2018-11-28T17:06:06.956Z,33.60
2018-11-28T17:08:36.177Z,42.37
2018-11-28T17:11:05.820Z,39.33
2018-11-28T17:13:34.984Z,38.40
2018-11-28T17:16:04.042Z,38.63
2018-11-28T17:18:34.012Z,40.20
2018-11-28T17:21:03.115Z,36.50
2018-11-28T17:23:32.182Z,38.30
2018-11-28T17:26:01.378Z,39.57
2018-11-28T17:28:31.805Z,40.13
2018-11-28T17:31:01.414Z,38.53
2018-11-28T17:33:30.536Z,38.90
2018-11-28T17:35:59.572Z,36.97
2018-11-28T17:38:28.849Z,38.83
2018-11-28T17:40:57.854Z,36.60
2018-11-28T17:43:26.901Z,36.43
2018-11-28T17:45:55.924Z,36.00
2018-11-28T17:48:25.040Z,37.80
2018-11-28T17:50:54.066Z,38.80
2018-11-28T17:53:23.136Z,41.10
2018-11-28T17:55:54.118Z,39.50
2018-11-28T17:58:23.243Z,41.47
2018-11-28T18:00:52.362Z,36.87
2018-11-28T18:03:21.983Z,41.23
2018-11-28T18:05:51.028Z,40.83
2018-11-28T18:08:20.073Z,42.97
2018-11-28T18:10:49.587Z,39.93
2018-11-28T18:13:19.142Z,39.30
2018-11-28T18:15:52.351Z,40.80
2018-11-28T18:18:23.532Z,42.10
2018-11-28T18:20:52.904Z,43.80
2018-11-28T18:23:21.937Z,42.93
2018-11-28T18:25:51.036Z,42.23
2018-11-28T18:28:20.168Z,45.10
2018-11-28T18:30:49.380Z,43.07
2018-11-28T18:33:18.505Z,41.43
2018-11-28T18:35:47.915Z,43.80
2018-11-28T18:38:17.133Z,42.90
2018-11-28T18:40:46.229Z,47.80
2018-11-28T18:43:15.326Z,44.53
2018-11-28T18:45:48.161Z,45.03
2018-11-28T18:48:17.227Z,45.53
2018-11-28T18:50:46.281Z,43.93
2018-11-28T18:53:15.431Z,43.73
2018-11-28T18:55:44.599Z,44.87
2018-11-28T18:58:14.057Z,48.97
2018-11-28T19:00:43.548Z,43.27
2018-11-28T19:03:12.616Z,42.93
2018-11-28T19:05:42.058Z,44.63
2018-11-28T19:08:11.082Z,45.60
2018-11-28T19:10:40.136Z,43.90
2018-11-28T19:13:09.923Z,46.03
2018-11-28T19:15:38.999Z,44.67
2018-11-28T19:18:08.063Z,44.20
2018-11-28T19:20:37.095Z,48.97
2018-11-28T19:23:06.429Z,48.30
2018-11-28T19:25:35.484Z,47.80
2018-11-28T19:28:05.025Z,43.47
2018-11-28T19:30:40.986Z,45.73
2018-11-28T19:33:12.245Z,46.53
2018-11-28T19:35:41.677Z,42.80
2018-11-28T19:38:11.826Z,44.83
2018-11-28T19:40:44.853Z,71.53
2018-11-28T19:43:13.904Z,58.90
2018-11-28T19:45:43.803Z,51.53
2018-11-28T19:48:12.859Z,48.73
2018-11-28T19:50:42.879Z,44.17
2018-11-28T19:53:11.984Z,44.53
2018-11-28T19:55:42.112Z,43.67
2018-11-28T19:58:11.221Z,47.33
2018-11-28T20:00:43.453Z,45.50
2018-11-28T20:03:12.594Z,45.73
2018-11-28T20:05:42.010Z,42.60
2018-11-28T20:08:11.108Z,44.97
2018-11-28T20:10:40.229Z,42.00
2018-11-28T20:13:09.990Z,46.83
2018-11-28T20:15:40.758Z,40.37
2018-11-28T20:18:09.879Z,39.37
2018-11-28T20:20:38.915Z,38.70
2018-11-28T20:23:08.593Z,43.47
2018-11-28T20:25:37.626Z,40.23
2018-11-28T20:28:08.150Z,41.23
2018-11-28T20:30:41.431Z,41.20
2018-11-28T20:33:10.915Z,37.80
2018-11-28T20:35:41.293Z,41.27
2018-11-28T20:38:19.594Z,39.00
2018-11-28T20:40:47.932Z,40.20
2018-11-28T20:43:17.402Z,37.30
2018-11-28T20:45:46.519Z,42.20
2018-11-28T20:48:15.547Z,38.73
2018-11-28T20:50:44.718Z,39.33
2018-11-28T20:53:15.340Z,40.57
2018-11-28T20:55:44.825Z,38.83
2018-11-28T20:58:13.901Z,36.97
2018-11-28T21:00:43.029Z,36.77
2018-11-28T21:03:12.059Z,34.20
2018-11-28T21:05:41.459Z,38.47
2018-11-28T21:08:10.859Z,35.80
2018-11-28T21:10:40.570Z,36.67
2018-11-28T21:13:11.887Z,35.23
2018-11-28T21:15:42.308Z,34.73
2018-11-28T21:18:11.469Z,36.47
2018-11-28T21:20:42.095Z,36.00
2018-11-28T21:23:12.471Z,36.97
2018-11-28T21:25:41.541Z,36.90
2018-11-28T21:28:10.993Z,33.40
2018-11-28T21:30:40.102Z,35.73
2018-11-28T21:33:10.166Z,36.00
2018-11-28T21:35:40.821Z,34.33
2018-11-28T21:38:10.310Z,33.80
2018-11-28T21:40:39.470Z,33.83
2018-11-28T21:43:09.146Z,31.93
2018-11-28T21:45:39.925Z,29.20
2018-11-28T21:48:09.034Z,29.47
2018-11-28T21:50:38.128Z,31.03
2018-11-28T21:53:08.536Z,31.43
2018-11-28T21:55:37.856Z,30.13
2018-11-28T21:58:06.940Z,32.43
2018-11-28T22:00:36.880Z,29.47
2018-11-28T22:03:06.841Z,25.57
2018-11-28T22:05:36.261Z,30.73
2018-11-28T22:08:05.348Z,27.57
2018-11-28T22:10:34.415Z,26.17
2018-11-28T22:13:03.444Z,29.77
2018-11-28T22:15:32.466Z,33.40
2018-11-28T22:18:01.622Z,29.53
2018-11-28T22:20:30.682Z,29.07
2018-11-28T22:23:00.086Z,27.63
2018-11-28T22:25:29.132Z,28.27
2018-11-28T22:27:58.252Z,26.17
2018-11-28T22:30:28.305Z,28.80
2018-11-28T22:32:57.823Z,26.27
2018-11-28T22:35:27.282Z,28.27
2018-11-28T22:37:56.424Z,26.60
2018-11-28T22:40:27.495Z,26.47
2018-11-28T22:42:56.578Z,26.43
2018-11-28T22:45:32.204Z,27.50
2018-11-28T22:48:01.382Z,30.00
2018-11-28T22:50:30.462Z,29.40
2018-11-28T22:52:59.543Z,27.73
2018-11-28T22:55:28.604Z,29.60
2018-11-28T22:57:57.681Z,29.07
2018-11-28T23:00:32.623Z,29.13
2018-11-28T23:03:06.138Z,31.47
2018-11-28T23:05:38.109Z,29.87
2018-11-28T23:08:08.777Z,26.50
2018-11-28T23:10:38.306Z,30.73
2018-11-28T23:13:08.240Z,29.20
2018-11-28T23:15:37.302Z,28.97
2018-11-28T23:18:06.963Z,26.93
2018-11-28T23:20:36.371Z,30.90
2018-11-28T23:23:06.382Z,28.13
2018-11-28T23:25:35.422Z,27.77
2018-11-28T23:28:04.543Z,27.17
2018-11-28T23:30:33.588Z,25.57
2018-11-28T23:33:03.049Z,26.83
2018-11-28T23:35:32.174Z,26.93
2018-11-28T23:38:01.226Z,26.33
2018-11-28T23:40:30.368Z,26.03
2018-11-28T23:42:59.402Z,27.43
2018-11-28T23:45:28.905Z,27.00
2018-11-28T23:47:57.967Z,31.40
2018-11-28T23:50:27.104Z,30.10
2018-11-28T23:52:56.434Z,33.63
2018-11-28T23:55:26.983Z,31.17
2018-11-28T23:57:56.208Z,30.50
