createdAt,value
2017-12-31T00:00:23.806Z,21.17
2017-12-31T00:01:23.733Z,21.14
2017-12-31T00:02:23.683Z,21.14
2017-12-31T00:03:23.668Z,21.19
2017-12-31T00:04:23.673Z,21.10
2017-12-31T00:05:23.628Z,21.12
2017-12-31T00:06:23.633Z,21.17
2017-12-31T00:07:23.612Z,21.13
2017-12-31T00:08:23.597Z,21.12
2017-12-31T00:09:23.575Z,21.22
2017-12-31T00:10:23.550Z,21.22
2017-12-31T00:11:23.513Z,21.12
2017-12-31T00:12:23.480Z,21.29
2017-12-31T00:13:23.480Z,21.17
2017-12-31T00:14:23.470Z,21.21
2017-12-31T00:15:23.453Z,21.17
2017-12-31T00:16:23.411Z,21.14
2017-12-31T00:17:23.409Z,21.12
2017-12-31T00:18:23.363Z,21.12
2017-12-31T00:19:23.371Z,21.21
2017-12-31T00:20:23.320Z,21.17
2017-12-31T00:21:23.310Z,21.21
2017-12-31T00:22:23.274Z,21.21
2017-12-31T00:23:23.250Z,21.10
2017-12-31T00:24:23.237Z,21.16
2017-12-31T00:25:23.211Z,21.09
2017-12-31T00:26:23.233Z,21.12
2017-12-31T00:27:23.208Z,21.07
2017-12-31T00:28:23.155Z,21.04
2017-12-31T00:29:23.171Z,21.01
2017-12-31T00:30:23.110Z,21.04
2017-12-31T00:31:23.095Z,21.04
2017-12-31T00:32:23.091Z,21.14
2017-12-31T00:33:23.054Z,21.07
2017-12-31T00:34:23.065Z,21.10
2017-12-31T00:35:23.019Z,21.12
2017-12-31T00:36:23.003Z,21.19
2017-12-31T00:37:22.972Z,21.09
2017-12-31T00:38:22.970Z,21.09
2017-12-31T00:39:22.962Z,21.09
2017-12-31T00:40:22.929Z,21.17
2017-12-31T00:41:22.894Z,21.14
2017-12-31T00:42:22.875Z,21.14
2017-12-31T00:43:22.849Z,21.10
2017-12-31T00:44:22.865Z,21.12
2017-12-31T00:45:22.847Z,21.17
2017-12-31T00:46:22.830Z,21.27
2017-12-31T00:47:22.805Z,21.24
2017-12-31T00:48:22.784Z,21.22
2017-12-31T00:49:22.729Z,21.21
2017-12-31T00:50:22.747Z,21.21
2017-12-31T00:51:22.707Z,21.29
2017-12-31T00:52:22.668Z,21.22
2017-12-31T00:53:23.218Z,21.29
2017-12-31T00:54:22.659Z,21.21
2017-12-31T00:55:22.609Z,21.31
2017-12-31T00:56:22.620Z,21.22
2017-12-31T00:57:22.608Z,21.21
2017-12-31T00:58:22.550Z,21.25
2017-12-31T00:59:22.545Z,21.27
2017-12-31T01:00:22.511Z,21.24
2017-12-31T01:01:22.523Z,21.28
2017-12-31T01:02:22.503Z,21.34
2017-12-31T01:03:22.446Z,21.34
2017-12-31T01:04:22.449Z,21.34
2017-12-31T01:05:22.410Z,21.21
2017-12-31T01:06:22.426Z,21.29
2017-12-31T01:07:22.406Z,21.24
2017-12-31T01:08:22.383Z,21.29
2017-12-31T01:09:22.345Z,21.25
2017-12-31T01:10:22.309Z,21.22
2017-12-31T01:11:22.319Z,21.27
2017-12-31T01:12:22.287Z,21.25
2017-12-31T01:13:22.283Z,21.22
2017-12-31T01:14:22.262Z,21.21
2017-12-31T01:15:22.208Z,21.24
2017-12-31T01:16:22.224Z,21.32
2017-12-31T01:17:22.171Z,21.25
2017-12-31T01:18:22.154Z,21.29
2017-12-31T01:19:22.129Z,21.27
2017-12-31T01:20:22.139Z,21.32
2017-12-31T01:21:22.087Z,21.27
2017-12-31T01:22:22.083Z,21.31
2017-12-31T01:23:22.079Z,21.27
2017-12-31T01:24:22.061Z,21.25
2017-12-31T01:25:22.008Z,21.21
2017-12-31T01:26:22.027Z,21.19
2017-12-31T01:27:21.961Z,21.25
2017-12-31T01:28:21.975Z,21.29
2017-12-31T01:29:21.931Z,21.21
2017-12-31T01:30:21.908Z,21.24
2017-12-31T01:31:21.919Z,21.22
2017-12-31T01:32:21.901Z,21.34
2017-12-31T01:33:21.880Z,21.22
2017-12-31T01:34:21.848Z,21.16
2017-12-31T01:35:21.811Z,21.10
2017-12-31T01:36:21.821Z,20.99
2017-12-31T01:37:21.809Z,20.91
2017-12-31T01:38:21.780Z,20.88
2017-12-31T01:39:21.751Z,20.95
2017-12-31T01:40:21.710Z,20.98
2017-12-31T01:41:21.728Z,20.94
2017-12-31T01:42:21.703Z,21.12
2017-12-31T01:43:21.644Z,21.07
2017-12-31T01:44:21.668Z,21.12
2017-12-31T01:45:21.629Z,21.12
2017-12-31T01:46:21.584Z,21.09
2017-12-31T01:47:21.583Z,21.10
2017-12-31T01:48:21.552Z,20.80
2017-12-31T01:49:21.549Z,20.43
2017-12-31T01:50:21.553Z,20.39
2017-12-31T01:51:21.524Z,20.33
2017-12-31T01:52:21.500Z,20.20
2017-12-31T01:53:21.447Z,20.06
2017-12-31T01:54:21.434Z,20.11
2017-12-31T01:55:21.404Z,19.98
2017-12-31T01:56:21.421Z,19.99
2017-12-31T01:57:21.404Z,19.99
2017-12-31T01:58:21.917Z,19.99
2017-12-31T01:59:21.327Z,19.91
2017-12-31T02:00:21.321Z,19.86
2017-12-31T02:01:21.864Z,19.91
2017-12-31T02:02:21.282Z,19.81
2017-12-31T02:03:21.262Z,19.88
2017-12-31T02:04:21.238Z,19.84
2017-12-31T02:05:21.217Z,19.81
2017-12-31T02:06:21.195Z,19.83
2017-12-31T02:07:21.193Z,19.84
2017-12-31T02:08:21.157Z,20.03
2017-12-31T02:09:21.134Z,19.98
2017-12-31T02:10:21.092Z,20.01
2017-12-31T02:11:21.105Z,19.94
2017-12-31T02:12:21.087Z,19.99
2017-12-31T02:13:21.033Z,20.01
2017-12-31T02:14:21.018Z,20.01
2017-12-31T02:15:20.993Z,19.96
2017-12-31T02:16:21.003Z,19.98
2017-12-31T02:17:20.954Z,19.99
2017-12-31T02:18:20.926Z,19.83
2017-12-31T02:19:20.906Z,19.92
2017-12-31T02:20:20.919Z,19.91
2017-12-31T02:21:20.865Z,19.86
2017-12-31T02:22:20.841Z,19.84
2017-12-31T02:23:20.824Z,19.81
2017-12-31T02:24:20.800Z,19.83
2017-12-31T02:25:20.814Z,19.83
2017-12-31T02:26:20.760Z,19.83
2017-12-31T02:27:20.776Z,19.81
2017-12-31T02:28:20.748Z,19.86
2017-12-31T02:29:20.730Z,19.78
2017-12-31T02:30:20.672Z,19.76
2017-12-31T02:31:20.668Z,19.83
2017-12-31T02:32:20.633Z,19.77
2017-12-31T02:33:20.625Z,19.74
2017-12-31T02:34:20.620Z,19.74
2017-12-31T02:35:20.604Z,19.69
2017-12-31T02:36:20.578Z,19.77
2017-12-31T02:37:20.562Z,19.76
2017-12-31T02:38:20.540Z,19.77
2017-12-31T02:39:20.486Z,19.73
2017-12-31T02:40:20.494Z,19.77
2017-12-31T02:41:20.441Z,19.71
2017-12-31T02:42:20.457Z,19.78
2017-12-31T02:43:20.429Z,19.74
2017-12-31T02:44:20.376Z,19.83
2017-12-31T02:45:20.371Z,19.98
2017-12-31T02:46:20.378Z,19.86
2017-12-31T02:47:20.346Z,19.86
2017-12-31T02:48:20.294Z,19.84
2017-12-31T02:49:20.304Z,19.76
2017-12-31T02:50:20.252Z,19.81
2017-12-31T02:51:20.246Z,19.74
2017-12-31T02:52:20.223Z,19.83
2017-12-31T02:53:20.224Z,19.78
2017-12-31T02:54:20.176Z,19.81
2017-12-31T02:55:20.167Z,19.88
2017-12-31T02:56:20.577Z,19.84
2017-12-31T02:57:20.139Z,19.80
2017-12-31T02:58:20.118Z,19.84
2017-12-31T02:59:20.092Z,19.80
2017-12-31T03:00:20.076Z,19.83
2017-12-31T03:01:20.021Z,19.81
2017-12-31T03:02:19.997Z,19.86
2017-12-31T03:03:19.998Z,19.80
2017-12-31T03:04:19.970Z,19.80
2017-12-31T03:05:19.938Z,19.81
2017-12-31T03:06:19.932Z,19.83
2017-12-31T03:07:19.891Z,19.86
2017-12-31T03:08:19.875Z,19.78
2017-12-31T03:09:19.848Z,19.76
2017-12-31T03:10:19.829Z,19.71
2017-12-31T03:11:19.840Z,19.74
2017-12-31T03:12:19.823Z,19.76
2017-12-31T03:13:19.767Z,19.81
2017-12-31T03:14:19.784Z,19.78
2017-12-31T03:15:19.760Z,19.73
2017-12-31T03:16:19.702Z,19.74
2017-12-31T03:17:19.715Z,19.76
2017-12-31T03:18:19.658Z,19.80
2017-12-31T03:19:19.640Z,19.74
2017-12-31T03:20:19.652Z,19.77
2017-12-31T03:21:19.607Z,19.80
2017-12-31T03:22:19.576Z,19.68
2017-12-31T03:23:19.555Z,19.59
2017-12-31T03:24:19.569Z,19.68
2017-12-31T03:25:19.514Z,19.65
2017-12-31T03:26:19.528Z,19.66
2017-12-31T03:27:19.476Z,19.77
2017-12-31T03:28:19.469Z,19.71
2017-12-31T03:29:19.450Z,19.65
2017-12-31T03:30:19.437Z,19.74
2017-12-31T03:31:19.388Z,19.73
2017-12-31T03:32:19.406Z,19.69
2017-12-31T03:33:19.358Z,19.77
2017-12-31T03:34:19.325Z,19.66
2017-12-31T03:35:19.303Z,19.76
2017-12-31T03:36:19.290Z,19.73
2017-12-31T03:37:19.280Z,19.76
2017-12-31T03:38:19.242Z,19.65
2017-12-31T03:39:19.254Z,19.66
2017-12-31T03:40:19.198Z,19.77
2017-12-31T03:41:19.193Z,19.69
2017-12-31T03:42:19.155Z,19.78
2017-12-31T03:43:19.166Z,19.71
2017-12-31T03:44:19.133Z,19.62
2017-12-31T03:45:19.097Z,19.71
2017-12-31T03:46:19.074Z,19.68
2017-12-31T03:47:19.065Z,19.61
2017-12-31T03:48:19.033Z,19.59
2017-12-31T03:49:19.026Z,19.65
2017-12-31T03:50:19.007Z,19.63
2017-12-31T03:51:18.998Z,19.71
2017-12-31T03:52:18.949Z,19.56
2017-12-31T03:53:18.940Z,19.63
2017-12-31T03:54:18.902Z,19.66
2017-12-31T03:55:18.876Z,19.63
2017-12-31T03:56:18.858Z,19.63
2017-12-31T03:57:19.392Z,19.65
2017-12-31T03:58:18.822Z,19.61
2017-12-31T03:59:18.797Z,19.66
2017-12-31T04:00:18.774Z,19.63
2017-12-31T04:01:18.785Z,19.66
2017-12-31T04:02:18.747Z,19.62
2017-12-31T04:03:18.711Z,19.65
2017-12-31T04:04:18.727Z,19.58
2017-12-31T04:05:18.726Z,19.63
2017-12-31T04:06:18.679Z,19.62
2017-12-31T04:07:18.641Z,19.59
2017-12-31T04:08:18.642Z,19.54
2017-12-31T04:09:18.598Z,19.56
2017-12-31T04:10:18.563Z,19.55
2017-12-31T04:11:18.546Z,19.56
2017-12-31T04:12:18.517Z,19.56
2017-12-31T04:13:18.502Z,19.55
2017-12-31T04:14:18.477Z,19.65
2017-12-31T04:15:18.496Z,19.62
2017-12-31T04:16:18.444Z,19.69
2017-12-31T04:17:18.436Z,19.62
2017-12-31T04:18:18.411Z,19.65
2017-12-31T04:19:18.383Z,19.58
2017-12-31T04:20:18.355Z,19.69
2017-12-31T04:21:18.331Z,19.59
2017-12-31T04:22:18.326Z,19.65
2017-12-31T04:23:18.324Z,19.61
2017-12-31T04:24:18.299Z,19.58
2017-12-31T04:25:18.251Z,19.61
2017-12-31T04:26:18.221Z,19.56
2017-12-31T04:27:18.236Z,19.56
2017-12-31T04:28:18.186Z,19.62
2017-12-31T04:29:18.201Z,19.61
2017-12-31T04:30:18.152Z,19.62
2017-12-31T04:31:18.159Z,19.58
2017-12-31T04:32:18.138Z,19.61
2017-12-31T04:33:18.653Z,19.54
2017-12-31T04:34:18.075Z,19.65
2017-12-31T04:35:18.036Z,19.56
2017-12-31T04:36:18.016Z,19.62
2017-12-31T04:37:17.995Z,19.63
2017-12-31T04:38:18.008Z,19.66
2017-12-31T04:39:17.987Z,19.68
2017-12-31T04:40:17.928Z,19.66
2017-12-31T04:41:17.920Z,19.71
2017-12-31T04:42:17.918Z,19.59
2017-12-31T04:43:17.898Z,19.68
2017-12-31T04:44:17.843Z,19.65
2017-12-31T04:45:17.846Z,19.65
2017-12-31T04:46:17.823Z,19.59
2017-12-31T04:47:17.813Z,19.62
2017-12-31T04:48:17.764Z,19.59
2017-12-31T04:49:17.740Z,19.63
2017-12-31T04:50:17.719Z,19.65
2017-12-31T04:51:17.699Z,19.62
2017-12-31T04:52:17.675Z,19.61
2017-12-31T04:53:17.656Z,19.73
2017-12-31T04:54:17.634Z,19.62
2017-12-31T04:55:17.611Z,19.65
2017-12-31T04:56:17.624Z,19.58
2017-12-31T04:57:17.572Z,19.68
2017-12-31T04:58:17.584Z,19.63
2017-12-31T04:59:17.559Z,19.68
2017-12-31T05:00:17.510Z,19.62
2017-12-31T05:01:17.503Z,19.66
2017-12-31T05:02:17.480Z,19.69
2017-12-31T05:03:17.447Z,19.62
2017-12-31T05:04:17.440Z,19.69
2017-12-31T05:05:17.420Z,19.69
2017-12-31T05:06:17.394Z,19.58
2017-12-31T05:07:17.357Z,19.58
2017-12-31T05:08:17.341Z,19.59
2017-12-31T05:09:17.320Z,19.56
2017-12-31T05:10:17.295Z,19.59
2017-12-31T05:11:17.298Z,19.62
2017-12-31T05:12:17.258Z,19.66
2017-12-31T05:13:17.232Z,19.69
2017-12-31T05:14:17.213Z,19.65
2017-12-31T05:15:17.193Z,19.73
2017-12-31T05:16:17.208Z,19.77
2017-12-31T05:17:17.155Z,19.77
2017-12-31T05:18:17.753Z,19.76
2017-12-31T05:19:17.140Z,19.87
2017-12-31T05:20:17.119Z,19.74
2017-12-31T05:21:17.064Z,19.69
2017-12-31T05:22:17.049Z,19.73
2017-12-31T05:23:17.055Z,19.73
2017-12-31T05:24:17.000Z,19.77
2017-12-31T05:25:16.992Z,19.77
2017-12-31T05:26:17.113Z,19.80
2017-12-31T05:27:16.939Z,19.77
2017-12-31T05:28:16.919Z,19.77
2017-12-31T05:29:16.898Z,19.83
2017-12-31T05:30:16.876Z,19.88
2017-12-31T05:31:16.856Z,19.78
2017-12-31T05:32:16.849Z,19.83
2017-12-31T05:33:16.845Z,19.86
2017-12-31T05:34:16.828Z,20.01
2017-12-31T05:35:16.803Z,20.05
2017-12-31T05:36:16.751Z,20.01
2017-12-31T05:37:16.769Z,20.01
2017-12-31T05:38:16.706Z,20.03
2017-12-31T05:39:16.682Z,19.96
2017-12-31T05:40:16.656Z,19.99
2017-12-31T05:41:16.678Z,20.02
2017-12-31T05:42:16.619Z,19.99
2017-12-31T05:43:16.602Z,19.98
2017-12-31T05:44:16.613Z,20.06
2017-12-31T05:45:16.557Z,20.02
2017-12-31T05:46:16.538Z,19.95
2017-12-31T05:47:16.517Z,20.03
2017-12-31T05:48:16.501Z,20.03
2017-12-31T05:49:16.508Z,19.98
2017-12-31T05:50:16.447Z,19.96
2017-12-31T05:51:16.434Z,20.02
2017-12-31T05:52:16.657Z,20.06
2017-12-31T05:53:16.389Z,20.08
2017-12-31T05:54:16.369Z,20.13
2017-12-31T05:55:16.346Z,20.08
2017-12-31T05:56:16.333Z,20.11
2017-12-31T05:57:16.309Z,20.05
2017-12-31T05:58:16.285Z,20.01
2017-12-31T05:59:16.298Z,20.02
2017-12-31T06:00:16.243Z,20.08
2017-12-31T06:01:16.254Z,19.99
2017-12-31T06:02:16.239Z,20.13
2017-12-31T06:03:16.178Z,19.98
2017-12-31T06:04:16.161Z,19.98
2017-12-31T06:05:16.152Z,20.05
2017-12-31T06:06:16.115Z,20.03
2017-12-31T06:07:16.100Z,20.08
2017-12-31T06:08:16.079Z,19.96
2017-12-31T06:09:16.090Z,19.96
2017-12-31T06:10:16.033Z,20.03
2017-12-31T06:11:16.013Z,19.99
2017-12-31T06:12:15.993Z,20.08
2017-12-31T06:13:16.009Z,20.01
2017-12-31T06:14:15.965Z,19.96
2017-12-31T06:15:15.926Z,20.02
2017-12-31T06:16:15.924Z,19.99
2017-12-31T06:17:15.885Z,19.96
2017-12-31T06:18:15.888Z,20.01
2017-12-31T06:19:15.885Z,19.98
2017-12-31T06:20:15.856Z,19.98
2017-12-31T06:21:15.834Z,19.95
2017-12-31T06:22:15.782Z,19.96
2017-12-31T06:23:15.758Z,19.96
2017-12-31T06:24:15.773Z,20.01
2017-12-31T06:25:15.720Z,19.80
2017-12-31T06:26:15.733Z,19.88
2017-12-31T06:27:15.712Z,19.86
2017-12-31T06:28:15.687Z,19.84
2017-12-31T06:29:15.649Z,19.84
2017-12-31T06:30:15.631Z,19.84
2017-12-31T06:31:15.623Z,19.86
2017-12-31T06:32:15.570Z,19.83
2017-12-31T06:33:15.572Z,19.86
2017-12-31T06:34:15.529Z,19.86
2017-12-31T06:35:15.515Z,19.87
2017-12-31T06:36:15.486Z,19.81
2017-12-31T06:37:15.498Z,19.81
2017-12-31T06:38:15.443Z,19.81
2017-12-31T06:39:15.464Z,19.77
2017-12-31T06:40:15.405Z,19.76
2017-12-31T06:41:15.400Z,19.69
2017-12-31T06:42:15.394Z,19.65
2017-12-31T06:43:15.338Z,19.66
2017-12-31T06:44:15.336Z,19.78
2017-12-31T06:45:15.301Z,19.88
2017-12-31T06:46:15.298Z,19.87
2017-12-31T06:47:15.256Z,19.91
2017-12-31T06:48:15.251Z,19.84
2017-12-31T06:49:15.245Z,19.86
2017-12-31T06:50:15.196Z,19.87
2017-12-31T06:51:15.207Z,19.87
2017-12-31T06:52:15.149Z,19.74
2017-12-31T06:53:15.164Z,19.81
2017-12-31T06:54:15.108Z,19.74
2017-12-31T06:55:15.084Z,19.74
2017-12-31T06:56:15.063Z,19.78
2017-12-31T06:57:15.063Z,19.77
2017-12-31T06:58:15.036Z,19.80
2017-12-31T06:59:15.019Z,19.76
2017-12-31T07:00:15.012Z,19.73
2017-12-31T07:01:14.965Z,19.73
2017-12-31T07:02:14.982Z,19.74
2017-12-31T07:03:14.918Z,19.77
2017-12-31T07:04:14.897Z,19.74
2017-12-31T07:05:14.877Z,19.88
2017-12-31T07:06:14.868Z,19.92
2017-12-31T07:07:14.856Z,19.77
2017-12-31T07:08:14.832Z,19.73
2017-12-31T07:09:14.795Z,19.56
2017-12-31T07:10:14.775Z,19.55
2017-12-31T07:11:14.753Z,19.48
2017-12-31T07:12:14.763Z,19.43
2017-12-31T07:13:14.742Z,19.43
2017-12-31T07:14:14.719Z,19.39
2017-12-31T07:15:14.662Z,19.43
2017-12-31T07:16:14.647Z,19.51
2017-12-31T07:17:14.652Z,19.56
2017-12-31T07:18:14.629Z,19.51
2017-12-31T07:19:14.611Z,19.41
2017-12-31T07:20:14.553Z,19.48
2017-12-31T07:21:14.534Z,19.43
2017-12-31T07:22:14.541Z,19.55
2017-12-31T07:23:14.501Z,19.43
2017-12-31T07:24:14.500Z,19.58
2017-12-31T07:25:14.446Z,19.54
2017-12-31T07:26:14.424Z,19.61
2017-12-31T07:27:14.407Z,19.62
2017-12-31T07:28:14.380Z,19.62
2017-12-31T07:29:14.383Z,19.59
2017-12-31T07:30:14.373Z,19.58
2017-12-31T07:31:14.357Z,19.65
2017-12-31T07:32:14.298Z,19.65
2017-12-31T07:33:14.277Z,19.61
2017-12-31T07:34:14.271Z,19.71
2017-12-31T07:35:14.233Z,19.68
2017-12-31T07:36:14.246Z,19.69
2017-12-31T07:37:14.210Z,19.87
2017-12-31T07:38:14.182Z,19.87
2017-12-31T07:39:14.159Z,20.01
2017-12-31T07:40:14.125Z,20.05
2017-12-31T07:41:14.144Z,19.95
2017-12-31T07:42:14.118Z,20.06
2017-12-31T07:43:14.097Z,20.08
2017-12-31T07:44:14.076Z,20.16
2017-12-31T07:45:14.056Z,20.06
2017-12-31T07:46:14.037Z,20.08
2017-12-31T07:47:13.978Z,20.08
2017-12-31T07:48:13.962Z,20.14
2017-12-31T07:49:13.971Z,20.17
2017-12-31T07:50:13.950Z,20.20
2017-12-31T07:51:13.896Z,20.17
2017-12-31T07:52:13.904Z,20.21
2017-12-31T07:53:13.852Z,20.18
2017-12-31T07:54:13.828Z,20.16
2017-12-31T07:55:13.803Z,20.18
2017-12-31T07:56:13.807Z,20.18
2017-12-31T07:57:13.763Z,20.20
2017-12-31T07:58:13.777Z,20.21
2017-12-31T07:59:13.736Z,20.23
2017-12-31T08:00:13.701Z,20.21
2017-12-31T08:01:13.699Z,20.23
2017-12-31T08:02:13.695Z,20.23
2017-12-31T08:03:13.677Z,20.08
2017-12-31T08:04:13.649Z,20.13
2017-12-31T08:05:13.596Z,20.02
2017-12-31T08:06:13.612Z,19.98
2017-12-31T08:07:13.555Z,20.08
2017-12-31T08:08:13.535Z,20.08
2017-12-31T08:09:13.548Z,20.13
2017-12-31T08:10:13.527Z,20.05
2017-12-31T08:11:13.508Z,20.11
2017-12-31T08:12:13.450Z,20.11
2017-12-31T08:13:13.428Z,20.10
2017-12-31T08:14:13.406Z,20.16
2017-12-31T08:15:13.421Z,20.03
2017-12-31T08:16:13.388Z,20.10
2017-12-31T08:17:13.344Z,20.06
2017-12-31T08:18:13.337Z,19.99
2017-12-31T08:19:13.333Z,19.96
2017-12-31T08:20:13.276Z,19.99
2017-12-31T08:21:13.262Z,20.11
2017-12-31T08:22:13.233Z,20.02
2017-12-31T08:23:13.215Z,19.94
2017-12-31T08:24:13.198Z,19.88
2017-12-31T08:25:13.174Z,19.84
2017-12-31T08:26:13.186Z,19.95
2017-12-31T08:27:13.168Z,19.99
2017-12-31T08:28:13.111Z,20.01
2017-12-31T08:29:13.091Z,20.03
2017-12-31T08:30:13.067Z,20.06
2017-12-31T08:31:13.047Z,20.06
2017-12-31T08:32:13.063Z,20.10
2017-12-31T08:33:13.038Z,20.26
2017-12-31T08:34:13.018Z,20.20
2017-12-31T08:35:12.998Z,20.29
2017-12-31T08:36:12.947Z,20.28
2017-12-31T08:37:12.926Z,20.31
2017-12-31T08:38:12.898Z,20.28
2017-12-31T08:39:12.876Z,20.26
2017-12-31T08:40:12.860Z,20.38
2017-12-31T08:41:12.842Z,20.38
2017-12-31T08:42:12.850Z,20.42
2017-12-31T08:43:12.796Z,20.43
2017-12-31T08:44:12.802Z,20.47
2017-12-31T08:45:12.783Z,20.47
2017-12-31T08:46:12.725Z,20.43
2017-12-31T08:47:12.708Z,20.43
2017-12-31T08:48:12.720Z,20.42
2017-12-31T08:49:12.689Z,20.51
2017-12-31T08:50:12.681Z,20.47
2017-12-31T08:51:12.627Z,20.52
2017-12-31T08:52:12.619Z,20.48
2017-12-31T08:53:12.588Z,20.47
2017-12-31T08:54:12.568Z,20.42
2017-12-31T08:55:12.575Z,20.43
2017-12-31T08:56:12.519Z,20.39
2017-12-31T08:57:12.510Z,20.29
2017-12-31T08:58:12.512Z,20.36
2017-12-31T08:59:12.464Z,20.36
2017-12-31T09:00:12.443Z,20.32
2017-12-31T09:01:12.519Z,20.51
2017-12-31T09:02:12.397Z,20.59
2017-12-31T09:03:12.408Z,20.57
2017-12-31T09:04:12.353Z,20.57
2017-12-31T09:05:12.336Z,20.58
2017-12-31T09:06:12.313Z,20.52
2017-12-31T09:07:12.323Z,20.57
2017-12-31T09:08:12.266Z,20.61
2017-12-31T09:09:12.252Z,20.67
2017-12-31T09:10:12.251Z,20.62
2017-12-31T09:11:12.206Z,20.73
2017-12-31T09:12:12.194Z,20.74
2017-12-31T09:13:12.167Z,20.72
2017-12-31T09:14:12.161Z,20.77
2017-12-31T09:15:12.124Z,20.70
2017-12-31T09:16:12.109Z,20.67
2017-12-31T09:17:12.117Z,20.67
2017-12-31T09:18:12.100Z,20.66
2017-12-31T09:19:12.043Z,20.67
2017-12-31T09:20:12.059Z,20.62
2017-12-31T09:21:12.002Z,20.61
2017-12-31T09:22:12.019Z,20.62
2017-12-31T09:23:11.999Z,20.62
2017-12-31T09:24:11.940Z,20.55
2017-12-31T09:25:11.960Z,20.62
2017-12-31T09:26:11.931Z,20.64
2017-12-31T09:27:11.913Z,20.67
2017-12-31T09:28:11.895Z,20.62
2017-12-31T09:29:11.845Z,20.67
2017-12-31T09:30:11.819Z,20.64
2017-12-31T09:31:11.804Z,20.76
2017-12-31T09:32:11.795Z,20.64
2017-12-31T09:33:11.760Z,20.72
2017-12-31T09:34:11.776Z,20.76
2017-12-31T09:35:11.732Z,20.84
2017-12-31T09:36:11.728Z,20.91
2017-12-31T09:37:11.715Z,20.94
2017-12-31T09:38:11.654Z,20.92
2017-12-31T09:39:11.655Z,20.92
2017-12-31T09:40:11.653Z,21.07
2017-12-31T09:41:11.599Z,21.12
2017-12-31T09:42:11.591Z,21.07
2017-12-31T09:43:11.554Z,21.17
2017-12-31T09:44:11.542Z,21.19
2017-12-31T09:45:11.547Z,21.12
2017-12-31T09:46:11.491Z,21.10
2017-12-31T09:47:11.476Z,21.01
2017-12-31T09:48:11.490Z,21.01
2017-12-31T09:49:11.437Z,20.99
2017-12-31T09:50:11.450Z,20.91
2017-12-31T09:51:11.398Z,20.74
2017-12-31T09:52:11.379Z,20.80
2017-12-31T09:53:11.356Z,20.80
2017-12-31T09:54:11.371Z,20.79
2017-12-31T09:55:11.349Z,20.72
2017-12-31T09:56:11.298Z,20.51
2017-12-31T09:57:11.275Z,20.50
2017-12-31T09:58:11.256Z,20.18
2017-12-31T09:59:11.260Z,19.98
2017-12-31T10:00:11.218Z,19.86
2017-12-31T10:01:11.195Z,19.83
2017-12-31T10:02:11.192Z,19.77
2017-12-31T10:03:11.163Z,19.77
2017-12-31T10:04:11.136Z,19.66
2017-12-31T10:05:11.114Z,19.63
2017-12-31T10:06:11.101Z,19.62
2017-12-31T10:07:11.113Z,19.65
2017-12-31T10:08:11.069Z,19.54
2017-12-31T10:09:11.067Z,19.61
2017-12-31T10:10:11.031Z,19.59
2017-12-31T10:11:10.995Z,19.50
2017-12-31T10:12:10.988Z,19.51
2017-12-31T10:13:10.988Z,19.44
2017-12-31T10:14:10.964Z,19.41
2017-12-31T10:15:10.909Z,19.36
2017-12-31T10:16:10.923Z,19.37
2017-12-31T10:17:10.899Z,19.37
2017-12-31T10:18:10.877Z,19.37
2017-12-31T10:19:10.830Z,19.39
2017-12-31T10:20:10.837Z,19.33
2017-12-31T10:21:10.788Z,19.33
2017-12-31T10:22:10.838Z,19.36
2017-12-31T10:23:10.747Z,19.37
2017-12-31T10:24:10.753Z,19.39
2017-12-31T10:25:10.731Z,19.32
2017-12-31T10:26:10.688Z,19.48
2017-12-31T10:27:10.659Z,19.47
2017-12-31T10:28:10.635Z,19.46
2017-12-31T10:29:10.621Z,19.44
2017-12-31T10:30:10.589Z,19.51
2017-12-31T10:31:10.591Z,19.55
2017-12-31T10:32:10.584Z,19.54
2017-12-31T10:33:10.533Z,19.50
2017-12-31T10:34:10.511Z,19.55
2017-12-31T10:35:10.522Z,19.54
2017-12-31T10:36:10.493Z,19.46
2017-12-31T10:37:10.463Z,19.43
2017-12-31T10:38:10.426Z,19.39
2017-12-31T10:39:10.423Z,19.47
2017-12-31T10:40:10.402Z,19.51
2017-12-31T10:41:10.379Z,19.40
2017-12-31T10:42:10.337Z,19.55
2017-12-31T10:43:10.324Z,19.51
2017-12-31T10:44:10.306Z,19.54
2017-12-31T10:45:10.286Z,19.48
2017-12-31T10:46:10.260Z,19.54
2017-12-31T10:47:10.269Z,19.55
2017-12-31T10:48:10.251Z,19.48
2017-12-31T10:49:10.197Z,19.58
2017-12-31T10:50:10.211Z,19.62
2017-12-31T10:51:10.164Z,19.61
2017-12-31T10:52:10.148Z,19.51
2017-12-31T10:53:10.130Z,19.56
2017-12-31T10:54:10.122Z,19.59
2017-12-31T10:55:10.067Z,19.69
2017-12-31T10:56:10.064Z,19.66
2017-12-31T10:57:10.025Z,19.73
2017-12-31T10:58:10.011Z,19.62
2017-12-31T10:59:09.988Z,19.73
2017-12-31T11:00:09.980Z,19.77
2017-12-31T11:01:09.947Z,19.76
2017-12-31T11:02:09.944Z,19.91
2017-12-31T11:03:09.921Z,19.84
2017-12-31T11:04:09.916Z,19.83
2017-12-31T11:05:09.862Z,19.98
2017-12-31T11:06:09.841Z,20.11
2017-12-31T11:07:09.835Z,20.08
2017-12-31T11:08:09.803Z,20.24
2017-12-31T11:09:09.806Z,20.26
2017-12-31T11:10:09.759Z,20.39
2017-12-31T11:11:09.772Z,20.43
2017-12-31T11:12:09.752Z,20.50
2017-12-31T11:13:09.734Z,20.59
2017-12-31T11:14:09.682Z,20.72
2017-12-31T11:15:09.668Z,20.87
2017-12-31T11:16:09.639Z,20.98
2017-12-31T11:17:09.639Z,20.91
2017-12-31T11:18:09.599Z,20.74
2017-12-31T11:19:09.592Z,20.59
2017-12-31T11:20:09.567Z,20.51
2017-12-31T11:21:10.115Z,20.62
2017-12-31T11:22:09.567Z,20.67
2017-12-31T11:23:09.543Z,20.66
2017-12-31T11:24:09.521Z,20.59
2017-12-31T11:25:09.469Z,20.77
2017-12-31T11:26:09.455Z,20.79
2017-12-31T11:27:09.472Z,21.01
2017-12-31T11:28:09.449Z,21.14
2017-12-31T11:29:09.430Z,21.07
2017-12-31T11:30:09.375Z,21.03
2017-12-31T11:31:09.393Z,20.97
2017-12-31T11:32:09.376Z,20.97
2017-12-31T11:33:09.357Z,20.92
2017-12-31T11:34:09.334Z,21.04
2017-12-31T11:35:09.282Z,21.17
2017-12-31T11:36:09.272Z,21.09
2017-12-31T11:37:09.250Z,21.19
2017-12-31T11:38:09.265Z,21.28
2017-12-31T11:39:09.251Z,21.31
2017-12-31T11:40:09.194Z,21.42
2017-12-31T11:41:09.206Z,21.44
2017-12-31T11:42:09.159Z,21.59
2017-12-31T11:43:09.137Z,21.56
2017-12-31T11:44:09.140Z,21.47
2017-12-31T11:45:09.108Z,21.56
2017-12-31T11:46:09.087Z,21.62
2017-12-31T11:47:09.098Z,21.59
2017-12-31T11:48:09.048Z,21.59
2017-12-31T11:49:09.034Z,21.43
2017-12-31T11:50:09.045Z,21.35
2017-12-31T11:51:09.029Z,21.49
2017-12-31T11:52:09.013Z,21.38
2017-12-31T11:53:08.998Z,21.44
2017-12-31T11:54:08.959Z,21.52
2017-12-31T11:55:08.940Z,21.50
2017-12-31T11:56:08.909Z,21.52
2017-12-31T11:57:08.891Z,21.46
2017-12-31T11:58:08.885Z,21.42
2017-12-31T11:59:08.852Z,21.56
2017-12-31T12:00:08.832Z,21.71
2017-12-31T12:01:08.818Z,21.88
2017-12-31T12:02:08.829Z,21.86
2017-12-31T12:03:08.809Z,21.92
2017-12-31T12:04:08.792Z,22.02
2017-12-31T12:05:08.769Z,22.09
2017-12-31T12:06:08.731Z,22.20
2017-12-31T12:07:08.743Z,22.61
2017-12-31T12:08:08.716Z,23.05
2017-12-31T12:09:08.697Z,23.60
2017-12-31T12:10:08.653Z,23.72
2017-12-31T12:11:08.641Z,23.79
2017-12-31T12:12:08.625Z,23.84
2017-12-31T12:13:08.608Z,23.66
2017-12-31T12:14:08.626Z,23.55
2017-12-31T12:15:08.604Z,23.31
2017-12-31T12:16:08.563Z,23.22
2017-12-31T12:17:08.562Z,23.19
2017-12-31T12:18:08.527Z,22.94
2017-12-31T12:19:08.509Z,22.88
2017-12-31T12:20:08.518Z,22.85
2017-12-31T12:21:08.482Z,22.83
2017-12-31T12:22:08.480Z,23.04
2017-12-31T12:23:08.446Z,23.12
2017-12-31T12:24:08.434Z,23.27
2017-12-31T12:25:08.430Z,23.04
2017-12-31T12:26:08.414Z,22.97
2017-12-31T12:27:08.417Z,22.98
2017-12-31T12:28:08.384Z,22.88
2017-12-31T12:29:08.383Z,22.85
2017-12-31T12:30:08.329Z,23.00
2017-12-31T12:31:08.321Z,23.31
2017-12-31T12:32:08.302Z,23.47
2017-12-31T12:33:08.311Z,23.54
2017-12-31T12:34:08.294Z,23.63
2017-12-31T12:35:08.252Z,23.68
2017-12-31T12:36:08.285Z,23.50
2017-12-31T12:37:08.214Z,23.42
2017-12-31T12:38:08.197Z,23.25
2017-12-31T12:39:08.221Z,22.85
2017-12-31T12:40:08.165Z,22.42
2017-12-31T12:41:08.164Z,22.05
2017-12-31T12:42:08.166Z,21.65
2017-12-31T12:43:08.126Z,21.40
2017-12-31T12:44:08.144Z,21.24
2017-12-31T12:45:08.090Z,21.24
2017-12-31T12:46:08.065Z,21.21
2017-12-31T12:47:08.061Z,21.49
2017-12-31T12:48:08.032Z,21.52
2017-12-31T12:49:08.013Z,21.77
2017-12-31T12:50:07.993Z,21.88
2017-12-31T12:51:08.022Z,21.96
2017-12-31T12:52:07.957Z,22.17