createdAt,value
2023-01-08T00:01:25.668Z,100396.37
2023-01-08T00:03:58.088Z,100403.19
2023-01-08T00:06:26.242Z,100406.72
2023-01-08T00:08:53.808Z,100402.16
2023-01-08T00:11:21.393Z,100402.16
2023-01-08T00:13:48.980Z,100405.47
2023-01-08T00:16:18.539Z,100401.53
2023-01-08T00:18:47.757Z,100407.94
2023-01-08T00:21:15.385Z,100406.06
2023-01-08T00:23:43.024Z,100405.25
2023-01-08T00:26:11.835Z,100402.34
2023-01-08T00:28:40.464Z,100401.09
2023-01-08T00:31:12.105Z,100383.50
2023-01-08T00:33:40.582Z,100382.47
2023-01-08T00:36:10.830Z,100374.59
2023-01-08T00:38:38.571Z,100378.31
2023-01-08T00:41:06.393Z,100368.81
2023-01-08T00:43:34.248Z,100367.97
2023-01-08T00:46:01.973Z,100360.72
2023-01-08T00:48:29.663Z,100370.62
2023-01-08T00:51:03.256Z,100370.62
2023-01-08T00:53:31.025Z,100376.63
2023-01-08T00:56:10.245Z,100375.81
2023-01-08T00:58:38.153Z,100378.06
2023-01-08T01:01:13.197Z,100384.91
2023-01-08T01:03:42.965Z,100384.91
2023-01-08T01:06:13.295Z,100384.50
2023-01-08T01:08:41.247Z,100392.41
2023-01-08T01:11:18.531Z,100403.63
2023-01-08T01:13:49.269Z,100399.50
2023-01-08T01:16:17.193Z,100396.59
2023-01-08T01:18:45.243Z,100403.66
2023-01-08T01:21:18.974Z,100399.50
2023-01-08T01:23:46.576Z,100397.22
2023-01-08T01:26:19.157Z,100400.53
2023-01-08T01:28:51.869Z,100384.38
2023-01-08T01:31:21.045Z,100393.69
2023-01-08T01:33:50.617Z,100384.56
2023-01-08T01:36:20.199Z,100381.88
2023-01-08T01:38:50.034Z,100369.03
2023-01-08T01:41:24.506Z,100369.44
2023-01-08T01:43:53.612Z,100361.38
2023-01-08T01:46:36.864Z,100353.50
2023-01-08T01:49:13.313Z,100352.87
2023-01-08T01:51:47.379Z,100351.84
2023-01-08T01:54:15.113Z,100347.28
2023-01-08T01:56:44.286Z,100349.16
2023-01-08T01:59:12.863Z,100347.72
2023-01-08T02:01:42.951Z,100339.44
2023-01-08T02:04:12.612Z,100338.84
2023-01-08T02:06:59.754Z,100327.22
2023-01-08T02:09:42.043Z,100324.13
2023-01-08T02:12:19.351Z,100319.94
2023-01-08T02:15:02.129Z,100321.59
2023-01-08T02:17:38.459Z,100319.94
2023-01-08T02:20:13.699Z,100319.13
2023-01-08T02:22:54.035Z,100314.56
2023-01-08T02:25:38.339Z,100312.91
2023-01-08T02:28:14.582Z,100315.22
2023-01-08T02:30:43.421Z,100310.47
2023-01-08T02:33:13.620Z,100307.78
2023-01-08T02:35:45.830Z,100303.41
2023-01-08T02:38:17.044Z,100306.50
2023-01-08T02:40:55.649Z,100307.94
2023-01-08T02:43:35.558Z,100298.22
2023-01-08T02:46:07.628Z,100299.69
2023-01-08T02:48:48.734Z,100298.00
2023-01-08T02:51:16.294Z,100293.66
2023-01-08T02:53:49.889Z,100293.25
2023-01-08T02:56:28.103Z,100295.97
2023-01-08T02:58:57.199Z,100284.53
2023-01-08T03:01:26.142Z,100286.41
2023-01-08T03:03:59.996Z,100287.63
2023-01-08T03:06:28.927Z,100288.66
2023-01-08T03:09:00.743Z,100287.84
2023-01-08T03:11:34.781Z,100286.84
2023-01-08T03:14:15.462Z,100279.75
2023-01-08T03:16:49.011Z,100278.94
2023-01-08T03:19:43.127Z,100278.16
2023-01-08T03:22:16.530Z,100270.47
2023-01-08T03:24:48.301Z,100264.06
2023-01-08T03:27:19.591Z,100268.22
2023-01-08T03:29:50.309Z,100266.38
2023-01-08T03:32:20.398Z,100265.94
2023-01-08T03:34:51.759Z,100269.47
2023-01-08T03:37:26.375Z,100273.81
2023-01-08T03:40:00.080Z,100269.03
2023-01-08T03:42:29.724Z,100264.50
2023-01-08T03:44:57.380Z,100265.94
2023-01-08T03:47:27.316Z,100262.00
2023-01-08T03:50:00.911Z,100260.31
2023-01-08T03:52:33.324Z,100254.31
2023-01-08T03:55:00.930Z,100249.12
2023-01-08T03:57:30.977Z,100250.37
2023-01-08T04:00:00.663Z,100244.59
2023-01-08T04:02:28.378Z,100246.47
2023-01-08T04:04:56.056Z,100254.56
2023-01-08T04:07:23.678Z,100254.13
2023-01-08T04:09:51.300Z,100247.13
2023-01-08T04:12:18.909Z,100248.38
2023-01-08T04:14:46.575Z,100254.19
2023-01-08T04:17:14.932Z,100251.06
2023-01-08T04:19:42.686Z,100245.47
2023-01-08T04:22:15.458Z,100241.34
2023-01-08T04:24:43.052Z,100224.41
2023-01-08T04:27:11.029Z,100240.09
2023-01-08T04:29:38.633Z,100242.16
2023-01-08T04:32:06.391Z,100250.44
2023-01-08T04:34:34.046Z,100242.16
2023-01-08T04:37:02.085Z,100249.00
2023-01-08T04:39:29.763Z,100243.38
2023-01-08T04:41:57.383Z,100247.13
2023-01-08T04:44:27.405Z,100256.22
2023-01-08T04:46:55.066Z,100228.09
2023-01-08T04:49:22.645Z,100253.94
2023-01-08T04:51:50.258Z,100247.31
2023-01-08T04:54:21.009Z,100252.28
2023-01-08T04:56:51.825Z,100248.19
2023-01-08T04:59:19.647Z,100252.12
2023-01-08T05:01:49.828Z,100256.88
2023-01-08T05:04:17.513Z,100252.12
2023-01-08T05:06:45.090Z,100252.12
2023-01-08T05:09:12.930Z,100253.38
2023-01-08T05:11:40.697Z,100248.81
2023-01-08T05:14:10.404Z,100250.47
2023-01-08T05:16:38.040Z,100246.12
2023-01-08T05:19:05.678Z,100246.72
2023-01-08T05:21:33.382Z,100232.66
2023-01-08T05:24:01.101Z,100232.00
2023-01-08T05:26:31.211Z,100235.53
2023-01-08T05:28:59.409Z,100237.59
2023-01-08T05:31:29.501Z,100240.31
2023-01-08T05:34:01.150Z,100236.00
2023-01-08T05:36:28.807Z,100231.84
2023-01-08T05:38:56.405Z,100231.62
2023-01-08T05:41:24.004Z,100229.75
2023-01-08T05:43:51.792Z,100228.94
2023-01-08T05:46:19.379Z,100228.09
2023-01-08T05:48:47.111Z,100234.31
2023-01-08T05:51:14.713Z,100233.09
2023-01-08T05:53:42.320Z,100230.41
2023-01-08T05:56:13.627Z,100227.91
2023-01-08T05:58:41.413Z,100221.50
2023-01-08T06:01:12.002Z,100216.53
2023-01-08T06:03:42.372Z,100216.97
2023-01-08T06:06:11.857Z,100209.50
2023-01-08T06:08:39.510Z,100210.53
2023-01-08T06:11:09.883Z,100199.56
2023-01-08T06:13:38.033Z,100205.94
2023-01-08T06:16:08.896Z,100207.59
2023-01-08T06:18:36.664Z,100206.37
2023-01-08T06:21:05.244Z,100208.69
2023-01-08T06:23:33.636Z,100196.66
2023-01-08T06:26:04.083Z,100209.91
2023-01-08T06:28:34.864Z,100206.59
2023-01-08T06:31:03.498Z,100212.81
2023-01-08T06:33:33.584Z,100202.87
2023-01-08T06:36:05.418Z,100198.94
2023-01-08T06:38:34.735Z,100201.22
2023-01-08T06:41:10.115Z,100199.78
2023-01-08T06:43:38.837Z,100195.84
2023-01-08T06:46:10.982Z,100199.34
2023-01-08T06:48:38.842Z,100198.75
2023-01-08T06:51:11.975Z,100202.91
2023-01-08T06:53:42.090Z,100204.97
2023-01-08T06:56:11.600Z,100198.75
2023-01-08T06:58:40.026Z,100202.47
2023-01-08T07:01:07.845Z,100203.94
2023-01-08T07:03:35.611Z,100200.84
2023-01-08T07:06:04.155Z,100201.69
2023-01-08T07:08:31.851Z,100200.63
2023-01-08T07:11:04.147Z,100200.84
2023-01-08T07:13:34.148Z,100195.69
2023-01-08T07:16:13.754Z,100198.38
2023-01-08T07:18:43.296Z,100208.28
2023-01-08T07:21:13.407Z,100214.28
2023-01-08T07:23:43.673Z,100207.03
2023-01-08T07:26:13.428Z,100202.47
2023-01-08T07:28:41.117Z,100198.94
2023-01-08T07:31:08.762Z,100202.87
2023-01-08T07:33:37.060Z,100196.00
2023-01-08T07:36:07.047Z,100196.22
2023-01-08T07:38:34.713Z,100201.19
2023-01-08T07:41:02.435Z,100188.56
2023-01-08T07:43:30.445Z,100192.53
2023-01-08T07:45:58.903Z,100193.13
2023-01-08T07:48:26.610Z,100197.13
2023-01-08T07:51:07.041Z,100191.12
2023-01-08T07:53:37.331Z,100188.84
2023-01-08T07:56:09.913Z,100188.84
2023-01-08T07:58:38.693Z,100185.50
2023-01-08T08:01:13.036Z,100189.22
2023-01-08T08:03:43.796Z,100184.28
2023-01-08T08:06:11.571Z,100190.28
2023-01-08T08:08:41.227Z,100177.16
2023-01-08T08:11:12.247Z,100185.47
2023-01-08T08:13:42.607Z,100177.16
2023-01-08T08:16:10.325Z,100176.75
2023-01-08T08:18:38.513Z,100176.72
2023-01-08T08:21:06.696Z,100181.28
2023-01-08T08:23:36.615Z,100174.25
2023-01-08T08:26:05.904Z,100169.50
2023-01-08T08:28:33.549Z,100152.31
2023-01-08T08:31:01.182Z,100155.63
2023-01-08T08:33:28.806Z,100147.75
2023-01-08T08:35:56.460Z,100148.81
2023-01-08T08:38:24.997Z,100150.22
2023-01-08T08:40:52.680Z,100147.53
2023-01-08T08:43:22.653Z,100140.06
2023-01-08T08:45:50.293Z,100135.28
2023-01-08T08:48:18.049Z,100142.66
2023-01-08T08:50:45.667Z,100143.88
2023-01-08T08:53:13.301Z,100143.94
2023-01-08T08:55:40.906Z,100145.72
2023-01-08T08:58:13.982Z,100138.87
2023-01-08T09:00:43.136Z,100145.84
2023-01-08T09:03:15.688Z,100138.59
2023-01-08T09:05:44.115Z,100135.91
2023-01-08T09:08:14.631Z,100129.69
2023-01-08T09:10:43.588Z,100134.81
2023-01-08T09:13:11.919Z,100139.75
2023-01-08T09:15:40.049Z,100128.00
2023-01-08T09:18:08.355Z,100131.91
2023-01-08T09:20:36.070Z,100127.41
2023-01-08T09:23:04.086Z,100130.47
2023-01-08T09:25:33.440Z,100131.66
2023-01-08T09:28:07.860Z,100127.34
2023-01-08T09:30:37.025Z,100132.53
2023-01-08T09:33:05.737Z,100123.41
2023-01-08T09:35:34.313Z,100122.16
2023-01-08T09:38:04.133Z,100119.00
2023-01-08T09:40:55.176Z,100111.47
2023-01-08T09:43:30.113Z,100117.25
2023-01-08T09:46:02.117Z,100099.69
2023-01-08T09:48:33.818Z,100090.88
2023-01-08T09:51:01.541Z,100090.72
2023-01-08T09:53:29.449Z,100084.28
2023-01-08T09:56:09.609Z,100086.38
2023-01-08T09:58:45.273Z,100082.31
2023-01-08T10:01:16.810Z,100070.16
2023-01-08T10:03:49.895Z,100064.88
2023-01-08T10:06:21.048Z,100068.84
2023-01-08T10:08:48.696Z,100060.50
2023-01-08T10:11:21.167Z,100048.47
2023-01-08T10:13:58.306Z,100049.12
2023-01-08T10:16:38.122Z,100037.78
2023-01-08T10:19:06.082Z,100037.34
2023-01-08T10:21:39.494Z,100034.84
2023-01-08T10:24:07.924Z,100024.75
2023-01-08T10:26:38.383Z,100028.66
2023-01-08T10:29:19.245Z,100022.91
2023-01-08T10:31:48.587Z,100027.16
2023-01-08T10:34:33.876Z,100024.66
2023-01-08T10:37:02.730Z,99980.34
2023-01-08T10:39:33.142Z,100016.09
2023-01-08T10:42:08.944Z,100009.03
2023-01-08T10:44:37.514Z,100005.28
2023-01-08T10:47:06.096Z,99995.50
2023-01-08T10:49:42.425Z,99989.28
2023-01-08T10:52:32.886Z,99994.00
2023-01-08T10:55:29.926Z,99983.19
2023-01-08T10:58:04.308Z,99984.47
2023-01-08T11:00:34.565Z,99986.22
2023-01-08T11:03:07.049Z,99978.59
2023-01-08T11:05:40.274Z,99972.72
2023-01-08T11:08:34.089Z,99981.66
2023-01-08T11:11:03.044Z,99970.41
2023-01-08T11:13:33.966Z,99967.31
2023-01-08T11:16:07.685Z,99960.16
2023-01-08T11:18:46.161Z,99951.81
2023-01-08T11:21:40.322Z,99954.13
2023-01-08T11:24:24.598Z,99939.47
2023-01-08T11:26:58.367Z,99933.22
2023-01-08T11:29:37.326Z,99932.75
2023-01-08T11:32:19.198Z,99925.06
2023-01-08T11:34:58.111Z,99919.09
2023-01-08T11:37:37.057Z,99907.91
2023-01-08T11:40:04.917Z,99909.78
2023-01-08T11:42:32.612Z,99902.25
2023-01-08T11:45:10.200Z,99892.25
2023-01-08T11:47:47.959Z,99903.13
2023-01-08T11:50:47.276Z,99897.34
2023-01-08T11:53:31.766Z,99888.97
2023-01-08T11:56:02.219Z,99889.19
2023-01-08T11:58:34.199Z,99895.72
2023-01-08T12:01:21.726Z,99881.00
2023-01-08T12:04:35.666Z,99880.19
2023-01-08T12:07:27.881Z,99881.81
2023-01-08T12:10:01.217Z,99855.41
2023-01-08T12:12:49.954Z,99872.41
2023-01-08T12:15:31.997Z,99865.09
2023-01-08T12:18:22.566Z,99864.66
2023-01-08T12:21:29.050Z,99864.81
2023-01-08T12:24:30.580Z,99860.94
2023-01-08T12:27:55.950Z,99866.69
2023-01-08T12:30:26.397Z,99866.63
2023-01-08T12:33:05.322Z,99858.97
2023-01-08T12:35:40.100Z,99851.94
2023-01-08T12:38:16.248Z,99859.69
2023-01-08T12:41:09.757Z,99863.25
2023-01-08T12:43:49.301Z,99853.94
2023-01-08T12:46:18.373Z,99855.00
2023-01-08T12:48:51.612Z,99849.03
2023-01-08T12:51:29.934Z,99846.00
2023-01-08T12:54:09.873Z,99852.72
2023-01-08T12:57:15.201Z,99851.06
2023-01-08T12:59:46.035Z,99851.00
2023-01-08T13:02:37.913Z,99847.38
2023-01-08T13:05:20.620Z,99850.66
2023-01-08T13:07:52.247Z,99852.78
2023-01-08T13:10:53.872Z,99834.44
2023-01-08T13:13:39.709Z,99837.94
2023-01-08T13:16:14.310Z,99840.09
2023-01-08T13:18:42.716Z,99840.53
2023-01-08T13:21:12.924Z,99837.84
2023-01-08T13:23:40.541Z,99832.44
2023-01-08T13:26:08.676Z,99831.28
2023-01-08T13:28:36.237Z,99824.47
2023-01-08T13:31:22.780Z,99829.62
2023-01-08T13:33:53.532Z,99822.00
2023-01-08T13:36:30.646Z,99830.94
2023-01-08T13:39:16.454Z,99831.75
2023-01-08T13:41:58.098Z,99831.75
2023-01-08T13:44:32.262Z,99824.97
2023-01-08T13:47:02.814Z,99827.34
2023-01-08T13:49:35.816Z,99825.69
2023-01-08T13:52:03.740Z,99817.00
2023-01-08T13:54:36.624Z,99815.34
2023-01-08T13:57:11.798Z,99817.25
2023-01-08T14:00:00.076Z,99810.44
2023-01-08T14:02:44.595Z,99819.03
2023-01-08T14:05:30.684Z,99805.94
2023-01-08T14:07:59.927Z,99821.59
2023-01-08T14:10:32.882Z,99819.72
2023-01-08T14:13:08.684Z,99822.91
2023-01-08T14:15:37.246Z,99807.97
2023-01-08T14:18:06.326Z,99817.97
2023-01-08T14:20:36.913Z,99810.69
2023-01-08T14:23:12.622Z,99820.69
2023-01-08T14:25:42.568Z,99819.03
2023-01-08T14:28:18.049Z,99814.44
2023-01-08T14:30:53.962Z,99814.94
2023-01-08T14:33:42.009Z,99814.12
2023-01-08T14:36:10.349Z,99810.00
2023-01-08T14:38:38.097Z,99816.00
2023-01-08T14:41:12.610Z,99824.94
2023-01-08T14:43:44.292Z,99818.37
2023-01-08T14:46:30.894Z,99808.88
2023-01-08T14:48:59.437Z,99813.94
2023-01-08T14:51:31.764Z,99804.63
2023-01-08T14:54:06.393Z,99809.22
2023-01-08T14:56:37.006Z,99801.25
2023-01-08T14:59:11.887Z,99809.13
2023-01-08T15:01:40.187Z,99802.56
2023-01-08T15:04:17.304Z,99799.28
2023-01-08T15:06:45.059Z,99800.81
2023-01-08T15:09:34.978Z,99811.88
2023-01-08T15:12:05.962Z,99801.56
2023-01-08T15:14:34.808Z,99791.22
2023-01-08T15:17:23.800Z,99796.25
2023-01-08T15:20:01.601Z,99801.91
2023-01-08T15:22:33.280Z,99791.56
2023-01-08T15:25:05.247Z,99794.41
2023-01-08T15:27:36.875Z,99791.47
2023-01-08T15:30:09.130Z,99791.97
2023-01-08T15:32:39.009Z,99783.50
2023-01-08T15:35:18.203Z,99791.84
2023-01-08T15:37:46.339Z,99792.09
2023-01-08T15:40:16.440Z,99784.22
2023-01-08T15:43:02.543Z,99778.00
2023-01-08T15:45:32.427Z,99781.63
2023-01-08T15:48:00.313Z,99778.13
2023-01-08T15:50:29.380Z,99776.72
2023-01-08T15:52:57.748Z,99768.28
2023-01-08T15:55:26.268Z,99746.12
2023-01-08T15:57:55.284Z,99763.59
2023-01-08T16:00:23.438Z,99765.72
2023-01-08T16:02:54.670Z,99762.19
2023-01-08T16:05:26.239Z,99761.84
2023-01-08T16:07:56.096Z,99762.06
2023-01-08T16:10:24.825Z,99760.19
2023-01-08T16:12:54.039Z,99755.84
2023-01-08T16:15:22.971Z,99764.19
2023-01-08T16:17:52.929Z,99743.53
2023-01-08T16:20:20.702Z,99765.69
2023-01-08T16:22:48.337Z,99762.19
2023-01-08T16:25:16.043Z,99755.13
2023-01-08T16:27:46.022Z,99758.66
2023-01-08T16:30:15.707Z,99737.88
2023-01-08T16:32:44.047Z,99745.41
2023-01-08T16:35:12.493Z,99744.34
2023-01-08T16:37:40.282Z,99737.88
2023-01-08T16:40:11.749Z,99736.81
2023-01-08T16:42:39.995Z,99741.16
2023-01-08T16:45:09.986Z,99735.19
2023-01-08T16:47:44.847Z,99728.97
2023-01-08T16:50:12.697Z,99735.75
2023-01-08T16:52:40.338Z,99734.13
2023-01-08T16:55:11.911Z,99737.06
2023-01-08T16:57:42.164Z,99741.16
2023-01-08T17:00:10.855Z,99742.81
2023-01-08T17:02:39.017Z,99731.78
2023-01-08T17:05:12.237Z,99719.69
2023-01-08T17:07:39.931Z,99724.97
2023-01-08T17:10:07.970Z,99728.28
2023-01-08T17:12:38.289Z,99719.94
2023-01-08T17:15:06.495Z,99728.03
2023-01-08T17:17:36.631Z,99735.06
2023-01-08T17:20:05.187Z,99721.81
2023-01-08T17:22:33.085Z,99719.94
2023-01-08T17:25:00.783Z,99731.31
2023-01-08T17:27:28.645Z,99717.00
2023-01-08T17:29:58.894Z,99718.75
2023-01-08T17:32:29.917Z,99726.59
2023-01-08T17:34:57.563Z,99724.28
2023-01-08T17:37:25.235Z,99721.59
2023-01-08T17:39:52.871Z,99724.03
2023-01-08T17:42:27.806Z,99704.56
2023-01-08T17:45:02.896Z,99711.00
2023-01-08T17:47:32.196Z,99713.72
2023-01-08T17:50:02.131Z,99711.00
2023-01-08T17:52:29.926Z,99711.00
2023-01-08T17:54:57.601Z,99706.19
2023-01-08T17:57:31.488Z,99706.19
2023-01-08T18:00:01.636Z,99704.56
2023-01-08T18:02:33.861Z,99711.59
2023-01-08T18:05:03.779Z,99714.53
2023-01-08T18:07:34.444Z,99708.31
2023-01-08T18:10:02.286Z,99709.13
2023-01-08T18:12:32.615Z,99684.03
2023-01-08T18:15:00.175Z,99707.25
2023-01-08T18:17:27.780Z,99709.47
2023-01-08T18:19:57.851Z,99705.72
2023-01-08T18:22:25.585Z,99713.09
2023-01-08T18:24:53.154Z,99712.63
2023-01-08T18:27:20.805Z,99703.13
2023-01-08T18:29:48.416Z,99703.47
2023-01-08T18:32:17.365Z,99709.69
2023-01-08T18:34:44.959Z,99704.28
2023-01-08T18:37:12.575Z,99713.44
2023-01-08T18:39:42.643Z,99716.72
2023-01-08T18:42:31.849Z,99712.47
2023-01-08T18:45:03.275Z,99702.97
2023-01-08T18:47:31.411Z,99700.38
2023-01-08T18:50:03.131Z,99705.78
2023-01-08T18:52:31.273Z,99709.91
2023-01-08T18:54:58.873Z,99708.22
2023-01-08T18:57:26.679Z,99703.06
2023-01-08T18:59:55.730Z,99706.84
2023-01-08T19:02:29.151Z,99704.37
2023-01-08T19:04:56.914Z,99709.19
2023-01-08T19:07:25.710Z,99705.44
2023-01-08T19:09:53.857Z,99706.84
2023-01-08T19:12:21.470Z,99704.37
2023-01-08T19:14:51.553Z,99707.06
2023-01-08T19:17:19.218Z,99706.00
2023-01-08T19:19:46.827Z,99701.19
2023-01-08T19:22:14.470Z,99708.22
2023-01-08T19:24:42.164Z,99704.50
2023-01-08T19:27:11.940Z,99709.66
2023-01-08T19:29:39.566Z,99702.13
2023-01-08T19:32:08.019Z,99705.41
2023-01-08T19:34:35.583Z,99707.06
2023-01-08T19:37:03.205Z,99700.34
2023-01-08T19:39:31.249Z,99690.59
2023-01-08T19:42:32.190Z,99693.88
2023-01-08T19:44:59.884Z,99684.12
2023-01-08T19:47:27.529Z,99686.34
2023-01-08T19:49:55.242Z,99688.00
2023-01-08T19:52:22.853Z,99690.69
2023-01-08T19:54:50.523Z,99689.63
2023-01-08T19:57:18.136Z,99691.59
2023-01-08T19:59:45.752Z,99689.16
2023-01-08T20:02:13.725Z,99691.94
2023-01-08T20:04:43.313Z,99685.44
2023-01-08T20:07:16.299Z,99686.00
2023-01-08T20:09:44.490Z,99679.38
2023-01-08T20:12:14.775Z,99676.19
2023-01-08T20:14:42.502Z,99673.00
2023-01-08T20:17:11.765Z,99674.41
2023-01-08T20:19:39.362Z,99671.38
2023-01-08T20:22:06.925Z,99679.25
2023-01-08T20:24:36.953Z,99675.72
2023-01-08T20:27:04.679Z,99678.19
2023-01-08T20:29:32.905Z,99673.91
2023-01-08T20:32:01.301Z,99673.91
2023-01-08T20:34:29.409Z,99675.25
2023-01-08T20:36:57.434Z,99666.53
2023-01-08T20:39:25.214Z,99662.75
2023-01-08T20:41:55.895Z,99666.53
2023-01-08T20:44:31.801Z,99671.44
2023-01-08T20:46:59.432Z,99667.59
2023-01-08T20:49:27.669Z,99668.28
2023-01-08T20:51:59.874Z,99665.00
2023-01-08T20:54:31.713Z,99674.16
2023-01-08T20:57:00.841Z,99661.97
2023-01-08T20:59:29.631Z,99671.88
2023-01-08T21:01:57.484Z,99661.41
2023-01-08T21:04:27.652Z,99652.38
2023-01-08T21:06:57.715Z,99655.97
2023-01-08T21:09:25.370Z,99647.78
2023-01-08T21:11:55.194Z,99636.41
2023-01-08T21:14:24.903Z,99622.22
2023-01-08T21:16:52.501Z,99643.59
2023-01-08T21:19:22.669Z,99644.50
2023-01-08T21:21:50.271Z,99636.09
2023-01-08T21:24:17.873Z,99640.13
2023-01-08T21:26:46.855Z,99642.56
2023-01-08T21:29:19.767Z,99647.62
2023-01-08T21:31:49.948Z,99635.91
2023-01-08T21:34:17.583Z,99635.41
2023-01-08T21:36:45.161Z,99641.06
2023-01-08T21:39:12.854Z,99642.13
2023-01-08T21:41:58.070Z,99642.47
2023-01-08T21:44:44.871Z,99632.06
2023-01-08T21:47:18.051Z,99625.50
2023-01-08T21:49:46.599Z,99632.25
2023-01-08T21:52:31.727Z,99623.56
2023-01-08T21:54:59.398Z,99616.41
2023-01-08T21:57:30.048Z,99627.44
2023-01-08T21:59:58.220Z,99623.09
2023-01-08T22:02:28.226Z,99612.91
2023-01-08T22:04:57.405Z,99616.31
2023-01-08T22:07:26.234Z,99614.09
2023-01-08T22:10:00.536Z,99612.31
2023-01-08T22:12:28.870Z,99611.03
2023-01-08T22:14:58.118Z,99603.75
2023-01-08T22:17:27.697Z,99599.91
2023-01-08T22:19:57.319Z,99601.28
2023-01-08T22:22:27.727Z,99607.41
2023-01-08T22:24:55.423Z,99602.47
2023-01-08T22:27:23.467Z,99595.47
2023-01-08T22:29:51.099Z,99590.72
2023-01-08T22:32:21.097Z,99591.56
2023-01-08T22:34:48.712Z,99590.06
2023-01-08T22:37:17.158Z,99592.38
2023-01-08T22:39:44.771Z,99575.38
2023-01-08T22:42:12.330Z,99570.56
2023-01-08T22:44:39.953Z,99573.50
2023-01-08T22:47:10.018Z,99576.44
2023-01-08T22:49:39.202Z,99567.06
2023-01-08T22:52:07.967Z,99562.84
2023-01-08T22:54:35.547Z,99557.44
2023-01-08T22:57:03.161Z,99554.41
2023-01-08T22:59:30.780Z,99554.41
2023-01-08T23:01:58.425Z,99556.16
2023-01-08T23:04:26.125Z,99544.81
2023-01-08T23:06:53.741Z,99551.28
2023-01-08T23:09:21.336Z,99544.00
2023-01-08T23:11:51.070Z,99540.16
2023-01-08T23:14:18.673Z,99534.13
2023-01-08T23:16:46.303Z,99531.44
2023-01-08T23:19:14.053Z,99531.62
2023-01-08T23:21:41.696Z,99527.06
2023-01-08T23:24:13.290Z,99530.28
2023-01-08T23:26:41.235Z,99524.19
2023-01-08T23:29:08.839Z,99523.50
2023-01-08T23:31:39.049Z,99526.50
2023-01-08T23:34:08.082Z,99521.91
2023-01-08T23:36:35.940Z,99513.09
2023-01-08T23:39:10.120Z,99513.44
2023-01-08T23:41:39.731Z,99522.38
2023-01-08T23:44:11.587Z,99516.28
2023-01-08T23:46:40.753Z,99515.56
2023-01-08T23:49:10.977Z,99505.69
2023-01-08T23:51:42.139Z,99505.53
2023-01-08T23:54:11.346Z,99507.03
2023-01-08T23:56:39.426Z,99504.00
2023-01-08T23:59:09.856Z,99485.03
