createdAt,value
2023-06-25T00:00:23.548Z,11.48
2023-06-25T00:02:55.357Z,11.22
2023-06-25T00:05:27.675Z,10.92
2023-06-25T00:08:04.333Z,10.59
2023-06-25T00:10:37.557Z,10.40
2023-06-25T00:13:12.225Z,10.18
2023-06-25T00:15:41.738Z,10.24
2023-06-25T00:18:13.694Z,10.39
2023-06-25T00:20:43.059Z,10.99
2023-06-25T00:23:12.340Z,11.51
2023-06-25T00:25:44.575Z,11.84
2023-06-25T00:28:19.011Z,11.76
2023-06-25T00:30:51.278Z,11.68
2023-06-25T00:33:24.022Z,11.58
2023-06-25T00:35:53.391Z,11.57
2023-06-25T00:38:32.322Z,11.36
2023-06-25T00:41:01.610Z,11.41
2023-06-25T00:43:35.552Z,11.07
2023-06-25T00:46:05.225Z,11.20
2023-06-25T00:48:34.831Z,10.70
2023-06-25T00:51:04.247Z,10.64
2023-06-25T00:53:43.650Z,10.86
2023-06-25T00:56:16.463Z,10.94
2023-06-25T00:59:31.783Z,11.98
2023-06-25T01:03:14.361Z,12.26
2023-06-25T01:06:13.053Z,13.01
2023-06-25T01:08:56.224Z,13.76
2023-06-25T01:11:25.840Z,14.24
2023-06-25T01:13:57.530Z,14.81
2023-06-25T01:16:27.771Z,15.43
2023-06-25T01:19:05.071Z,15.91
2023-06-25T01:21:37.513Z,16.73
2023-06-25T01:24:07.361Z,17.37
2023-06-25T01:26:36.742Z,17.90
2023-06-25T01:29:06.340Z,18.58
2023-06-25T01:31:35.578Z,19.20
2023-06-25T01:34:07.253Z,19.63
2023-06-25T01:36:42.646Z,20.11
2023-06-25T01:39:12.117Z,20.59
2023-06-25T01:41:41.541Z,21.16
2023-06-25T01:44:21.577Z,21.82
2023-06-25T01:46:51.262Z,22.84
2023-06-25T01:49:30.949Z,23.68
2023-06-25T01:52:08.526Z,24.34
2023-06-25T01:54:53.278Z,26.11
2023-06-25T01:57:25.149Z,28.41
2023-06-25T01:59:57.372Z,30.67
2023-06-25T02:02:26.967Z,35.13
2023-06-25T02:04:59.022Z,36.47
2023-06-25T02:07:28.479Z,36.06
2023-06-25T02:10:00.942Z,37.02
2023-06-25T02:12:32.205Z,38.45
2023-06-25T02:15:01.606Z,38.74
2023-06-25T02:17:31.033Z,37.54
2023-06-25T02:20:00.761Z,37.12
2023-06-25T02:22:30.327Z,36.57
2023-06-25T02:25:03.049Z,36.39
2023-06-25T02:27:35.552Z,35.33
2023-06-25T02:30:12.491Z,34.53
2023-06-25T02:32:41.974Z,34.60
2023-06-25T02:35:14.042Z,34.16
2023-06-25T02:37:49.654Z,33.14
2023-06-25T02:40:18.870Z,33.38
2023-06-25T02:42:48.274Z,33.20
2023-06-25T02:45:19.794Z,33.26
2023-06-25T02:47:52.259Z,33.78
2023-06-25T02:50:21.668Z,34.45
2023-06-25T02:52:51.412Z,34.84
2023-06-25T02:55:23.969Z,34.95
2023-06-25T02:57:58.243Z,34.47
2023-06-25T03:00:27.537Z,34.93
2023-06-25T03:02:57.268Z,35.31
2023-06-25T03:05:26.987Z,34.79
2023-06-25T03:08:00.668Z,35.01
2023-06-25T03:10:37.933Z,34.90
2023-06-25T03:13:11.410Z,34.98
2023-06-25T03:15:41.039Z,35.57
2023-06-25T03:18:18.497Z,35.49
2023-06-25T03:20:50.158Z,35.90
2023-06-25T03:23:21.995Z,35.85
2023-06-25T03:26:05.503Z,36.58
2023-06-25T03:31:33.885Z,37.39
2023-06-25T03:34:03.963Z,37.41
2023-06-25T03:36:38.716Z,37.02
2023-06-25T03:39:28.065Z,37.32
2023-06-25T03:42:04.982Z,37.25
2023-06-25T03:44:37.434Z,37.26
2023-06-25T03:47:17.975Z,37.96
2023-06-25T03:49:53.757Z,38.69
2023-06-25T03:52:37.239Z,38.93
2023-06-25T03:55:53.320Z,39.24
2023-06-25T03:58:37.815Z,39.67
2023-06-25T04:01:15.568Z,40.08
2023-06-25T04:03:54.573Z,40.26
2023-06-25T04:06:24.768Z,40.28
2023-06-25T04:08:54.325Z,40.54
2023-06-25T04:11:26.863Z,40.45
2023-06-25T04:13:56.010Z,40.54
2023-06-25T04:16:49.753Z,40.26
2023-06-25T04:19:22.066Z,40.63
2023-06-25T04:21:53.528Z,40.28
2023-06-25T04:24:22.800Z,40.01
2023-06-25T04:27:01.390Z,40.43
2023-06-25T04:29:30.962Z,41.06
2023-06-25T04:32:00.402Z,41.10
2023-06-25T04:34:29.997Z,41.64
2023-06-25T04:36:59.674Z,41.23
2023-06-25T04:39:29.162Z,41.07
2023-06-25T04:42:05.873Z,41.95
2023-06-25T04:44:35.354Z,42.84
2023-06-25T04:47:05.135Z,43.73
2023-06-25T04:49:35.128Z,44.43
2023-06-25T04:52:04.698Z,44.77
2023-06-25T04:54:34.274Z,44.88
2023-06-25T04:57:03.651Z,45.27
2023-06-25T04:59:33.163Z,45.73
2023-06-25T05:02:04.977Z,46.18
2023-06-25T05:04:39.859Z,46.42
2023-06-25T05:07:18.069Z,46.84
2023-06-25T05:09:49.631Z,47.05
2023-06-25T05:12:22.055Z,47.44
2023-06-25T05:14:51.481Z,48.17
2023-06-25T05:17:21.026Z,48.60
2023-06-25T05:19:53.680Z,49.13
2023-06-25T05:22:25.207Z,49.61
2023-06-25T05:25:09.277Z,49.81
2023-06-25T05:27:44.753Z,49.62
2023-06-25T05:30:18.423Z,49.59
2023-06-25T05:32:50.117Z,49.87
2023-06-25T05:35:19.600Z,49.82
2023-06-25T05:37:51.976Z,50.01
2023-06-25T05:40:24.799Z,50.31
2023-06-25T05:42:56.753Z,50.66
2023-06-25T05:45:28.381Z,51.00
2023-06-25T05:47:57.985Z,51.48
2023-06-25T05:50:33.180Z,51.93
2023-06-25T05:53:02.723Z,52.26
2023-06-25T05:55:33.941Z,52.49
2023-06-25T05:58:08.942Z,52.47
2023-06-25T06:00:49.096Z,52.50
2023-06-25T06:03:21.994Z,52.28
2023-06-25T06:05:51.778Z,52.21
2023-06-25T06:08:21.467Z,52.07
2023-06-25T06:10:53.742Z,52.32
2023-06-25T06:13:25.971Z,52.26
2023-06-25T06:15:55.590Z,52.05
2023-06-25T06:18:25.384Z,51.94
2023-06-25T06:20:54.847Z,51.68
2023-06-25T06:23:24.156Z,51.76
2023-06-25T06:25:56.214Z,51.90
2023-06-25T06:28:28.387Z,52.36
2023-06-25T06:30:57.902Z,52.40
2023-06-25T06:33:27.298Z,52.40
2023-06-25T06:36:02.281Z,52.68
2023-06-25T06:38:31.687Z,52.85
2023-06-25T06:41:06.866Z,52.79
2023-06-25T06:43:36.340Z,52.68
2023-06-25T06:46:10.335Z,52.60
2023-06-25T06:48:47.230Z,52.44
2023-06-25T06:51:16.643Z,52.65
2023-06-25T06:53:55.142Z,52.92
2023-06-25T06:56:24.710Z,53.16
2023-06-25T06:59:03.569Z,53.20
2023-06-25T07:01:33.090Z,52.87
2023-06-25T07:04:02.564Z,52.74
2023-06-25T07:06:32.081Z,52.38
2023-06-25T07:09:08.922Z,52.26
2023-06-25T07:11:38.354Z,52.53
2023-06-25T07:14:15.349Z,52.55
2023-06-25T07:16:48.366Z,52.68
2023-06-25T07:19:17.835Z,52.67
2023-06-25T07:21:50.179Z,52.81
2023-06-25T07:24:22.321Z,52.51
2023-06-25T07:26:54.443Z,52.51
2023-06-25T07:29:28.689Z,52.22
2023-06-25T07:32:00.913Z,52.12
2023-06-25T07:34:30.322Z,52.06
2023-06-25T07:37:02.337Z,52.27
2023-06-25T07:39:33.366Z,52.80
2023-06-25T07:42:03.738Z,53.27
2023-06-25T07:44:50.421Z,53.39
2023-06-25T07:47:33.793Z,53.16
2023-06-25T07:50:06.606Z,53.03
2023-06-25T07:52:49.856Z,53.26
2023-06-25T07:55:19.526Z,53.38
2023-06-25T07:57:54.026Z,53.41
2023-06-25T08:00:23.465Z,53.57
2023-06-25T08:02:52.890Z,53.60
2023-06-25T08:05:24.917Z,53.67
2023-06-25T08:08:01.493Z,54.64
2023-06-25T08:10:31.002Z,55.44
2023-06-25T08:13:00.514Z,56.07
2023-06-25T08:15:32.332Z,56.17
2023-06-25T08:18:04.341Z,56.31
2023-06-25T08:20:38.801Z,56.67
2023-06-25T08:23:11.234Z,56.78
2023-06-25T08:25:52.132Z,56.76
2023-06-25T08:28:21.593Z,56.92
2023-06-25T08:30:51.108Z,56.82
2023-06-25T08:33:23.290Z,56.70
2023-06-25T08:35:53.087Z,56.41
2023-06-25T08:38:24.097Z,55.92
2023-06-25T08:40:58.941Z,56.11
2023-06-25T08:43:34.275Z,56.20
2023-06-25T08:46:05.206Z,55.93
2023-06-25T08:48:38.515Z,55.89
2023-06-25T08:51:24.327Z,56.07
2023-06-25T08:54:00.442Z,56.39
2023-06-25T08:56:33.840Z,56.25
2023-06-25T08:59:05.503Z,56.16
2023-06-25T09:01:34.939Z,56.50
2023-06-25T09:04:04.175Z,56.66
2023-06-25T09:06:58.398Z,56.59
2023-06-25T09:09:34.259Z,56.75
2023-06-25T09:12:04.114Z,56.52
2023-06-25T09:14:35.462Z,56.60
2023-06-25T09:17:06.327Z,56.69
2023-06-25T09:19:35.679Z,57.00
2023-06-25T09:22:05.023Z,56.90
2023-06-25T09:24:34.557Z,56.74
2023-06-25T09:27:06.505Z,56.58
2023-06-25T09:29:40.121Z,56.64
2023-06-25T09:32:19.458Z,56.49
2023-06-25T09:34:55.046Z,55.82
2023-06-25T09:37:27.670Z,55.79
2023-06-25T09:40:00.533Z,55.86
2023-06-25T09:42:30.668Z,55.99
2023-06-25T09:45:06.237Z,55.96
2023-06-25T09:47:35.863Z,55.72
2023-06-25T09:50:14.557Z,56.07
2023-06-25T09:52:57.488Z,56.25
2023-06-25T09:55:31.556Z,56.32
2023-06-25T09:58:05.613Z,56.77
2023-06-25T10:00:36.803Z,56.90
2023-06-25T10:03:07.293Z,57.15
2023-06-25T10:05:41.186Z,57.31
2023-06-25T10:08:11.626Z,57.49
2023-06-25T10:10:44.243Z,57.68
2023-06-25T10:13:16.246Z,57.56
2023-06-25T10:15:50.354Z,57.36
2023-06-25T10:18:26.676Z,57.37
2023-06-25T10:21:01.344Z,56.94
2023-06-25T10:23:32.690Z,56.55
2023-06-25T10:26:03.790Z,56.60
2023-06-25T10:28:44.703Z,56.78
2023-06-25T10:31:21.203Z,56.90
2023-06-25T10:33:53.077Z,56.90
2023-06-25T10:36:28.099Z,56.95
2023-06-25T10:39:00.659Z,57.02
2023-06-25T10:41:38.052Z,56.97
2023-06-25T10:44:07.454Z,57.06
2023-06-25T10:46:37.432Z,57.05
2023-06-25T10:49:18.587Z,57.27
2023-06-25T10:51:48.357Z,57.90
2023-06-25T10:54:18.406Z,58.16
2023-06-25T10:56:49.479Z,58.58
2023-06-25T10:59:27.789Z,58.89
2023-06-25T11:01:57.183Z,59.29
2023-06-25T11:04:28.054Z,59.21
2023-06-25T11:06:59.497Z,59.10
2023-06-25T11:09:41.370Z,59.07
2023-06-25T11:12:11.241Z,59.01
2023-06-25T11:14:40.626Z,59.20
2023-06-25T11:17:12.952Z,59.30
2023-06-25T11:19:46.687Z,59.11
2023-06-25T11:22:19.486Z,59.06
2023-06-25T11:24:58.244Z,59.05
2023-06-25T11:27:31.291Z,59.08
2023-06-25T11:30:00.844Z,59.15
2023-06-25T11:32:32.741Z,59.19
2023-06-25T11:35:02.882Z,59.05
2023-06-25T11:37:34.139Z,59.27
2023-06-25T11:40:06.291Z,59.42
2023-06-25T11:42:43.631Z,59.42
2023-06-25T11:45:13.737Z,59.83
2023-06-25T11:47:56.230Z,60.21
2023-06-25T11:50:27.454Z,60.53
2023-06-25T11:52:58.781Z,60.77
2023-06-25T11:55:31.414Z,60.91
2023-06-25T11:58:01.101Z,61.11
2023-06-25T12:00:33.280Z,61.27
2023-06-25T12:03:02.852Z,61.44
2023-06-25T12:05:35.525Z,61.51
2023-06-25T12:08:05.705Z,61.67
2023-06-25T12:10:37.779Z,61.66
2023-06-25T12:13:07.286Z,61.75
2023-06-25T12:15:39.645Z,61.73
2023-06-25T12:18:09.380Z,61.80
2023-06-25T12:20:38.759Z,61.88
2023-06-25T12:23:08.475Z,61.97
2023-06-25T12:25:38.796Z,62.16
2023-06-25T12:28:14.865Z,62.20
2023-06-25T12:30:44.347Z,61.85
2023-06-25T12:33:13.661Z,61.10
2023-06-25T12:35:42.949Z,61.50
2023-06-25T12:38:14.784Z,62.01
2023-06-25T12:40:48.551Z,62.16
2023-06-25T12:43:18.456Z,62.34
2023-06-25T12:45:51.045Z,62.27
2023-06-25T12:48:20.964Z,62.18
2023-06-25T12:50:53.300Z,62.09
2023-06-25T12:53:22.562Z,62.21
2023-06-25T12:55:52.042Z,62.35
2023-06-25T12:58:25.360Z,62.47
2023-06-25T13:01:06.423Z,62.56
2023-06-25T13:03:39.949Z,62.68
2023-06-25T13:06:14.583Z,62.86
2023-06-25T13:08:50.119Z,62.74
2023-06-25T13:11:19.829Z,62.83
2023-06-25T13:13:49.221Z,62.84
2023-06-25T13:16:18.661Z,62.71
2023-06-25T13:18:48.030Z,62.50
2023-06-25T13:21:18.548Z,62.32
2023-06-25T13:23:47.723Z,62.56
2023-06-25T13:26:17.469Z,62.71
2023-06-25T13:28:47.019Z,62.80
2023-06-25T13:31:16.525Z,62.66
2023-06-25T13:33:46.212Z,62.17
2023-06-25T13:36:17.910Z,62.15
2023-06-25T13:38:50.153Z,62.32
2023-06-25T13:41:19.464Z,62.30
2023-06-25T13:43:49.884Z,61.83
2023-06-25T13:46:20.369Z,61.70
2023-06-25T13:48:49.752Z,61.53
2023-06-25T13:51:19.005Z,61.29
2023-06-25T13:53:52.926Z,61.29
2023-06-25T13:56:35.451Z,61.36
2023-06-25T13:59:38.618Z,61.60
2023-06-25T14:02:44.593Z,61.27
2023-06-25T14:05:56.885Z,60.59
2023-06-25T14:15:26.992Z,60.15
2023-06-25T14:17:59.492Z,60.08
2023-06-25T14:20:29.196Z,60.14
2023-06-25T14:23:03.250Z,59.94
2023-06-25T14:25:36.817Z,59.95
2023-06-25T14:28:06.973Z,59.99
2023-06-25T14:38:09.739Z,60.11
2023-06-25T14:38:31.157Z,60.05
2023-06-25T14:41:10.173Z,60.06
2023-06-25T14:44:01.566Z,60.15
2023-06-25T14:46:38.570Z,59.95
2023-06-25T14:49:07.801Z,59.62
2023-06-25T14:51:37.374Z,59.58
2023-06-25T14:54:06.822Z,59.62
2023-06-25T14:56:36.097Z,59.65
2023-06-25T14:59:05.541Z,59.68
2023-06-25T15:01:40.725Z,59.64
2023-06-25T15:04:12.424Z,59.40
2023-06-25T15:06:45.861Z,59.25
2023-06-25T15:09:18.649Z,59.04
2023-06-25T15:11:48.116Z,59.11
2023-06-25T15:14:29.002Z,58.63
2023-06-25T15:16:58.402Z,58.50
2023-06-25T15:19:28.425Z,58.73
2023-06-25T15:21:57.799Z,58.60
2023-06-25T15:24:27.103Z,58.38
2023-06-25T15:26:56.542Z,58.23
2023-06-25T15:29:26.667Z,58.16
2023-06-25T15:31:56.209Z,58.01
2023-06-25T15:34:29.754Z,58.05
2023-06-25T15:36:59.329Z,58.23
2023-06-25T15:39:28.807Z,58.16
2023-06-25T15:41:58.749Z,58.27
2023-06-25T15:44:28.189Z,58.36
2023-06-25T15:46:57.856Z,58.41
2023-06-25T15:49:27.392Z,58.52
2023-06-25T15:51:56.814Z,58.38
2023-06-25T15:54:26.808Z,58.33
2023-06-25T15:56:59.208Z,58.52
2023-06-25T15:59:36.392Z,58.75
2023-06-25T16:02:06.168Z,59.01
2023-06-25T16:04:44.241Z,59.14
2023-06-25T16:07:13.805Z,59.50
2023-06-25T16:09:43.176Z,60.22
2023-06-25T16:12:12.767Z,60.08
2023-06-25T16:14:42.197Z,61.09
2023-06-25T16:17:15.774Z,61.47
2023-06-25T16:22:17.434Z,62.39
2023-06-25T16:24:48.830Z,62.57
2023-06-25T16:27:18.167Z,62.92
2023-06-25T16:29:50.649Z,63.16
2023-06-25T16:32:20.072Z,63.95
2023-06-25T16:34:49.612Z,64.59
2023-06-25T16:37:19.905Z,65.39
2023-06-25T16:39:49.203Z,65.72
2023-06-25T16:42:18.561Z,65.70
2023-06-25T16:44:48.938Z,65.52
2023-06-25T16:47:18.386Z,65.57
2023-06-25T16:49:50.371Z,64.16
2023-06-25T16:52:22.260Z,63.82
2023-06-25T16:54:54.596Z,64.28
2023-06-25T16:57:26.286Z,64.55
2023-06-25T17:00:00.878Z,64.44
2023-06-25T17:02:33.116Z,63.89
2023-06-25T17:05:02.650Z,64.21
2023-06-25T17:07:32.109Z,64.89
2023-06-25T17:10:01.445Z,65.59
2023-06-25T17:12:33.849Z,64.87
2023-06-25T17:15:15.479Z,64.81
2023-06-25T17:17:53.628Z,65.22
2023-06-25T17:20:42.031Z,66.57
2023-06-25T17:23:23.137Z,67.77
2023-06-25T17:28:48.185Z,69.82
2023-06-25T17:31:35.791Z,70.42
2023-06-25T17:34:08.395Z,70.35
2023-06-25T17:36:40.268Z,69.21
2023-06-25T17:39:10.283Z,69.43
2023-06-25T17:41:39.850Z,70.88
2023-06-25T17:44:11.678Z,71.21
2023-06-25T17:46:45.797Z,71.03
2023-06-25T17:49:17.599Z,71.11
2023-06-25T17:51:47.128Z,69.82
2023-06-25T17:54:16.529Z,69.98
2023-06-25T17:56:46.672Z,68.90
2023-06-25T17:59:21.016Z,69.09
2023-06-25T18:01:57.445Z,69.23
2023-06-25T18:04:29.092Z,69.11
2023-06-25T18:07:00.334Z,68.32
2023-06-25T18:09:30.022Z,68.20
2023-06-25T18:12:02.276Z,68.43
2023-06-25T18:14:31.787Z,68.92
2023-06-25T18:17:01.862Z,68.88
2023-06-25T18:19:32.649Z,68.47
2023-06-25T18:22:02.632Z,68.37
2023-06-25T18:24:31.988Z,68.82
2023-06-25T18:27:01.404Z,68.30
2023-06-25T18:29:30.813Z,68.29
2023-06-25T18:32:02.367Z,68.16
2023-06-25T18:34:39.280Z,67.74
2023-06-25T18:37:08.638Z,67.76
2023-06-25T18:39:44.347Z,67.66
2023-06-25T18:42:13.901Z,67.62
2023-06-25T18:44:43.377Z,67.38
2023-06-25T18:47:18.458Z,66.66
2023-06-25T18:49:47.816Z,65.96
2023-06-25T18:52:18.199Z,65.43
2023-06-25T18:54:50.767Z,65.10
2023-06-25T18:57:20.291Z,63.71
2023-06-25T18:59:49.837Z,63.90
2023-06-25T19:02:19.357Z,63.79
2023-06-25T19:04:48.878Z,63.40
2023-06-25T19:07:18.771Z,63.30
2023-06-25T19:09:51.253Z,63.06
2023-06-25T19:12:20.590Z,61.97
2023-06-25T19:14:50.038Z,62.19
2023-06-25T19:17:22.544Z,62.53
2023-06-25T19:19:54.937Z,63.54
2023-06-25T19:22:24.842Z,62.99
2023-06-25T19:24:54.230Z,62.04
2023-06-25T19:27:57.046Z,61.63
2023-06-25T19:30:24.148Z,61.62
2023-06-25T19:32:56.399Z,61.57
2023-06-25T19:35:26.414Z,61.44
2023-06-25T19:37:57.063Z,59.97
2023-06-25T19:40:26.613Z,58.82
2023-06-25T19:42:58.332Z,58.14
2023-06-25T19:45:33.207Z,58.12
2023-06-25T19:48:02.883Z,57.48
2023-06-25T19:50:32.624Z,56.98
2023-06-25T19:53:01.970Z,56.23
2023-06-25T19:55:31.721Z,55.39
2023-06-25T19:58:01.270Z,54.18
2023-06-25T20:00:30.686Z,54.03
2023-06-25T20:03:00.219Z,54.04
2023-06-25T20:05:29.630Z,53.24
2023-06-25T20:08:01.921Z,53.64
2023-06-25T20:10:32.872Z,53.13
2023-06-25T20:13:02.911Z,52.17
2023-06-25T20:15:32.602Z,52.40
2023-06-25T20:18:02.039Z,52.46
2023-06-25T20:20:33.909Z,50.02
2023-06-25T20:23:03.581Z,49.40
2023-06-25T20:25:33.082Z,49.49
2023-06-25T20:28:02.704Z,49.66
2023-06-25T20:30:32.200Z,49.17
2023-06-25T20:33:04.245Z,48.56
2023-06-25T20:35:37.815Z,49.03
2023-06-25T20:38:17.671Z,48.60
2023-06-25T20:40:47.786Z,48.20
2023-06-25T20:43:18.392Z,47.57
2023-06-25T20:45:50.947Z,47.10
2023-06-25T20:48:20.575Z,46.90
2023-06-25T20:50:50.657Z,46.59
2023-06-25T20:53:24.147Z,46.11
2023-06-25T20:55:53.801Z,45.37
2023-06-25T20:58:23.391Z,44.75
2023-06-25T21:01:02.202Z,44.17
2023-06-25T21:03:31.700Z,44.11
2023-06-25T21:06:01.124Z,44.27
2023-06-25T21:08:30.518Z,44.31
2023-06-25T21:11:02.825Z,44.45
2023-06-25T21:13:32.390Z,44.21
2023-06-25T21:16:01.739Z,43.57
2023-06-25T21:18:33.739Z,42.79
2023-06-25T21:21:03.401Z,42.97
2023-06-25T21:23:32.836Z,43.67
2023-06-25T21:26:02.091Z,44.12
2023-06-25T21:28:31.375Z,44.63
2023-06-25T21:31:03.283Z,45.20
2023-06-25T21:33:32.541Z,45.86
2023-06-25T21:36:01.807Z,45.48
2023-06-25T21:38:34.218Z,46.71
2023-06-25T21:41:03.510Z,47.20
2023-06-25T21:43:38.235Z,47.55
2023-06-25T21:46:07.809Z,46.95
2023-06-25T21:48:37.350Z,45.93
2023-06-25T21:51:06.822Z,45.24
2023-06-25T21:53:36.751Z,45.18
2023-06-25T21:56:06.497Z,45.27
2023-06-25T21:58:36.084Z,45.47
2023-06-25T22:01:05.623Z,46.06
2023-06-25T22:03:35.105Z,47.19
2023-06-25T22:06:04.676Z,48.42
2023-06-25T22:08:34.290Z,49.08
2023-06-25T22:11:03.995Z,50.34
2023-06-25T22:13:36.650Z,51.41
2023-06-25T22:16:08.715Z,51.87
2023-06-25T22:18:41.149Z,52.92
2023-06-25T22:21:10.697Z,53.59
2023-06-25T22:23:40.634Z,54.16
2023-06-25T22:26:10.314Z,55.13
2023-06-25T22:28:42.481Z,55.54
2023-06-25T22:31:11.769Z,56.03
2023-06-25T22:33:41.258Z,55.86
2023-06-25T22:36:10.738Z,55.04
2023-06-25T22:38:40.437Z,56.53
2023-06-25T22:41:12.255Z,57.50
2023-06-25T22:43:41.698Z,58.13
2023-06-25T22:46:11.372Z,59.11
2023-06-25T22:48:44.411Z,59.88
2023-06-25T22:51:15.065Z,60.14
2023-06-25T22:53:48.328Z,60.42
2023-06-25T22:56:22.586Z,59.68
2023-06-25T22:58:53.593Z,60.08
2023-06-25T23:01:28.765Z,59.59
2023-06-25T23:03:58.243Z,58.93
2023-06-25T23:06:27.779Z,57.05
2023-06-25T23:08:57.164Z,56.04
2023-06-25T23:11:26.717Z,54.32
2023-06-25T23:13:59.113Z,51.32
2023-06-25T23:16:31.292Z,48.00
2023-06-25T23:19:02.812Z,46.50
2023-06-25T23:21:33.618Z,45.99
2023-06-25T23:24:07.625Z,43.97
2023-06-25T23:26:39.912Z,43.05
2023-06-25T23:29:15.000Z,43.10
2023-06-25T23:31:45.689Z,43.01
2023-06-25T23:34:17.953Z,43.74
2023-06-25T23:36:47.352Z,42.78
2023-06-25T23:39:16.912Z,43.49
2023-06-25T23:41:46.383Z,44.19
2023-06-25T23:44:17.378Z,43.96
2023-06-25T23:46:46.652Z,44.15
2023-06-25T23:49:18.362Z,43.85
2023-06-25T23:51:47.807Z,43.78
2023-06-25T23:54:19.629Z,43.79
2023-06-25T23:56:51.174Z,44.27
2023-06-25T23:59:22.891Z,43.54
