createdAt,value
2018-05-02T00:00:09.253Z,11.73
2018-05-02T00:00:40.492Z,11.73
2018-05-02T00:01:11.696Z,12.10
2018-05-02T00:01:42.949Z,11.82
2018-05-02T00:02:14.179Z,11.27
2018-05-02T00:02:45.394Z,11.68
2018-05-02T00:03:16.598Z,12.07
2018-05-02T00:03:47.827Z,13.45
2018-05-02T00:04:19.045Z,11.98
2018-05-02T00:04:50.256Z,11.85
2018-05-02T00:05:21.468Z,11.85
2018-05-02T00:05:52.683Z,14.13
2018-05-02T00:06:23.916Z,12.13
2018-05-02T00:06:55.124Z,12.70
2018-05-02T00:07:26.378Z,13.93
2018-05-02T00:07:57.639Z,11.88
2018-05-02T00:08:28.865Z,11.90
2018-05-02T00:09:00.070Z,12.23
2018-05-02T00:09:31.304Z,12.85
2018-05-02T00:10:02.535Z,13.07
2018-05-02T00:10:33.786Z,13.20
2018-05-02T00:11:05.032Z,12.35
2018-05-02T00:11:36.256Z,13.80
2018-05-02T00:12:07.483Z,12.02
2018-05-02T00:12:38.709Z,13.30
2018-05-02T00:13:09.931Z,12.63
2018-05-02T00:13:41.211Z,14.23
2018-05-02T00:14:12.497Z,12.15
2018-05-02T00:14:43.719Z,12.85
2018-05-02T00:15:14.968Z,12.73
2018-05-02T00:15:46.170Z,13.38
2018-05-02T00:16:17.389Z,14.40
2018-05-02T00:16:48.605Z,13.35
2018-05-02T00:17:19.817Z,13.05
2018-05-02T00:17:51.073Z,12.00
2018-05-02T00:18:22.310Z,12.80
2018-05-02T00:18:53.526Z,13.88
2018-05-02T00:19:24.740Z,13.70
2018-05-02T00:19:55.953Z,14.10
2018-05-02T00:20:27.165Z,13.98
2018-05-02T00:20:58.381Z,13.43
2018-05-02T00:21:29.591Z,13.80
2018-05-02T00:22:00.802Z,13.30
2018-05-02T00:22:32.021Z,14.43
2018-05-02T00:23:03.278Z,14.48
2018-05-02T00:23:34.521Z,16.23
2018-05-02T00:24:05.801Z,15.98
2018-05-02T00:24:37.077Z,15.00
2018-05-02T00:25:08.323Z,14.13
2018-05-02T00:25:39.515Z,13.98
2018-05-02T00:26:10.722Z,16.48
2018-05-02T00:26:41.928Z,13.90
2018-05-02T00:27:13.122Z,14.43
2018-05-02T00:27:44.329Z,14.55
2018-05-02T00:28:15.553Z,14.27
2018-05-02T00:28:46.892Z,13.95
2018-05-02T00:29:18.184Z,14.38
2018-05-02T00:29:49.392Z,16.08
2018-05-02T00:30:20.645Z,14.82
2018-05-02T00:30:51.845Z,14.40
2018-05-02T00:31:23.132Z,15.13
2018-05-02T00:31:54.350Z,15.25
2018-05-02T00:32:25.572Z,14.93
2018-05-02T00:32:56.785Z,14.52
2018-05-02T00:33:28.006Z,14.80
2018-05-02T00:33:59.224Z,14.98
2018-05-02T00:34:30.471Z,16.12
2018-05-02T00:35:01.691Z,14.82
2018-05-02T00:35:32.901Z,14.93
2018-05-02T00:36:04.150Z,14.40
2018-05-02T00:36:35.378Z,15.60
2018-05-02T00:37:06.569Z,15.20
2018-05-02T00:37:37.789Z,14.35
2018-05-02T00:38:09.147Z,14.10
2018-05-02T00:38:40.367Z,14.63
2018-05-02T00:39:11.598Z,14.87
2018-05-02T00:39:42.813Z,14.20
2018-05-02T00:40:14.021Z,15.35
2018-05-02T00:40:45.239Z,15.10
2018-05-02T00:41:16.470Z,14.20
2018-05-02T00:41:47.685Z,14.75
2018-05-02T00:42:18.878Z,16.02
2018-05-02T00:42:50.080Z,13.43
2018-05-02T00:43:21.320Z,14.07
2018-05-02T00:43:52.533Z,14.68
2018-05-02T00:44:23.744Z,16.77
2018-05-02T00:44:54.959Z,13.70
2018-05-02T00:45:26.201Z,14.63
2018-05-02T00:45:57.413Z,14.75
2018-05-02T00:46:28.668Z,14.38
2018-05-02T00:46:59.880Z,14.45
2018-05-02T00:47:31.094Z,14.60
2018-05-02T00:48:02.306Z,15.48
2018-05-02T00:48:33.515Z,15.82
2018-05-02T00:49:04.792Z,15.48
2018-05-02T00:49:36.012Z,14.20
2018-05-02T00:50:07.217Z,14.45
2018-05-02T00:50:38.477Z,14.23
2018-05-02T00:51:09.687Z,14.10
2018-05-02T00:51:40.887Z,14.43
2018-05-02T00:52:12.097Z,13.75
2018-05-02T00:52:43.309Z,14.23
2018-05-02T00:53:14.561Z,14.27
2018-05-02T00:53:45.784Z,14.02
2018-05-02T00:54:17.063Z,14.20
2018-05-02T00:54:48.250Z,14.52
2018-05-02T00:55:19.453Z,15.55
2018-05-02T00:55:50.675Z,14.90
2018-05-02T00:56:21.884Z,17.05
2018-05-02T00:56:53.081Z,15.18
2018-05-02T00:57:24.285Z,14.82
2018-05-02T00:57:55.482Z,14.35
2018-05-02T00:58:26.689Z,16.00
2018-05-02T00:58:57.909Z,15.60
2018-05-02T00:59:29.157Z,15.95
2018-05-02T01:00:00.421Z,15.27
2018-05-02T01:00:31.645Z,15.35
2018-05-02T01:01:02.853Z,16.15
2018-05-02T01:01:34.091Z,18.50
2018-05-02T01:02:05.312Z,15.63
2018-05-02T01:02:36.526Z,16.62
2018-05-02T01:03:07.736Z,15.90
2018-05-02T01:03:38.942Z,15.40
2018-05-02T01:04:10.219Z,15.98
2018-05-02T01:04:41.432Z,16.10
2018-05-02T01:05:12.614Z,14.95
2018-05-02T01:05:43.868Z,16.50
2018-05-02T01:06:15.077Z,16.10
2018-05-02T01:06:46.292Z,17.10
2018-05-02T01:07:17.487Z,16.83
2018-05-02T01:07:48.702Z,16.20
2018-05-02T01:08:19.953Z,16.52
2018-05-02T01:08:51.205Z,16.12
2018-05-02T01:09:22.430Z,16.87
2018-05-02T01:09:53.650Z,15.25
2018-05-02T01:10:24.921Z,17.02
2018-05-02T01:10:56.164Z,16.30
2018-05-02T01:11:27.375Z,17.10
2018-05-02T01:11:58.634Z,17.02
2018-05-02T01:12:29.849Z,15.85
2018-05-02T01:13:01.068Z,17.00
2018-05-02T01:13:32.281Z,17.55
2018-05-02T01:14:03.505Z,16.85
2018-05-02T01:14:34.717Z,17.15
2018-05-02T01:15:05.972Z,16.98
2018-05-02T01:15:37.194Z,16.70
2018-05-02T01:16:08.436Z,17.08
2018-05-02T01:16:39.658Z,17.25
2018-05-02T01:17:10.909Z,17.10
2018-05-02T01:17:42.113Z,17.83
2018-05-02T01:18:13.352Z,17.10
2018-05-02T01:18:44.556Z,16.42
2018-05-02T01:19:15.819Z,17.60
2018-05-02T01:19:47.012Z,17.62
2018-05-02T01:20:18.269Z,16.60
2018-05-02T01:20:49.528Z,16.95
2018-05-02T01:21:20.743Z,18.20
2018-05-02T01:21:52.009Z,18.48
2018-05-02T01:22:23.224Z,17.73
2018-05-02T01:22:54.444Z,18.50
2018-05-02T01:23:25.669Z,18.45
2018-05-02T01:23:56.877Z,17.62
2018-05-02T01:24:28.211Z,20.30
2018-05-02T01:24:59.433Z,18.35
2018-05-02T01:25:30.646Z,18.77
2018-05-02T01:26:01.900Z,17.33
2018-05-02T01:26:33.113Z,17.67
2018-05-02T01:27:04.337Z,18.77
2018-05-02T01:27:35.556Z,19.17
2018-05-02T01:28:06.824Z,18.55
2018-05-02T01:28:38.077Z,18.48
2018-05-02T01:29:09.359Z,18.02
2018-05-02T01:29:40.564Z,19.42
2018-05-02T01:30:11.779Z,17.48
2018-05-02T01:30:42.996Z,18.37
2018-05-02T01:31:14.213Z,20.35
2018-05-02T01:31:45.462Z,17.67
2018-05-02T01:32:16.686Z,18.45
2018-05-02T01:32:47.902Z,19.30
2018-05-02T01:33:19.120Z,17.98
2018-05-02T01:33:50.324Z,18.52
2018-05-02T01:34:21.591Z,17.58
2018-05-02T01:34:52.976Z,19.20
2018-05-02T01:35:24.198Z,19.30
2018-05-02T01:35:55.424Z,19.20
2018-05-02T01:36:26.662Z,19.00
2018-05-02T01:36:57.878Z,20.10
2018-05-02T01:37:29.133Z,17.75
2018-05-02T01:38:00.332Z,18.23
2018-05-02T01:38:31.542Z,17.92
2018-05-02T01:39:02.752Z,17.60
2018-05-02T01:39:33.974Z,17.02
2018-05-02T01:40:05.203Z,16.48
2018-05-02T01:40:36.413Z,18.52
2018-05-02T01:41:07.625Z,19.42
2018-05-02T01:41:38.846Z,17.55
2018-05-02T01:42:10.067Z,16.75
2018-05-02T01:42:41.316Z,17.77
2018-05-02T01:43:12.506Z,16.87
2018-05-02T01:43:43.717Z,16.87
2018-05-02T01:44:14.982Z,16.35
2018-05-02T01:44:46.186Z,17.95
2018-05-02T01:45:17.401Z,17.02
2018-05-02T01:45:48.619Z,17.00
2018-05-02T01:46:19.825Z,17.60
2018-05-02T01:46:51.029Z,20.08
2018-05-02T01:47:22.290Z,17.73
2018-05-02T01:47:53.495Z,18.02
2018-05-02T01:48:24.693Z,17.83
2018-05-02T01:48:55.915Z,18.98
2018-05-02T01:49:27.159Z,17.00
2018-05-02T01:49:58.349Z,17.12
2018-05-02T01:50:29.567Z,18.67
2018-05-02T01:51:00.781Z,21.33
2018-05-02T01:51:32.003Z,16.15
2018-05-02T01:52:03.242Z,18.65
2018-05-02T01:52:34.481Z,18.23
2018-05-02T01:53:05.693Z,17.95
2018-05-02T01:53:36.901Z,18.20
2018-05-02T01:54:08.108Z,17.73
2018-05-02T01:54:39.362Z,18.83
2018-05-02T01:55:10.613Z,17.50
2018-05-02T01:55:41.857Z,17.50
2018-05-02T01:56:13.068Z,19.00
2018-05-02T01:56:44.297Z,18.37
2018-05-02T01:57:15.523Z,18.52
2018-05-02T01:57:46.752Z,17.23
2018-05-02T01:58:17.962Z,18.33
2018-05-02T01:58:49.184Z,18.42
2018-05-02T01:59:20.421Z,18.37
2018-05-02T01:59:51.682Z,20.73
2018-05-02T02:00:22.918Z,18.20
2018-05-02T02:00:54.132Z,20.98
2018-05-02T02:01:25.359Z,19.58
2018-05-02T02:01:56.567Z,19.70
2018-05-02T02:02:27.852Z,19.73
2018-05-02T02:02:59.102Z,17.33
2018-05-02T02:03:30.314Z,18.62
2018-05-02T02:04:01.529Z,18.42
2018-05-02T02:04:32.737Z,17.92
2018-05-02T02:05:03.967Z,18.40
2018-05-02T02:05:35.176Z,19.90
2018-05-02T02:06:06.385Z,21.15
2018-05-02T02:06:37.594Z,19.20
2018-05-02T02:07:08.857Z,18.83
2018-05-02T02:07:40.085Z,19.25
2018-05-02T02:08:11.296Z,20.33
2018-05-02T02:08:42.548Z,21.52
2018-05-02T02:09:13.762Z,19.50
2018-05-02T02:09:44.976Z,19.10
2018-05-02T02:10:16.195Z,19.83
2018-05-02T02:10:47.410Z,19.98
2018-05-02T02:11:18.628Z,21.73
2018-05-02T02:11:49.893Z,20.37
2018-05-02T02:12:21.149Z,19.83
2018-05-02T02:12:52.361Z,19.77
2018-05-02T02:13:23.579Z,20.80
2018-05-02T02:13:54.792Z,20.80
2018-05-02T02:14:25.993Z,20.40
2018-05-02T02:14:57.209Z,19.70
2018-05-02T02:15:28.481Z,22.80
2018-05-02T02:15:59.692Z,21.40
2018-05-02T02:16:30.896Z,20.60
2018-05-02T02:17:02.140Z,21.80
2018-05-02T02:17:33.345Z,24.90
2018-05-02T02:18:04.552Z,22.75
2018-05-02T02:18:35.772Z,22.08
2018-05-02T02:19:06.980Z,21.58
2018-05-02T02:19:38.199Z,22.10
2018-05-02T02:20:09.414Z,21.35
2018-05-02T02:20:40.644Z,20.20
2018-05-02T02:21:11.868Z,20.10
2018-05-02T02:21:43.125Z,21.48
2018-05-02T02:22:14.360Z,20.83
2018-05-02T02:22:45.611Z,21.48
2018-05-02T02:23:16.831Z,24.12
2018-05-02T02:23:48.041Z,21.30
2018-05-02T02:24:19.264Z,21.35
2018-05-02T02:24:50.491Z,21.80
2018-05-02T02:25:21.713Z,21.55
2018-05-02T02:25:52.932Z,22.37
2018-05-02T02:26:24.141Z,21.87
2018-05-02T02:26:55.398Z,22.30
2018-05-02T02:27:26.600Z,20.90
2018-05-02T02:27:57.805Z,22.35
2018-05-02T02:28:29.011Z,20.98
2018-05-02T02:29:00.237Z,21.30
2018-05-02T02:29:31.460Z,21.58
2018-05-02T02:30:02.663Z,20.83
2018-05-02T02:30:33.882Z,21.77
2018-05-02T02:31:05.089Z,20.00
2018-05-02T02:31:36.297Z,21.58
2018-05-02T02:32:07.545Z,23.17
2018-05-02T02:32:38.752Z,22.05
2018-05-02T02:33:09.968Z,22.62
2018-05-02T02:33:41.198Z,21.42
2018-05-02T02:34:12.450Z,24.42
2018-05-02T02:34:43.652Z,20.10
2018-05-02T02:35:14.858Z,21.85
2018-05-02T02:35:46.076Z,24.02
2018-05-02T02:36:17.281Z,21.08
2018-05-02T02:36:48.488Z,21.33
2018-05-02T02:37:19.697Z,22.00
2018-05-02T02:37:50.918Z,21.67
2018-05-02T02:38:22.160Z,21.60
2018-05-02T02:38:53.407Z,20.98
2018-05-02T02:39:24.606Z,21.45
2018-05-02T02:39:55.859Z,21.23
2018-05-02T02:40:27.073Z,23.38
2018-05-02T02:40:58.258Z,22.10
2018-05-02T02:41:29.468Z,20.33
2018-05-02T02:42:00.677Z,22.33
2018-05-02T02:42:31.896Z,20.90
2018-05-02T02:43:03.114Z,21.42
2018-05-02T02:43:34.374Z,22.55
2018-05-02T02:44:05.604Z,19.60
2018-05-02T02:44:36.829Z,23.25
2018-05-02T02:45:08.036Z,20.37
2018-05-02T02:45:39.242Z,22.87
2018-05-02T02:46:10.501Z,22.05
2018-05-02T02:46:41.710Z,21.50
2018-05-02T02:47:12.920Z,21.65
2018-05-02T02:47:44.135Z,21.77
2018-05-02T02:48:15.894Z,21.42
2018-05-02T02:48:47.102Z,21.48
2018-05-02T02:49:18.302Z,25.30
2018-05-02T02:49:49.573Z,21.95
2018-05-02T02:50:20.801Z,22.77
2018-05-02T02:50:52.043Z,22.25
2018-05-02T02:51:23.294Z,22.37
2018-05-02T02:51:54.508Z,21.60
2018-05-02T02:52:25.722Z,22.17
2018-05-02T02:52:56.967Z,23.62
2018-05-02T02:53:28.172Z,22.75
2018-05-02T02:53:59.381Z,22.95
2018-05-02T02:54:30.599Z,24.52
2018-05-02T02:55:01.862Z,22.08
2018-05-02T02:55:33.085Z,21.67
2018-05-02T02:56:04.321Z,24.20
2018-05-02T02:56:35.545Z,23.17
2018-05-02T02:57:06.761Z,21.85
2018-05-02T02:57:38.016Z,24.70
2018-05-02T02:58:09.237Z,23.92
2018-05-02T02:58:40.493Z,25.37
2018-05-02T02:59:11.741Z,23.12
2018-05-02T02:59:42.965Z,25.90
2018-05-02T03:00:14.191Z,25.15
2018-05-02T03:00:45.400Z,23.60
2018-05-02T03:01:16.632Z,24.25
2018-05-02T03:01:47.884Z,26.83
2018-05-02T03:02:19.089Z,23.40
2018-05-02T03:02:50.332Z,24.58
2018-05-02T03:03:21.549Z,23.58
2018-05-02T03:03:52.791Z,23.00
2018-05-02T03:04:24.015Z,25.45
2018-05-02T03:04:55.224Z,25.20
2018-05-02T03:05:26.446Z,26.35
2018-05-02T03:05:57.662Z,24.00
2018-05-02T03:06:28.869Z,23.65
2018-05-02T03:07:00.151Z,24.33
2018-05-02T03:07:31.413Z,24.98
2018-05-02T03:08:02.626Z,25.55
2018-05-02T03:08:33.855Z,23.77
2018-05-02T03:09:05.078Z,24.30
2018-05-02T03:09:36.293Z,27.25
2018-05-02T03:10:07.487Z,23.77
2018-05-02T03:10:38.716Z,25.15
2018-05-02T03:11:09.935Z,22.08
2018-05-02T03:11:41.200Z,23.98
2018-05-02T03:12:12.403Z,25.45
2018-05-02T03:12:43.672Z,24.27
2018-05-02T03:13:14.867Z,24.58
2018-05-02T03:13:46.073Z,23.48
2018-05-02T03:14:17.345Z,23.38
2018-05-02T03:14:48.552Z,25.12
2018-05-02T03:15:19.771Z,23.23
2018-05-02T03:15:50.987Z,25.70
2018-05-02T03:16:22.182Z,24.67
2018-05-02T03:16:53.436Z,23.75
2018-05-02T03:17:24.659Z,22.75
2018-05-02T03:17:56.017Z,24.35
2018-05-02T03:18:27.222Z,23.42
2018-05-02T03:18:58.433Z,22.65
2018-05-02T03:19:29.652Z,24.60
2018-05-02T03:20:00.921Z,28.67
2018-05-02T03:20:32.126Z,25.25
2018-05-02T03:21:03.334Z,22.73
2018-05-02T03:21:34.556Z,27.23
2018-05-02T03:22:05.764Z,23.83
2018-05-02T03:22:36.976Z,23.77
2018-05-02T03:23:08.233Z,23.52
2018-05-02T03:23:39.440Z,25.67
2018-05-02T03:24:10.649Z,24.17
2018-05-02T03:24:41.873Z,26.50
2018-05-02T03:25:13.093Z,26.58
2018-05-02T03:25:44.297Z,26.12
2018-05-02T03:26:15.494Z,24.48
2018-05-02T03:26:46.708Z,24.48
2018-05-02T03:27:17.916Z,28.83
2018-05-02T03:27:49.110Z,30.60
2018-05-02T03:28:20.358Z,32.08
2018-05-02T03:28:51.583Z,31.10
2018-05-02T03:29:22.787Z,28.05
2018-05-02T03:29:54.008Z,25.83
2018-05-02T03:30:25.261Z,27.30
2018-05-02T03:30:56.512Z,24.60
2018-05-02T03:31:27.721Z,23.48
2018-05-02T03:31:58.952Z,21.23
2018-05-02T03:32:30.161Z,21.73
2018-05-02T03:33:01.369Z,21.10
2018-05-02T03:33:32.571Z,22.00
2018-05-02T03:34:03.831Z,21.20
2018-05-02T03:34:35.042Z,20.85
2018-05-02T03:35:06.293Z,21.58
2018-05-02T03:35:37.514Z,21.48
2018-05-02T03:36:08.723Z,22.83
2018-05-02T03:36:39.933Z,27.50
2018-05-02T03:37:11.165Z,27.27
2018-05-02T03:37:42.375Z,24.30
2018-05-02T03:38:13.616Z,22.45
2018-05-02T03:38:44.852Z,21.10
2018-05-02T03:39:16.056Z,20.15
2018-05-02T03:39:47.264Z,18.70
2018-05-02T03:40:18.473Z,19.23
2018-05-02T03:40:49.683Z,20.35
2018-05-02T03:41:20.900Z,19.55
2018-05-02T03:41:52.122Z,22.58
2018-05-02T03:42:23.348Z,20.35
2018-05-02T03:42:54.608Z,20.75
2018-05-02T03:43:25.820Z,19.70
2018-05-02T03:43:57.066Z,23.95
2018-05-02T03:44:28.285Z,20.50
2018-05-02T03:44:59.507Z,23.40
2018-05-02T03:45:30.713Z,21.70
2018-05-02T03:46:01.957Z,20.08
2018-05-02T03:46:33.232Z,18.87
2018-05-02T03:47:04.445Z,19.35
2018-05-02T03:47:35.683Z,20.08
2018-05-02T03:48:06.897Z,21.65
2018-05-02T03:48:39.112Z,19.98
2018-05-02T03:49:10.363Z,18.87
2018-05-02T03:49:41.668Z,19.60
2018-05-02T03:50:12.885Z,18.85
2018-05-02T03:50:44.146Z,20.88
2018-05-02T03:51:15.349Z,19.08
2018-05-02T03:51:46.567Z,18.62
2018-05-02T03:52:17.788Z,18.35
2018-05-02T03:52:48.990Z,20.77
2018-05-02T03:53:20.206Z,21.58
2018-05-02T03:53:51.409Z,19.35
2018-05-02T03:54:22.659Z,18.60
2018-05-02T03:54:53.899Z,21.27
2018-05-02T03:55:25.110Z,19.30
2018-05-02T03:55:56.322Z,19.08
2018-05-02T03:56:27.545Z,18.35
2018-05-02T03:56:58.800Z,18.65
2018-05-02T03:57:30.009Z,18.87
2018-05-02T03:58:01.239Z,18.60
2018-05-02T03:58:32.449Z,21.73
2018-05-02T03:59:03.661Z,20.40
2018-05-02T03:59:34.873Z,21.65
2018-05-02T04:00:06.093Z,20.20
2018-05-02T04:00:37.310Z,20.70
2018-05-02T04:01:08.534Z,19.75
2018-05-02T04:01:40.420Z,22.48
2018-05-02T04:02:11.689Z,21.45
2018-05-02T04:02:42.906Z,23.17
2018-05-02T04:03:14.116Z,19.60
2018-05-02T04:03:45.336Z,18.67
2018-05-02T04:04:16.568Z,19.00
2018-05-02T04:04:47.778Z,20.60
2018-05-02T04:05:18.993Z,20.45
2018-05-02T04:05:50.215Z,18.17
2018-05-02T04:06:21.421Z,20.10
2018-05-02T04:06:52.640Z,20.70
2018-05-02T04:07:23.883Z,21.17
2018-05-02T04:07:55.097Z,22.35
2018-05-02T04:08:26.362Z,18.45
2018-05-02T04:08:57.625Z,17.12
2018-05-02T04:09:28.831Z,18.17
2018-05-02T04:10:00.054Z,17.65
2018-05-02T04:10:31.260Z,18.45
2018-05-02T04:11:02.468Z,16.60
2018-05-02T04:11:33.676Z,19.58
2018-05-02T04:12:04.899Z,19.00
2018-05-02T04:12:36.139Z,17.42
2018-05-02T04:13:07.413Z,22.25
2018-05-02T04:13:38.627Z,19.33
2018-05-02T04:14:09.832Z,18.33
2018-05-02T04:14:41.041Z,18.50
2018-05-02T04:15:12.273Z,17.77
2018-05-02T04:15:43.478Z,18.75
2018-05-02T04:16:14.693Z,20.90
2018-05-02T04:16:45.899Z,18.62
2018-05-02T04:17:17.140Z,20.02
2018-05-02T04:17:48.357Z,20.15
2018-05-02T04:18:19.623Z,18.90
2018-05-02T04:18:50.847Z,19.48
2018-05-02T04:19:22.061Z,20.73
2018-05-02T04:19:53.266Z,19.37
2018-05-02T04:20:24.498Z,19.73
2018-05-02T04:20:55.702Z,20.80
2018-05-02T04:21:26.909Z,19.05
2018-05-02T04:21:58.121Z,22.73
2018-05-02T04:22:29.329Z,18.92
2018-05-02T04:23:00.554Z,22.87
2018-05-02T04:23:31.806Z,19.02
2018-05-02T04:24:03.036Z,20.55
2018-05-02T04:24:34.250Z,19.58
2018-05-02T04:25:05.461Z,20.40
2018-05-02T04:25:36.695Z,20.80
2018-05-02T04:26:07.927Z,22.08
2018-05-02T04:26:39.128Z,21.55
2018-05-02T04:27:10.361Z,18.10
2018-05-02T04:27:41.579Z,18.23
2018-05-02T04:28:12.859Z,18.92
2018-05-02T04:28:44.110Z,17.92
2018-05-02T04:29:15.320Z,17.10
2018-05-02T04:29:46.528Z,18.55
2018-05-02T04:30:17.752Z,19.55
2018-05-02T04:30:48.978Z,19.25
2018-05-02T04:31:20.189Z,19.33
2018-05-02T04:31:51.404Z,18.85
2018-05-02T04:32:22.613Z,19.98
2018-05-02T04:32:53.841Z,21.00
2018-05-02T04:33:25.100Z,18.70
2018-05-02T04:33:56.352Z,19.05
2018-05-02T04:34:27.595Z,18.73
2018-05-02T04:34:58.849Z,19.25
2018-05-02T04:35:30.073Z,19.62
2018-05-02T04:36:01.287Z,20.20
2018-05-02T04:36:32.500Z,21.25
2018-05-02T04:37:03.922Z,20.92
2018-05-02T04:37:35.124Z,21.08
2018-05-02T04:38:06.336Z,20.05
2018-05-02T04:38:37.550Z,27.33
2018-05-02T04:39:08.790Z,25.33
2018-05-02T04:39:40.064Z,27.05
2018-05-02T04:40:11.280Z,22.08
2018-05-02T04:40:42.492Z,20.02
2018-05-02T04:41:13.701Z,22.83
2018-05-02T04:41:44.908Z,20.33
2018-05-02T04:42:16.113Z,23.73
2018-05-02T04:42:47.324Z,19.35
2018-05-02T04:43:18.536Z,20.98
2018-05-02T04:43:49.748Z,20.85
2018-05-02T04:44:20.964Z,20.20
2018-05-02T04:44:52.229Z,20.25
2018-05-02T04:45:23.452Z,24.08
2018-05-02T04:45:54.709Z,22.65
2018-05-02T04:46:25.935Z,19.62
2018-05-02T04:46:57.152Z,21.55
2018-05-02T04:47:28.402Z,26.95
2018-05-02T04:47:59.616Z,20.20
2018-05-02T04:48:30.889Z,22.27
2018-05-02T04:49:02.101Z,22.10
2018-05-02T04:49:33.317Z,23.65
2018-05-02T04:50:04.541Z,23.50
2018-05-02T04:50:35.756Z,21.30
2018-05-02T04:51:07.139Z,22.52
2018-05-02T04:51:38.366Z,24.05
2018-05-02T04:52:09.603Z,22.37
2018-05-02T04:52:40.920Z,23.10
2018-05-02T04:53:12.091Z,24.60
2018-05-02T04:53:43.362Z,23.50
2018-05-02T04:54:14.579Z,23.70
2018-05-02T04:54:45.803Z,24.23
2018-05-02T04:55:17.078Z,25.13
2018-05-02T04:55:48.292Z,28.07
2018-05-02T04:56:19.607Z,26.10
2018-05-02T04:56:50.819Z,32.27
2018-05-02T04:57:22.090Z,26.83
2018-05-02T04:57:53.300Z,26.20
2018-05-02T04:58:24.533Z,25.57
2018-05-02T04:58:55.749Z,27.97
2018-05-02T04:59:26.978Z,29.53
2018-05-02T04:59:58.202Z,29.00
2018-05-02T05:00:29.428Z,25.37
2018-05-02T05:01:00.623Z,23.83
2018-05-02T05:01:31.941Z,24.40
2018-05-02T05:02:03.138Z,30.07
2018-05-02T05:02:34.365Z,27.52
2018-05-02T05:03:05.569Z,25.13
2018-05-02T05:03:36.787Z,28.03
2018-05-02T05:04:07.981Z,25.70
2018-05-02T05:04:39.189Z,26.60
2018-05-02T05:05:10.396Z,26.10
2018-05-02T05:05:41.624Z,25.17
2018-05-02T05:06:12.839Z,23.57
2018-05-02T05:06:44.166Z,24.07
2018-05-02T05:07:15.362Z,23.70
2018-05-02T05:07:46.571Z,23.67
2018-05-02T05:08:17.777Z,25.80
2018-05-02T05:08:49.005Z,25.00
2018-05-02T05:09:20.272Z,26.77
2018-05-02T05:09:51.476Z,28.53
2018-05-02T05:10:22.685Z,25.87
2018-05-02T05:10:53.953Z,28.73
2018-05-02T05:11:25.190Z,24.10
2018-05-02T05:11:56.448Z,24.87
2018-05-02T05:12:27.708Z,25.47
2018-05-02T05:12:58.916Z,24.23
2018-05-02T05:13:30.125Z,24.63
2018-05-02T05:14:01.337Z,23.73
2018-05-02T05:14:32.541Z,23.63
2018-05-02T05:15:03.766Z,24.03
2018-05-02T05:15:34.977Z,27.83
2018-05-02T05:16:06.195Z,24.00
2018-05-02T05:16:37.414Z,23.53
2018-05-02T05:17:08.660Z,23.77
2018-05-02T05:17:39.876Z,27.47
2018-05-02T05:18:11.117Z,24.00
2018-05-02T05:18:42.325Z,26.47
2018-05-02T05:19:13.589Z,25.17
2018-05-02T05:19:44.809Z,27.10
2018-05-02T05:20:16.012Z,24.13
2018-05-02T05:20:47.279Z,23.30
2018-05-02T05:21:18.518Z,26.87
2018-05-02T05:21:49.745Z,26.23
2018-05-02T05:22:20.979Z,24.10
2018-05-02T05:22:52.201Z,25.13
2018-05-02T05:23:23.404Z,25.03
2018-05-02T05:23:54.610Z,24.40
2018-05-02T05:24:25.829Z,25.90
2018-05-02T05:24:57.042Z,25.37
2018-05-02T05:25:28.257Z,25.43
2018-05-02T05:25:59.514Z,25.80
2018-05-02T05:26:30.729Z,29.60
2018-05-02T05:27:01.942Z,25.70
2018-05-02T05:27:33.145Z,26.90
2018-05-02T05:28:04.369Z,28.00
2018-05-02T05:28:35.593Z,26.70
2018-05-02T05:29:06.811Z,25.37
2018-05-02T05:29:38.038Z,25.93
2018-05-02T05:30:09.251Z,25.67
2018-05-02T05:30:40.469Z,26.17
2018-05-02T05:31:11.681Z,25.07
2018-05-02T05:31:42.898Z,25.70
2018-05-02T05:32:14.107Z,25.07
2018-05-02T05:32:45.318Z,26.20
2018-05-02T05:33:16.565Z,27.17
2018-05-02T05:33:47.822Z,24.53
2018-05-02T05:34:19.045Z,24.50
2018-05-02T05:34:50.257Z,28.80
2018-05-02T05:35:21.484Z,26.47
2018-05-02T05:35:52.725Z,27.67
2018-05-02T05:36:23.942Z,24.33
2018-05-02T05:36:55.158Z,26.30
2018-05-02T05:37:26.398Z,26.47
2018-05-02T05:37:57.605Z,29.97
2018-05-02T05:38:28.823Z,27.13
2018-05-02T05:39:00.073Z,29.60
2018-05-02T05:39:31.266Z,30.97
2018-05-02T05:40:02.468Z,27.97
2018-05-02T05:40:33.677Z,26.53
2018-05-02T05:41:04.932Z,28.87
2018-05-02T05:41:36.206Z,27.93
2018-05-02T05:42:07.421Z,28.37
2018-05-02T05:42:38.640Z,24.90
2018-05-02T05:43:09.905Z,27.50
2018-05-02T05:43:41.157Z,24.53
2018-05-02T05:44:12.398Z,25.43
2018-05-02T05:44:43.609Z,26.73
2018-05-02T05:45:14.816Z,28.63
2018-05-02T05:45:46.028Z,28.97
2018-05-02T05:46:17.255Z,25.23
2018-05-02T05:46:48.465Z,27.67
2018-05-02T05:47:19.745Z,27.73
2018-05-02T05:47:50.952Z,28.97
2018-05-02T05:48:22.167Z,29.90
2018-05-02T05:48:53.413Z,26.40
2018-05-02T05:49:24.621Z,25.93
2018-05-02T05:49:55.838Z,26.80
2018-05-02T05:50:27.070Z,26.83
2018-05-02T05:50:58.268Z,26.50
2018-05-02T05:51:29.465Z,27.07
2018-05-02T05:52:00.687Z,27.63
2018-05-02T05:52:31.983Z,27.77
2018-05-02T05:53:03.313Z,26.47
2018-05-02T05:53:34.545Z,25.50
2018-05-02T05:54:05.865Z,26.87
2018-05-02T05:54:37.151Z,27.17
2018-05-02T05:55:08.535Z,28.47
2018-05-02T05:55:39.754Z,27.30
2018-05-02T05:56:10.991Z,29.77
2018-05-02T05:56:42.273Z,30.63
2018-05-02T05:57:13.530Z,28.90
2018-05-02T05:57:44.824Z,29.67
2018-05-02T05:58:16.089Z,27.80
2018-05-02T05:58:47.322Z,29.80
2018-05-02T05:59:18.552Z,31.43
2018-05-02T05:59:49.819Z,33.17
2018-05-02T06:00:21.226Z,27.62
2018-05-02T06:00:52.473Z,31.95
2018-05-02T06:01:23.692Z,31.83
2018-05-02T06:01:54.894Z,28.93
2018-05-02T06:02:26.145Z,30.60
2018-05-02T06:02:57.380Z,30.65
2018-05-02T06:03:28.623Z,30.55
2018-05-02T06:03:59.979Z,32.85
2018-05-02T06:04:31.240Z,30.85
2018-05-02T06:05:02.510Z,35.25
2018-05-02T06:05:33.736Z,34.58
2018-05-02T06:06:04.960Z,34.35
2018-05-02T06:06:36.169Z,31.62
2018-05-02T06:07:07.376Z,35.90
2018-05-02T06:07:38.616Z,31.40
2018-05-02T06:08:11.148Z,35.67
2018-05-02T06:08:42.485Z,31.77
2018-05-02T06:09:13.849Z,35.80
2018-05-02T06:09:45.104Z,34.30
2018-05-02T06:10:16.336Z,37.38
2018-05-02T06:10:47.591Z,34.13
2018-05-02T06:11:18.878Z,31.87
2018-05-02T06:11:50.112Z,35.05
2018-05-02T06:12:21.346Z,35.83
2018-05-02T06:12:52.624Z,36.65
2018-05-02T06:13:23.934Z,35.80
2018-05-02T06:13:55.232Z,37.90
2018-05-02T06:14:26.454Z,37.63
2018-05-02T06:14:57.711Z,39.80
2018-05-02T06:15:28.981Z,34.85
2018-05-02T06:16:00.267Z,33.60
2018-05-02T06:16:31.551Z,35.92
2018-05-02T06:17:02.865Z,34.80
2018-05-02T06:17:34.198Z,32.58
2018-05-02T06:18:05.430Z,37.03
2018-05-02T06:18:36.670Z,34.78
2018-05-02T06:19:07.900Z,34.38
2018-05-02T06:19:39.149Z,31.15
2018-05-02T06:20:10.436Z,33.33
2018-05-02T06:20:41.650Z,31.27
2018-05-02T06:21:12.897Z,36.35
2018-05-02T06:21:44.108Z,31.45
2018-05-02T06:22:15.321Z,33.53
2018-05-02T06:22:46.637Z,30.90
2018-05-02T06:23:18.011Z,29.65
2018-05-02T06:23:49.243Z,32.55
2018-05-02T06:24:20.446Z,32.08
2018-05-02T06:24:51.670Z,30.62
2018-05-02T06:25:22.902Z,30.92
2018-05-02T06:25:54.130Z,30.95
2018-05-02T06:26:25.380Z,31.15
2018-05-02T06:26:56.601Z,28.62
2018-05-02T06:27:27.844Z,30.42
2018-05-02T06:27:59.061Z,33.28
2018-05-02T06:28:30.273Z,32.30
2018-05-02T06:29:01.489Z,31.10
2018-05-02T06:29:32.714Z,28.73
2018-05-02T06:30:04.031Z,35.83
2018-05-02T06:30:35.292Z,36.75
2018-05-02T06:31:07.768Z,33.35
2018-05-02T06:31:39.024Z,33.45
2018-05-02T06:32:10.245Z,30.50
2018-05-02T06:32:41.498Z,32.63
2018-05-02T06:33:12.706Z,31.25
2018-05-02T06:33:43.951Z,30.40
2018-05-02T06:34:15.169Z,31.80
2018-05-02T06:34:46.385Z,35.00
2018-05-02T06:35:17.670Z,29.85
2018-05-02T06:35:48.920Z,30.77
2018-05-02T06:36:20.129Z,31.87
2018-05-02T06:36:51.342Z,30.92
2018-05-02T06:37:23.498Z,32.63
2018-05-02T06:37:54.872Z,31.42
2018-05-02T06:38:26.110Z,32.95
2018-05-02T06:38:57.329Z,32.63
2018-05-02T06:39:28.545Z,37.10
2018-05-02T06:39:59.833Z,31.27
2018-05-02T06:40:31.174Z,31.90
2018-05-02T06:41:02.395Z,29.52
2018-05-02T06:41:35.022Z,35.65
2018-05-02T06:42:06.354Z,31.02