createdAt,value
2019-05-15T00:05:19.275Z,3.10
2019-05-15T00:15:21.240Z,2.60
2019-05-15T00:25:23.200Z,2.63
2019-05-15T00:35:28.021Z,2.65
2019-05-15T00:45:30.263Z,2.05
2019-05-15T00:55:32.294Z,2.42
2019-05-15T01:05:34.214Z,2.40
2019-05-15T01:15:38.442Z,2.23
2019-05-15T01:25:40.003Z,1.85
2019-05-15T01:35:41.958Z,2.23
2019-05-15T01:45:44.059Z,2.22
2019-05-15T01:55:48.230Z,1.73
2019-05-15T02:05:49.929Z,1.85
2019-05-15T02:15:51.994Z,1.73
2019-05-15T02:25:53.968Z,1.67
2019-05-15T02:35:55.988Z,1.97
2019-05-15T02:46:00.380Z,1.80
2019-05-15T02:56:01.908Z,1.45
2019-05-15T03:06:03.787Z,2.10
2019-05-15T03:16:06.196Z,2.70
2019-05-15T03:26:08.848Z,3.10
2019-05-15T03:46:14.417Z,2.87
2019-05-15T03:56:19.127Z,3.27
2019-05-15T04:06:20.200Z,2.98
2019-05-15T04:16:22.160Z,2.30
2019-05-15T04:26:28.670Z,2.17
2019-05-15T04:36:33.002Z,2.42
2019-05-15T04:46:35.043Z,2.02
2019-05-15T04:56:39.913Z,1.90
2019-05-15T05:06:40.924Z,2.02
2019-05-15T05:16:42.914Z,2.60
2019-05-15T05:26:45.014Z,2.62
2019-05-15T05:36:47.981Z,3.13
2019-05-15T05:46:50.057Z,1.95
2019-05-15T05:56:52.187Z,2.15
2019-05-15T06:07:06.183Z,2.27
2019-05-15T06:16:58.910Z,1.12
2019-05-15T06:27:01.098Z,1.10
2019-05-15T06:37:03.118Z,0.73
2019-05-15T06:47:05.103Z,1.30
2019-05-15T06:57:09.123Z,1.20
2019-05-15T07:07:11.337Z,0.95
2019-05-15T07:17:13.415Z,1.27
2019-05-15T07:27:15.423Z,0.80
2019-05-15T07:37:19.040Z,1.03
2019-05-15T07:47:21.188Z,0.60
2019-05-15T07:57:23.210Z,1.20
2019-05-15T08:07:25.234Z,0.90
2019-05-15T08:17:30.070Z,1.13
2019-05-15T08:27:32.164Z,1.30
2019-05-15T08:37:34.129Z,1.30
2019-05-15T08:47:38.407Z,0.80
2019-05-15T08:57:39.995Z,1.10
2019-05-15T09:07:42.120Z,0.70
2019-05-15T09:17:44.223Z,0.73
2019-05-15T09:27:46.216Z,0.93
2019-05-15T09:37:50.044Z,0.72
2019-05-15T09:47:52.007Z,0.87
2019-05-15T09:57:55.139Z,1.00
2019-05-15T10:07:57.266Z,1.10
2019-05-15T10:17:59.856Z,0.97
2019-05-15T10:38:03.512Z,1.17
2019-05-15T10:48:05.658Z,1.17
2019-05-15T10:58:14.100Z,1.23
2019-05-15T11:08:11.372Z,1.25
2019-05-15T11:18:13.526Z,2.13
2019-05-15T11:28:15.918Z,0.85
2019-05-15T11:38:19.493Z,0.88
2019-05-15T11:48:21.833Z,0.85
2019-05-15T11:58:23.795Z,0.90
2019-05-15T12:08:25.878Z,1.40
2019-05-15T12:18:28.485Z,0.62
2019-05-15T12:28:30.800Z,1.05
2019-05-15T12:38:32.792Z,0.80
2019-05-15T13:08:42.642Z,1.00
2019-05-15T13:18:44.980Z,0.85
2019-05-15T13:28:48.964Z,0.70
2019-05-15T13:38:51.087Z,0.75
2019-05-15T13:48:52.994Z,1.07
2019-05-15T13:58:55.007Z,0.90
2019-05-15T14:08:58.129Z,2.08
2019-05-15T14:19:00.293Z,0.70
2019-05-15T14:29:02.558Z,0.60
2019-05-15T14:39:08.053Z,0.82
2019-05-15T14:49:10.167Z,0.78
2019-05-15T14:59:12.197Z,0.70
2019-05-15T15:09:14.291Z,0.85
2019-05-15T15:19:18.386Z,1.20
2019-05-15T15:29:21.572Z,1.15
2019-05-15T15:39:23.859Z,1.02
2019-05-15T15:59:29.069Z,0.90
2019-05-15T16:09:31.115Z,0.70
2019-05-15T16:19:33.159Z,1.20
2019-05-15T16:29:35.157Z,1.12
2019-05-15T16:39:38.224Z,1.07
2019-05-15T16:49:40.615Z,0.95
2019-05-15T16:59:42.661Z,1.05
2019-05-15T17:09:44.707Z,1.27
2019-05-15T17:19:48.502Z,1.07
2019-05-15T17:29:50.595Z,1.05
2019-05-15T17:39:52.746Z,1.27
2019-05-15T17:49:54.852Z,1.67
2019-05-15T17:59:58.837Z,1.40
2019-05-15T18:10:01.847Z,6.80
2019-05-15T18:20:04.802Z,3.42
2019-05-15T18:30:09.364Z,1.27
2019-05-15T18:40:11.636Z,1.30
2019-05-15T19:00:18.356Z,1.65
2019-05-15T19:10:20.161Z,0.98
2019-05-15T19:20:22.216Z,1.23
2019-05-15T19:30:24.465Z,1.00
2019-05-15T19:40:28.304Z,1.30
2019-05-15T19:50:30.471Z,1.12
2019-05-15T20:00:32.423Z,1.30
2019-05-15T20:10:34.496Z,1.70
2019-05-15T20:20:38.581Z,1.30
2019-05-15T20:30:40.451Z,1.75
2019-05-15T20:40:44.272Z,1.83
2019-05-15T20:50:48.290Z,1.70
2019-05-15T21:00:50.108Z,1.62
2019-05-15T21:10:52.352Z,1.57
2019-05-15T21:20:54.343Z,1.20
2019-05-15T21:30:58.123Z,1.63
2019-05-15T21:41:00.117Z,2.00
2019-05-15T21:51:02.015Z,1.73
2019-05-15T22:01:08.086Z,1.77
2019-05-15T22:11:10.161Z,1.92
2019-05-15T22:21:12.292Z,1.40
2019-05-15T22:31:14.334Z,2.07
2019-05-15T22:41:18.760Z,1.73
2019-05-15T22:51:20.067Z,2.20
2019-05-15T23:01:22.019Z,2.30
2019-05-15T23:11:24.732Z,1.57
2019-05-15T23:31:30.166Z,2.00
2019-05-15T23:41:32.110Z,1.50
2019-05-15T23:51:34.070Z,1.47
