createdAt,value
2019-02-17T15:04:08.737Z,14.04
2019-02-17T15:06:40.827Z,14.05
2019-02-17T15:09:14.304Z,13.98
2019-02-17T15:11:48.332Z,14.00
2019-02-17T15:14:21.377Z,13.96
2019-02-17T15:16:54.439Z,13.86
2019-02-17T15:19:28.015Z,13.76
2019-02-17T15:22:01.491Z,13.76
2019-02-17T15:24:34.481Z,13.86
2019-02-17T15:27:07.224Z,13.85
2019-02-17T15:29:40.546Z,13.74
2019-02-17T15:32:14.166Z,13.68
2019-02-17T15:34:48.203Z,13.64
2019-02-17T15:37:21.601Z,13.64
2019-02-17T15:39:55.377Z,13.54
2019-02-17T15:42:29.003Z,13.55
2019-02-17T15:45:03.346Z,13.52
2019-02-17T15:47:36.668Z,13.42
2019-02-17T15:50:09.722Z,13.34
2019-02-17T15:52:43.229Z,13.16
2019-02-17T15:55:16.736Z,13.07
2019-02-17T15:57:50.667Z,12.94
2019-02-17T16:00:23.751Z,12.85
2019-02-17T16:02:57.118Z,12.75
2019-02-17T16:05:30.604Z,12.69
2019-02-17T16:08:04.853Z,12.65
2019-02-17T16:10:38.741Z,12.54
2019-02-17T16:13:12.134Z,12.50
2019-02-17T16:15:46.144Z,12.37
2019-02-17T16:18:19.555Z,12.29
2019-02-17T16:20:52.328Z,12.18
2019-02-17T16:23:25.500Z,12.11
2019-02-17T16:25:59.021Z,12.08
2019-02-17T16:28:32.447Z,12.01
2019-02-17T16:31:05.257Z,11.88
2019-02-17T16:33:38.198Z,11.79
2019-02-17T16:36:10.794Z,11.68
2019-02-17T16:38:44.164Z,11.61
2019-02-17T16:41:17.317Z,11.50
2019-02-17T16:43:50.623Z,11.42
2019-02-17T16:46:24.154Z,11.39
2019-02-17T16:48:57.239Z,11.34
2019-02-17T16:51:30.234Z,11.26
2019-02-17T16:54:03.222Z,11.33
2019-02-17T16:56:36.949Z,11.20
2019-02-17T16:59:10.533Z,11.22
2019-02-17T17:01:43.486Z,11.19
2019-02-17T17:04:16.534Z,11.09
2019-02-17T17:06:50.067Z,11.06
2019-02-17T17:09:23.227Z,11.03
2019-02-17T17:11:56.398Z,10.93
2019-02-17T17:14:30.091Z,10.96
2019-02-17T17:17:02.890Z,10.98
2019-02-17T17:19:37.480Z,10.88
2019-02-17T17:22:10.989Z,10.80
2019-02-17T17:24:44.545Z,10.74
2019-02-17T17:27:19.102Z,10.71
2019-02-17T17:29:52.608Z,10.61
2019-02-17T17:32:26.130Z,10.49
2019-02-17T17:34:59.476Z,10.43
2019-02-17T17:37:32.478Z,10.32
2019-02-17T17:40:08.550Z,10.47
2019-02-17T17:42:42.057Z,10.49
2019-02-17T17:45:15.970Z,10.50
2019-02-17T17:47:49.773Z,10.44
2019-02-17T17:50:22.452Z,10.44
2019-02-17T17:52:55.530Z,10.35
2019-02-17T17:55:30.150Z,10.33
2019-02-17T17:58:04.298Z,10.31
2019-02-17T18:00:38.189Z,10.30
2019-02-17T18:03:11.684Z,10.25
2019-02-17T18:05:44.816Z,10.21
2019-02-17T18:08:18.456Z,10.06
2019-02-17T18:10:52.054Z,10.06
2019-02-17T18:13:24.437Z,9.97
2019-02-17T18:15:58.428Z,9.86
2019-02-17T18:18:31.136Z,9.93
2019-02-17T18:21:04.431Z,10.04
2019-02-17T18:23:37.923Z,10.01
2019-02-17T18:26:11.470Z,9.99
2019-02-17T18:28:44.952Z,9.95
2019-02-17T18:31:18.146Z,9.98
2019-02-17T18:33:50.962Z,9.89
2019-02-17T18:36:24.122Z,9.83
2019-02-17T18:38:56.919Z,9.84
2019-02-17T18:41:30.089Z,9.87
2019-02-17T18:44:02.684Z,9.83
2019-02-17T18:46:36.325Z,9.79
2019-02-17T18:49:09.969Z,9.77
2019-02-17T18:51:43.488Z,9.75
2019-02-17T18:54:16.959Z,9.64
2019-02-17T18:56:50.098Z,9.66
2019-02-17T18:59:24.201Z,9.57
2019-02-17T19:01:58.333Z,9.55
2019-02-17T19:04:31.485Z,9.61
2019-02-17T19:07:04.702Z,9.69
2019-02-17T19:09:39.067Z,9.80
2019-02-17T19:12:11.464Z,9.78
2019-02-17T19:14:44.950Z,9.81
2019-02-17T19:17:18.366Z,9.80
2019-02-17T19:19:51.885Z,9.79
2019-02-17T19:22:25.351Z,9.86
2019-02-17T19:24:58.879Z,9.75
2019-02-17T19:27:31.621Z,9.70
2019-02-17T19:30:04.888Z,9.76
2019-02-17T19:32:37.928Z,9.63
2019-02-17T19:35:11.534Z,9.67
2019-02-17T19:37:46.520Z,9.72
2019-02-17T19:40:20.133Z,9.62
2019-02-17T19:42:53.386Z,9.53
2019-02-17T19:45:26.540Z,9.41
2019-02-17T19:48:00.341Z,9.54
2019-02-17T19:50:34.216Z,9.48
2019-02-17T19:53:08.690Z,9.43
2019-02-17T19:55:41.797Z,9.32
2019-02-17T19:58:14.484Z,9.24
2019-02-17T20:00:47.951Z,9.21
2019-02-17T20:03:29.226Z,9.25
2019-02-17T20:06:03.480Z,9.29
2019-02-17T20:08:36.659Z,9.30
2019-02-17T20:11:10.408Z,9.33
2019-02-17T20:13:44.178Z,9.43
2019-02-17T20:16:17.969Z,9.26
2019-02-17T20:18:51.175Z,9.24
2019-02-17T20:21:25.156Z,8.97
2019-02-17T20:23:58.522Z,8.90
2019-02-17T20:26:32.030Z,9.09
2019-02-17T20:29:05.150Z,9.26
2019-02-17T20:31:38.740Z,9.09
2019-02-17T20:34:14.573Z,8.92
2019-02-17T20:36:48.063Z,8.89
2019-02-17T20:39:21.279Z,8.92
2019-02-17T20:41:54.691Z,8.81
2019-02-17T20:44:27.877Z,8.74
2019-02-17T20:47:00.967Z,8.56
2019-02-17T20:49:34.501Z,8.72
2019-02-17T20:52:07.986Z,8.85
2019-02-17T20:54:41.496Z,8.71
2019-02-17T20:57:15.610Z,8.63
2019-02-17T20:59:48.354Z,8.58
2019-02-17T21:02:21.790Z,8.56
2019-02-17T21:04:55.321Z,8.62
2019-02-17T21:07:28.356Z,8.71
2019-02-17T21:10:01.568Z,8.72
2019-02-17T21:12:34.863Z,8.64
2019-02-17T21:15:09.294Z,8.58
2019-02-17T21:17:41.953Z,8.58
2019-02-17T21:20:16.142Z,8.64
2019-02-17T21:22:49.593Z,8.50
2019-02-17T21:25:23.042Z,8.56
2019-02-17T21:27:55.745Z,8.49
2019-02-17T21:30:29.119Z,8.36
2019-02-17T21:33:01.868Z,8.45
2019-02-17T21:35:35.215Z,8.53
2019-02-17T21:38:07.975Z,8.67
2019-02-17T21:40:41.092Z,8.58
2019-02-17T21:43:14.687Z,8.55
2019-02-17T21:45:48.247Z,8.56
2019-02-17T21:48:21.474Z,8.53
2019-02-17T21:50:55.332Z,8.51
2019-02-17T21:53:28.793Z,8.70
2019-02-17T21:56:02.067Z,8.61
2019-02-17T21:58:35.531Z,8.68
2019-02-17T22:01:08.558Z,8.65
2019-02-17T22:03:42.184Z,8.73
2019-02-17T22:06:15.316Z,8.77
2019-02-17T22:08:49.054Z,8.63
2019-02-17T22:11:21.746Z,8.44
2019-02-17T22:13:54.979Z,8.35
2019-02-17T22:16:28.533Z,8.30
2019-02-17T22:19:02.094Z,8.36
2019-02-17T22:21:34.298Z,8.47
2019-02-17T22:24:07.099Z,8.69
2019-02-17T22:26:40.565Z,8.91
2019-02-17T22:29:13.707Z,9.08
2019-02-17T22:31:46.656Z,9.23
2019-02-17T22:34:20.121Z,9.31
2019-02-17T22:36:54.051Z,9.34
2019-02-17T22:39:27.450Z,9.41
2019-02-17T22:42:00.451Z,9.28
2019-02-17T22:44:35.017Z,9.02
2019-02-17T22:47:08.489Z,9.10
2019-02-17T22:49:41.968Z,8.89
2019-02-17T22:52:14.818Z,8.68
2019-02-17T22:54:48.239Z,8.66
2019-02-17T22:57:21.341Z,8.70
2019-02-17T22:59:54.554Z,8.54
2019-02-17T23:02:28.571Z,8.53
2019-02-17T23:05:01.924Z,8.46
2019-02-17T23:07:35.143Z,8.68
2019-02-17T23:10:09.173Z,8.74
2019-02-17T23:12:42.333Z,8.88
2019-02-17T23:15:14.733Z,8.74
2019-02-17T23:17:47.866Z,8.80
2019-02-17T23:20:21.249Z,8.87
2019-02-17T23:22:54.203Z,8.89
2019-02-17T23:25:27.369Z,9.01
2019-02-17T23:28:00.130Z,8.75
2019-02-17T23:30:34.016Z,8.65
2019-02-17T23:33:07.352Z,8.69
2019-02-17T23:35:40.575Z,8.55
2019-02-17T23:38:14.355Z,8.43
2019-02-17T23:40:47.651Z,8.30
2019-02-17T23:43:21.122Z,8.45
2019-02-17T23:45:53.826Z,8.38
2019-02-17T23:48:26.707Z,8.38
2019-02-17T23:50:59.842Z,8.38
2019-02-17T23:53:33.098Z,8.43
2019-02-17T23:56:05.799Z,8.45
2019-02-17T23:58:38.844Z,8.43
