createdAt,value
2019-05-12T00:00:20.251Z,44.40
2019-05-12T00:01:20.274Z,43.74
2019-05-12T00:02:20.232Z,44.21
2019-05-12T00:03:20.229Z,43.65
2019-05-12T00:04:20.220Z,43.74
2019-05-12T00:05:20.294Z,44.60
2019-05-12T00:06:20.208Z,44.50
2019-05-12T00:07:20.202Z,44.31
2019-05-12T00:08:20.195Z,44.50
2019-05-12T00:09:20.190Z,43.93
2019-05-12T00:10:20.181Z,44.12
2019-05-12T00:11:20.175Z,43.27
2019-05-12T00:12:20.168Z,43.65
2019-05-12T00:13:20.163Z,43.08
2019-05-12T00:14:20.159Z,41.94
2019-05-12T00:15:20.157Z,41.85
2019-05-12T00:16:20.144Z,41.46
2019-05-12T00:17:20.141Z,42.03
2019-05-12T00:18:20.130Z,41.18
2019-05-12T00:19:20.123Z,41.18
2019-05-12T00:20:20.117Z,40.52
2019-05-12T00:21:20.114Z,40.04
2019-05-12T00:22:20.104Z,40.04
2019-05-12T00:23:27.433Z,40.04
2019-05-12T00:24:20.093Z,40.14
2019-05-12T00:25:20.086Z,40.14
2019-05-12T00:26:20.079Z,39.76
2019-05-12T00:27:20.072Z,40.14
2019-05-12T00:28:20.065Z,38.81
2019-05-12T00:29:20.058Z,38.62
2019-05-12T00:30:20.051Z,39.00
2019-05-12T00:31:20.046Z,38.81
2019-05-12T00:32:20.038Z,37.29
2019-05-12T00:33:20.034Z,37.29
2019-05-12T00:34:20.026Z,38.43
2019-05-12T00:35:20.020Z,37.48
2019-05-12T00:36:20.012Z,37.29
2019-05-12T00:37:20.007Z,38.24
2019-05-12T00:38:19.998Z,37.10
2019-05-12T00:39:19.994Z,37.29
2019-05-12T00:40:19.987Z,37.01
2019-05-12T00:41:19.980Z,35.96
2019-05-12T00:42:19.972Z,35.77
2019-05-12T00:43:19.969Z,35.86
2019-05-12T00:44:19.962Z,35.96
2019-05-12T00:45:19.955Z,34.82
2019-05-12T00:46:19.945Z,33.78
2019-05-12T00:47:19.940Z,34.25
2019-05-12T00:48:19.934Z,33.69
2019-05-12T00:49:19.927Z,34.63
2019-05-12T00:50:19.919Z,33.40
2019-05-12T00:51:19.912Z,33.40
2019-05-12T00:52:19.906Z,33.02
2019-05-12T00:53:19.899Z,32.83
2019-05-12T00:54:19.901Z,32.45
2019-05-12T00:55:19.886Z,31.98
2019-05-12T00:56:19.879Z,31.88
2019-05-12T00:57:19.871Z,33.02
2019-05-12T00:58:19.884Z,33.02
2019-05-12T00:59:19.857Z,32.07
2019-05-12T01:00:19.851Z,31.69
2019-05-12T01:01:19.845Z,31.50
2019-05-12T01:02:19.838Z,32.34
2019-05-12T01:03:19.829Z,31.87
2019-05-12T01:04:19.823Z,31.68
2019-05-12T01:05:19.818Z,30.35
2019-05-12T01:06:19.817Z,30.16
2019-05-12T01:07:19.804Z,29.78
2019-05-12T01:08:19.800Z,29.97
2019-05-12T01:09:19.791Z,30.35
2019-05-12T01:10:19.783Z,30.44
2019-05-12T01:11:19.778Z,30.54
2019-05-12T01:12:19.771Z,30.54
2019-05-12T01:13:19.762Z,30.91
2019-05-12T01:14:19.756Z,30.82
2019-05-12T01:15:19.754Z,30.06
2019-05-12T01:16:19.741Z,28.55
2019-05-12T01:17:19.736Z,28.36
2019-05-12T01:18:19.727Z,27.78
2019-05-12T01:19:19.721Z,26.55
2019-05-12T01:20:19.717Z,26.17
2019-05-12T01:21:19.709Z,25.98
2019-05-12T01:22:19.701Z,26.17
2019-05-12T01:23:23.208Z,26.46
2019-05-12T01:24:19.689Z,25.42
2019-05-12T01:25:19.681Z,26.17
2019-05-12T01:26:19.674Z,25.13
2019-05-12T01:27:19.665Z,24.47
2019-05-12T01:28:19.660Z,25.32
2019-05-12T01:29:19.653Z,24.85
2019-05-12T01:30:19.647Z,23.90
2019-05-12T01:31:19.638Z,23.71
2019-05-12T01:32:19.631Z,23.33
2019-05-12T01:33:19.629Z,24.28
2019-05-12T01:34:19.617Z,24.75
2019-05-12T01:35:19.611Z,24.18
2019-05-12T01:36:19.603Z,23.61
2019-05-12T01:37:19.622Z,22.66
2019-05-12T01:38:19.589Z,23.14
2019-05-12T01:39:19.583Z,22.47
2019-05-12T01:40:19.577Z,20.96
2019-05-12T01:41:19.570Z,21.15
2019-05-12T01:42:19.562Z,20.01
2019-05-12T01:43:21.221Z,19.73
2019-05-12T01:44:19.555Z,18.87
2019-05-12T01:45:19.543Z,19.44
2019-05-12T01:46:19.534Z,20.77
2019-05-12T01:47:19.528Z,20.57
2019-05-12T01:48:19.522Z,20.10
2019-05-12T01:49:19.514Z,19.82
2019-05-12T01:50:19.510Z,19.63
2019-05-12T01:51:19.499Z,19.82
2019-05-12T01:52:19.519Z,19.82
2019-05-12T01:53:19.485Z,20.77
2019-05-12T01:54:19.479Z,20.67
2019-05-12T01:55:19.472Z,21.43
2019-05-12T01:56:19.466Z,20.87
2019-05-12T01:57:19.458Z,20.78
2019-05-12T01:58:19.672Z,20.78
2019-05-12T01:59:19.444Z,20.59
2019-05-12T02:00:19.438Z,21.25
2019-05-12T02:01:19.432Z,20.40
2019-05-12T02:02:19.423Z,21.15
2019-05-12T02:03:19.420Z,21.15
2019-05-12T02:04:19.415Z,21.15
2019-05-12T02:05:19.405Z,20.97
2019-05-12T02:06:19.400Z,21.25
2019-05-12T02:07:19.391Z,21.06
2019-05-12T02:08:19.384Z,21.35
2019-05-12T02:09:19.376Z,21.54
2019-05-12T02:10:19.369Z,22.01
2019-05-12T02:11:19.362Z,20.87
2019-05-12T02:12:19.357Z,19.64
2019-05-12T02:13:19.349Z,19.07
2019-05-12T02:14:19.342Z,18.98
2019-05-12T02:15:19.335Z,18.88
2019-05-12T02:16:19.328Z,18.49
2019-05-12T02:17:19.323Z,17.74
2019-05-12T02:18:19.314Z,17.54
2019-05-12T02:19:19.309Z,16.41
2019-05-12T02:20:19.302Z,16.22
2019-05-12T02:21:19.296Z,14.79
2019-05-12T02:22:19.287Z,14.32
2019-05-12T02:23:19.280Z,13.65
2019-05-12T02:24:26.711Z,13.46
2019-05-12T02:25:19.270Z,12.71
2019-05-12T02:26:19.261Z,12.04
2019-05-12T02:27:19.253Z,11.85
2019-05-12T02:28:19.247Z,11.66
2019-05-12T02:29:19.239Z,10.71
2019-05-12T02:30:20.278Z,11.19
2019-05-12T02:31:20.622Z,12.14
2019-05-12T02:32:19.219Z,13.37
2019-05-12T02:33:19.223Z,15.28
2019-05-12T02:34:19.206Z,16.31
2019-05-12T02:35:19.199Z,16.88
2019-05-12T02:36:19.192Z,17.08
2019-05-12T02:37:19.185Z,16.32
2019-05-12T02:38:19.179Z,16.22
2019-05-12T02:39:19.172Z,16.41
2019-05-12T02:40:19.165Z,17.45
2019-05-12T02:41:19.158Z,17.92
2019-05-12T02:42:19.154Z,17.73
2019-05-12T02:43:19.145Z,16.60
2019-05-12T02:44:19.137Z,15.36
2019-05-12T02:45:19.132Z,14.89
2019-05-12T02:46:19.124Z,14.98
2019-05-12T02:47:19.118Z,15.45
2019-05-12T02:48:19.113Z,15.17
2019-05-12T02:49:19.115Z,14.61
2019-05-12T02:50:19.097Z,14.79
2019-05-12T02:51:19.089Z,14.98
2019-05-12T02:52:19.082Z,15.56
2019-05-12T02:53:19.076Z,15.47
2019-05-12T02:54:19.071Z,15.28
2019-05-12T02:55:19.063Z,15.84
2019-05-12T02:56:19.057Z,15.66
2019-05-12T02:57:19.048Z,15.17
2019-05-12T02:58:19.047Z,14.41
2019-05-12T02:59:19.036Z,13.65
2019-05-12T03:00:19.028Z,13.94
2019-05-12T03:01:19.022Z,14.89
2019-05-12T03:02:19.015Z,14.89
2019-05-12T03:03:19.012Z,14.22
2019-05-12T03:04:19.001Z,13.75
2019-05-12T03:05:18.994Z,14.70
2019-05-12T03:06:18.989Z,13.84
2019-05-12T03:07:18.980Z,13.46
2019-05-12T03:08:18.973Z,13.75
2019-05-12T03:09:18.968Z,14.32
2019-05-12T03:10:18.963Z,13.65
2019-05-12T03:11:18.955Z,14.51
2019-05-12T03:12:18.945Z,13.94
2019-05-12T03:13:18.939Z,13.85
2019-05-12T03:14:18.933Z,13.84
2019-05-12T03:15:18.926Z,13.56
2019-05-12T03:16:18.921Z,15.64
2019-05-12T03:17:18.912Z,16.32
2019-05-12T03:18:18.907Z,15.66
2019-05-12T03:19:18.897Z,16.41
2019-05-12T03:20:18.892Z,15.75
2019-05-12T03:21:18.886Z,15.37
2019-05-12T03:22:18.876Z,15.37
2019-05-12T03:23:19.503Z,15.56
2019-05-12T03:24:18.869Z,15.47
2019-05-12T03:25:24.640Z,14.61
2019-05-12T03:26:18.850Z,14.51
2019-05-12T03:27:18.842Z,14.23
2019-05-12T03:28:18.837Z,14.32
2019-05-12T03:29:18.831Z,14.70
2019-05-12T03:30:19.848Z,14.70
2019-05-12T03:31:25.269Z,14.89
2019-05-12T03:32:18.838Z,13.85
2019-05-12T03:33:20.069Z,13.76
2019-05-12T03:34:20.455Z,13.95
2019-05-12T03:35:18.831Z,13.38
2019-05-12T03:36:18.854Z,13.47
2019-05-12T03:37:18.855Z,13.76
2019-05-12T03:38:18.769Z,13.19
2019-05-12T03:39:18.766Z,12.71
2019-05-12T03:40:18.754Z,12.43
2019-05-12T03:41:18.747Z,12.52
2019-05-12T03:42:18.742Z,12.24
2019-05-12T03:43:18.737Z,13.28
2019-05-12T03:44:18.728Z,13.38
2019-05-12T03:45:18.721Z,13.09
2019-05-12T03:46:18.714Z,12.99
2019-05-12T03:47:18.707Z,13.66
2019-05-12T03:48:18.702Z,13.47
2019-05-12T03:49:18.694Z,13.28
2019-05-12T03:50:18.688Z,14.42
2019-05-12T03:51:18.681Z,14.99
2019-05-12T03:52:18.674Z,14.99
2019-05-12T03:53:18.671Z,14.80
2019-05-12T03:54:18.668Z,14.42
2019-05-12T03:55:34.362Z,15.56
2019-05-12T03:56:18.650Z,16.22
2019-05-12T03:57:18.642Z,16.32
2019-05-12T03:58:18.635Z,16.03
2019-05-12T03:59:18.635Z,15.84
2019-05-12T04:00:18.624Z,15.66
2019-05-12T04:01:18.613Z,15.47
2019-05-12T04:02:18.609Z,14.42
2019-05-12T04:03:18.603Z,13.95
2019-05-12T04:04:18.596Z,14.04
2019-05-12T04:05:18.588Z,14.14
2019-05-12T04:06:18.587Z,13.66
2019-05-12T04:07:18.574Z,13.76
2019-05-12T04:08:18.569Z,13.38
2019-05-12T04:09:18.573Z,13.19
2019-05-12T04:10:18.554Z,12.81
2019-05-12T04:11:18.551Z,12.52
2019-05-12T04:12:18.540Z,12.52
2019-05-12T04:13:18.535Z,12.34
2019-05-12T04:14:18.527Z,12.24
2019-05-12T04:15:18.530Z,11.48
2019-05-12T04:16:18.514Z,10.63
2019-05-12T04:17:18.511Z,10.05
2019-05-12T04:18:18.503Z,10.53
2019-05-12T04:19:18.496Z,10.63
2019-05-12T04:20:18.492Z,11.38
2019-05-12T04:21:18.483Z,10.33
2019-05-12T04:22:18.479Z,9.95
2019-05-12T04:23:18.474Z,9.39
2019-05-12T04:24:18.463Z,9.29
2019-05-12T04:25:18.454Z,9.39
2019-05-12T04:26:18.458Z,8.63
2019-05-12T04:27:18.453Z,8.06
2019-05-12T04:28:18.439Z,8.15
2019-05-12T04:29:18.429Z,8.15
2019-05-12T04:30:18.420Z,7.59
2019-05-12T04:31:18.415Z,7.59
2019-05-12T04:32:18.415Z,7.87
2019-05-12T04:33:18.402Z,7.59
2019-05-12T04:34:19.337Z,7.50
2019-05-12T04:35:18.386Z,6.73
2019-05-12T04:36:18.379Z,7.12
2019-05-12T04:37:18.374Z,6.73
2019-05-12T04:38:18.369Z,6.64
2019-05-12T04:39:18.360Z,6.26
2019-05-12T04:40:18.354Z,6.64
2019-05-12T04:41:19.988Z,7.12
2019-05-12T04:42:18.341Z,7.87
2019-05-12T04:43:18.338Z,8.92
2019-05-12T04:44:18.329Z,9.20
2019-05-12T04:45:18.322Z,10.25
2019-05-12T04:46:18.320Z,10.82
2019-05-12T04:47:18.309Z,11.76
2019-05-12T04:48:21.274Z,12.62
2019-05-12T04:49:18.296Z,13.76
2019-05-12T04:50:18.295Z,14.42
2019-05-12T04:51:18.285Z,14.61
2019-05-12T04:52:18.276Z,15.56
2019-05-12T04:53:18.270Z,16.60
2019-05-12T04:54:18.263Z,16.13
2019-05-12T04:55:18.255Z,17.46
2019-05-12T04:56:20.569Z,18.31
2019-05-12T04:57:20.957Z,19.64
2019-05-12T04:58:18.239Z,19.93
2019-05-12T04:59:18.231Z,19.65
2019-05-12T05:00:18.223Z,19.46
2019-05-12T05:01:18.217Z,18.98
2019-05-12T05:02:18.211Z,17.75
2019-05-12T05:03:18.203Z,16.99
2019-05-12T05:04:18.197Z,17.37
2019-05-12T05:05:18.191Z,17.18
2019-05-12T05:06:18.184Z,18.41
2019-05-12T05:07:18.178Z,17.75
2019-05-12T05:08:19.763Z,19.18
2019-05-12T05:09:18.166Z,19.74
2019-05-12T05:10:18.158Z,19.46
2019-05-12T05:11:18.153Z,18.98
2019-05-12T05:12:18.146Z,17.85
2019-05-12T05:13:18.140Z,19.27
2019-05-12T05:14:18.132Z,19.65
2019-05-12T05:15:18.127Z,20.60
2019-05-12T05:16:18.121Z,20.22
2019-05-12T05:17:18.114Z,20.98
2019-05-12T05:18:18.106Z,20.69
2019-05-12T05:19:18.102Z,20.31
2019-05-12T05:20:18.093Z,20.03
2019-05-12T05:21:18.089Z,20.12
2019-05-12T05:22:18.080Z,20.12
2019-05-12T05:23:18.075Z,20.22
2019-05-12T05:24:18.069Z,20.60
2019-05-12T05:25:18.064Z,21.36
2019-05-12T05:26:24.504Z,20.79
2019-05-12T05:27:18.050Z,21.08
2019-05-12T05:28:18.043Z,20.79
2019-05-12T05:29:18.038Z,22.40
2019-05-12T05:30:18.030Z,22.40
2019-05-12T05:31:18.023Z,22.02
2019-05-12T05:32:18.018Z,23.65
2019-05-12T05:33:19.925Z,24.60
2019-05-12T05:34:18.005Z,26.03
2019-05-12T05:35:18.000Z,26.21
2019-05-12T05:36:19.764Z,26.40
2019-05-12T05:37:17.988Z,26.03
2019-05-12T05:38:20.724Z,27.36
2019-05-12T05:39:17.975Z,27.64
2019-05-12T05:40:19.875Z,30.11
2019-05-12T05:41:17.966Z,30.96
2019-05-12T05:42:22.111Z,31.53
2019-05-12T05:43:18.752Z,32.67
2019-05-12T05:44:17.944Z,34.40
2019-05-12T05:45:23.424Z,33.72
2019-05-12T05:46:17.931Z,33.17
2019-05-12T05:47:19.892Z,33.72
2019-05-12T05:48:17.919Z,33.64
2019-05-12T05:49:17.916Z,34.88
2019-05-12T05:50:18.374Z,35.92
2019-05-12T05:51:17.902Z,36.40
2019-05-12T05:52:17.897Z,36.49
2019-05-12T05:53:19.733Z,36.30
2019-05-12T05:54:22.781Z,36.21
2019-05-12T05:55:20.247Z,37.54
2019-05-12T05:56:18.407Z,36.49
2019-05-12T05:57:20.044Z,36.96
2019-05-12T05:58:17.866Z,37.25
2019-05-12T05:59:21.927Z,38.20
2019-05-12T06:00:22.832Z,39.15
2019-05-12T06:01:17.844Z,39.06
2019-05-12T06:02:25.349Z,39.53
2019-05-12T06:03:23.118Z,39.81
2019-05-12T06:04:17.826Z,40.86
2019-05-12T06:05:19.958Z,41.34
2019-05-12T06:06:17.814Z,40.58
2019-05-12T06:07:17.810Z,41.72
2019-05-12T06:08:20.769Z,45.71
2019-05-12T06:09:17.800Z,45.54
2019-05-12T06:10:17.791Z,46.68
2019-05-12T06:11:23.805Z,49.25
2019-05-12T06:12:17.782Z,49.82
2019-05-12T06:13:21.180Z,52.10
2019-05-12T06:14:17.771Z,51.93
2019-05-12T06:15:17.765Z,54.22
2019-05-12T06:16:20.641Z,57.90
2019-05-12T06:17:17.757Z,55.81
2019-05-12T06:18:17.748Z,56.48
2019-05-12T06:19:17.743Z,53.24
2019-05-12T06:20:17.740Z,54.57
2019-05-12T06:21:17.735Z,52.67
2019-05-12T06:22:18.411Z,52.39
2019-05-12T06:23:17.723Z,53.24
2019-05-12T06:24:20.128Z,53.63
2019-05-12T06:25:17.715Z,51.34
2019-05-12T06:26:21.125Z,55.71
2019-05-12T06:27:21.093Z,54.19
2019-05-12T06:28:17.695Z,51.91
2019-05-12T06:29:20.810Z,51.62
2019-05-12T06:30:17.684Z,54.48
2019-05-12T06:31:18.869Z,57.43
2019-05-12T06:32:17.674Z,58.37
2019-05-12T06:33:22.771Z,57.04
2019-05-12T06:34:20.812Z,57.36
2019-05-12T06:35:17.660Z,57.93
2019-05-12T06:36:22.120Z,61.93
2019-05-12T06:37:17.646Z,60.31
2019-05-12T06:38:17.640Z,60.41
2019-05-12T06:39:20.605Z,60.88
2019-05-12T06:40:17.631Z,64.78
2019-05-12T06:41:20.476Z,65.64
2019-05-12T06:42:17.619Z,66.02
2019-05-12T06:43:17.613Z,68.87
2019-05-12T06:44:19.528Z,68.30
2019-05-12T06:45:17.604Z,67.54
2019-05-12T06:46:20.639Z,65.45
2019-05-12T06:47:17.594Z,66.97
2019-05-12T06:48:19.436Z,67.35
2019-05-12T06:49:17.801Z,66.68
2019-05-12T06:50:17.578Z,66.97
2019-05-12T06:51:22.694Z,67.54
2019-05-12T06:52:17.567Z,72.62
2019-05-12T06:53:20.089Z,72.20
2019-05-12T06:54:17.556Z,71.72
2019-05-12T06:55:17.554Z,72.39
2019-05-12T06:56:19.738Z,70.72
2019-05-12T06:57:24.433Z,72.14
2019-05-12T06:58:26.397Z,75.38
2019-05-12T06:59:17.530Z,75.67
2019-05-12T07:00:22.153Z,74.24
2019-05-12T07:01:19.312Z,74.80
2019-05-12T07:02:17.515Z,75.19
2019-05-12T07:03:19.544Z,75.28
2019-05-12T07:04:17.503Z,74.75
2019-05-12T07:05:17.500Z,74.46
2019-05-12T07:06:19.634Z,80.55
2019-05-12T07:07:17.490Z,78.46
2019-05-12T07:08:26.357Z,77.42
2019-05-12T07:09:24.926Z,79.17
2019-05-12T07:10:35.736Z,79.70
2019-05-12T07:11:17.471Z,81.03
2019-05-12T07:12:17.468Z,80.75
2019-05-12T07:13:23.238Z,80.08
2019-05-12T07:14:22.366Z,82.65
2019-05-12T07:15:17.498Z,81.89
2019-05-12T07:16:22.947Z,81.07
2019-05-12T07:17:17.444Z,83.07
2019-05-12T07:18:17.803Z,83.26
2019-05-12T07:19:22.728Z,84.03
2019-05-12T07:21:17.869Z,83.17
2019-05-12T07:28:50.066Z,84.98
2019-05-12T07:29:50.061Z,84.79
2019-05-12T07:37:43.604Z,85.31
2019-05-12T07:38:43.394Z,84.83
2019-05-12T07:39:45.382Z,84.88
2019-05-12T07:41:25.216Z,85.16
2019-05-12T07:42:31.469Z,86.40
2019-05-12T07:44:14.189Z,85.83
2019-05-12T07:47:10.461Z,84.59
2019-05-12T07:50:58.420Z,83.96
2019-05-12T07:55:53.266Z,71.94
2019-05-12T07:57:58.699Z,68.96
2019-05-12T07:58:57.193Z,69.44
2019-05-12T07:59:55.205Z,70.34
2019-05-12T08:01:02.400Z,69.51
2019-05-12T08:01:55.205Z,66.99
2019-05-12T08:02:55.206Z,67.41
2019-05-12T08:03:59.356Z,64.28
2019-05-12T08:04:55.210Z,63.03
2019-05-12T08:05:57.499Z,62.07
2019-05-12T08:06:55.216Z,60.93
2019-05-12T08:07:55.222Z,60.73
2019-05-12T08:08:58.817Z,59.77
2019-05-12T08:09:55.236Z,61.11
2019-05-12T08:10:56.067Z,62.40
2019-05-12T08:11:55.238Z,63.73
2019-05-12T08:12:59.590Z,65.96
2019-05-12T08:13:55.246Z,69.37
2019-05-12T08:14:59.319Z,72.67
2019-05-12T08:15:56.370Z,75.05
2019-05-12T08:16:55.257Z,75.62
2019-05-12T08:17:59.269Z,76.52
2019-05-12T08:18:55.266Z,76.20
2019-05-12T08:19:55.268Z,76.86
2019-05-12T08:20:55.270Z,77.91
2019-05-12T08:21:55.277Z,79.25
2019-05-12T08:22:59.687Z,79.10
2019-05-12T08:23:55.280Z,78.18
2019-05-12T08:24:55.281Z,75.22
2019-05-12T08:25:55.285Z,74.80
2019-05-12T08:26:59.532Z,70.21
2019-05-12T08:28:11.053Z,65.20
2019-05-12T08:28:55.289Z,64.56
2019-05-12T08:30:01.159Z,65.58
2019-05-12T08:30:55.294Z,66.63
2019-05-12T08:31:55.298Z,67.88
2019-05-12T08:33:02.483Z,68.57
2019-05-12T08:33:55.302Z,69.87
2019-05-12T08:34:55.305Z,71.66
2019-05-12T08:35:55.473Z,73.85
2019-05-12T08:36:57.820Z,74.57
2019-05-12T08:37:55.323Z,75.15
2019-05-12T08:38:55.316Z,75.72
2019-05-12T08:40:03.293Z,75.62
2019-05-12T08:40:55.342Z,76.57
2019-05-12T08:41:55.315Z,77.72
2019-05-12T08:42:59.466Z,77.44
2019-05-12T08:43:58.314Z,78.10
2019-05-12T08:44:55.318Z,78.67
2019-05-12T08:45:59.945Z,78.07
2019-05-12T08:46:56.630Z,75.76
2019-05-12T08:47:55.322Z,71.39
2019-05-12T08:48:57.858Z,67.82
2019-05-12T08:49:58.425Z,67.59
2019-05-12T08:50:55.330Z,67.91
2019-05-12T08:52:00.024Z,64.82
2019-05-12T08:52:55.324Z,61.37
2019-05-12T08:54:02.396Z,57.65
2019-05-12T08:54:55.329Z,55.93
2019-05-12T08:55:55.334Z,54.94
2019-05-12T08:56:59.350Z,55.65
2019-05-12T08:57:55.335Z,58.76
2019-05-12T08:58:55.337Z,60.90
2019-05-12T09:00:03.066Z,62.01
2019-05-12T09:00:55.342Z,65.61
2019-05-12T09:01:55.399Z,68.84
2019-05-12T09:02:55.350Z,68.71
2019-05-12T09:03:55.362Z,65.01
2019-05-12T09:04:55.775Z,62.93
2019-05-12T09:05:55.356Z,61.21
2019-05-12T09:06:59.572Z,59.90
2019-05-12T09:07:55.365Z,58.37
2019-05-12T09:08:55.367Z,57.75
2019-05-12T09:09:55.371Z,55.47
2019-05-12T09:10:55.640Z,53.42
2019-05-12T09:11:55.398Z,51.98
2019-05-12T09:12:55.384Z,50.05
2019-05-12T09:14:00.478Z,50.54
2019-05-12T09:14:55.396Z,50.95
2019-05-12T09:15:55.400Z,49.96
2019-05-12T09:17:02.633Z,49.65
2019-05-12T09:17:56.950Z,50.17
2019-05-12T09:18:55.525Z,52.33
2019-05-12T09:20:06.048Z,53.42
2019-05-12T09:20:55.885Z,55.51
2019-05-12T09:21:55.437Z,57.26
2019-05-12T09:23:00.679Z,59.53
2019-05-12T09:23:56.076Z,61.25
2019-05-12T09:24:58.498Z,62.65
2019-05-12T09:25:57.264Z,61.25
2019-05-12T09:26:58.994Z,58.62
2019-05-12T09:27:55.473Z,56.86
2019-05-12T09:28:55.478Z,55.63
2019-05-12T09:29:59.053Z,58.06
2019-05-12T09:30:55.492Z,59.69
2019-05-12T09:31:59.237Z,61.38
2019-05-12T09:32:56.088Z,61.72
2019-05-12T09:33:55.513Z,61.05
2019-05-12T09:34:58.202Z,56.93
2019-05-12T09:35:55.517Z,55.46
2019-05-12T09:36:59.745Z,55.62
2019-05-12T09:37:55.527Z,55.42
2019-05-12T09:39:01.549Z,54.50
2019-05-12T09:39:55.539Z,56.17
2019-05-12T09:41:00.862Z,57.29
2019-05-12T09:41:55.548Z,58.15
2019-05-12T09:43:00.337Z,59.56
2019-05-12T09:43:55.557Z,60.99
2019-05-12T09:45:00.072Z,62.33
2019-05-12T09:45:56.335Z,61.57
2019-05-12T09:46:55.573Z,60.19
2019-05-12T09:47:58.870Z,57.28
2019-05-12T09:48:55.582Z,57.51
2019-05-12T09:49:55.587Z,59.91
2019-05-12T09:51:00.371Z,59.97
2019-05-12T09:51:55.595Z,58.88
2019-05-12T09:53:00.507Z,59.14
2019-05-12T09:53:55.672Z,59.01
2019-05-12T09:54:55.608Z,57.98
2019-05-12T09:55:58.387Z,58.05
2019-05-12T09:56:59.668Z,57.73
2019-05-12T09:57:55.621Z,58.95
2019-05-12T09:59:01.417Z,59.68
2019-05-12T09:59:59.451Z,57.98
2019-05-12T10:00:55.635Z,56.96
2019-05-12T10:01:55.643Z,54.56
2019-05-12T10:02:59.381Z,54.24
2019-05-12T10:03:55.650Z,53.91
2019-05-12T10:05:00.413Z,52.76
2019-05-12T10:05:55.659Z,52.59
2019-05-12T10:06:55.665Z,53.71
2019-05-12T10:07:55.668Z,54.71
2019-05-12T10:08:55.691Z,54.80
2019-05-12T10:09:58.885Z,55.45
2019-05-12T10:10:55.683Z,55.54
2019-05-12T10:12:00.598Z,55.60
2019-05-12T10:12:55.692Z,54.48
2019-05-12T10:14:00.214Z,53.64
2019-05-12T10:14:55.699Z,52.42
2019-05-12T10:15:58.635Z,52.89
2019-05-12T10:16:55.708Z,51.90
2019-05-12T10:18:00.107Z,51.35
2019-05-12T10:18:55.717Z,50.27
2019-05-12T10:19:58.098Z,50.96
2019-05-12T10:20:55.725Z,52.56
2019-05-12T10:21:59.455Z,53.78
2019-05-12T10:22:55.736Z,55.67
2019-05-12T10:24:00.089Z,56.65
2019-05-12T10:24:58.617Z,56.94
2019-05-12T10:25:55.745Z,57.46
2019-05-12T10:26:55.751Z,58.38
2019-05-12T10:27:55.755Z,59.05
2019-05-12T10:28:58.323Z,59.66
2019-05-12T10:29:55.762Z,58.98
2019-05-12T10:30:56.991Z,56.52
2019-05-12T10:31:55.775Z,55.65
2019-05-12T10:32:55.773Z,54.56
2019-05-12T10:33:58.146Z,52.86
2019-05-12T10:34:55.779Z,51.90
2019-05-12T10:35:59.390Z,50.96
2019-05-12T10:36:55.786Z,49.79
2019-05-12T10:38:00.163Z,49.69
2019-05-12T10:38:55.802Z,49.31
2019-05-12T10:39:55.799Z,49.43
2019-05-12T10:40:55.803Z,49.50
2019-05-12T10:41:55.807Z,50.10
2019-05-12T10:42:55.813Z,49.72
2019-05-12T10:43:57.755Z,49.12
2019-05-12T10:44:56.732Z,49.12
2019-05-12T10:45:55.826Z,49.52
2019-05-12T10:46:55.836Z,50.41
2019-05-12T10:47:55.834Z,51.51
2019-05-12T10:48:55.843Z,53.02
2019-05-12T10:49:55.844Z,54.64
2019-05-12T10:50:55.848Z,55.76
2019-05-12T10:51:55.853Z,57.20
2019-05-12T10:52:55.858Z,57.87
2019-05-12T10:54:01.975Z,57.36
2019-05-12T10:54:55.866Z,56.79
2019-05-12T10:55:55.872Z,56.69
2019-05-12T10:56:55.876Z,56.84
2019-05-12T10:58:01.444Z,55.88
2019-05-12T10:58:55.885Z,55.12
2019-05-12T10:59:55.884Z,54.43
2019-05-12T11:00:58.921Z,54.77
2019-05-12T11:01:55.889Z,53.74
2019-05-12T11:02:55.892Z,52.71
2019-05-12T11:03:55.896Z,51.30
2019-05-12T11:04:55.899Z,50.84
2019-05-12T11:06:02.560Z,49.52
2019-05-12T11:06:55.904Z,49.36
2019-05-12T11:08:00.193Z,48.59
2019-05-12T11:08:55.911Z,48.09
2019-05-12T11:09:55.914Z,47.85
2019-05-12T11:11:01.097Z,49.65
2019-05-12T11:11:55.919Z,50.00
2019-05-12T11:12:59.091Z,51.44
2019-05-12T11:13:55.925Z,52.33
2019-05-12T11:14:55.929Z,52.01
2019-05-12T11:15:55.932Z,50.29
2019-05-12T11:16:55.934Z,49.81
2019-05-12T11:17:55.936Z,51.06
2019-05-12T11:19:00.373Z,51.32
2019-05-12T11:19:55.942Z,51.99
2019-05-12T11:20:55.943Z,52.85
2019-05-12T11:21:55.945Z,54.16
2019-05-12T11:22:55.948Z,54.74
2019-05-12T11:23:55.953Z,53.97
2019-05-12T11:24:55.983Z,53.81
2019-05-12T11:25:55.954Z,53.49
2019-05-12T11:26:55.956Z,53.81
2019-05-12T11:27:55.959Z,54.07
2019-05-12T11:28:55.959Z,53.78
2019-05-12T11:29:55.960Z,55.02
2019-05-12T11:30:55.961Z,54.74
2019-05-12T11:31:55.965Z,53.59
2019-05-12T11:32:55.967Z,53.59
2019-05-12T11:33:55.967Z,53.49
2019-05-12T11:34:55.967Z,53.02
2019-05-12T11:35:55.970Z,52.73
2019-05-12T11:36:55.970Z,52.54
2019-05-12T11:37:55.970Z,52.92
2019-05-12T11:38:55.972Z,52.15
2019-05-12T11:39:55.971Z,52.44
2019-05-12T11:40:55.971Z,53.14
2019-05-12T11:41:55.973Z,53.11
2019-05-12T11:43:00.912Z,53.69
2019-05-12T11:43:55.983Z,55.60
2019-05-12T11:44:55.974Z,55.51
2019-05-12T11:45:55.977Z,54.74
2019-05-12T11:46:55.978Z,53.97
2019-05-12T11:47:59.211Z,54.93
2019-05-12T11:48:55.977Z,55.51
2019-05-12T11:49:58.483Z,55.41
2019-05-12T11:50:55.977Z,54.55
2019-05-12T11:51:55.980Z,53.97
2019-05-12T11:52:55.977Z,53.94
2019-05-12T11:53:55.980Z,54.80
2019-05-12T11:54:55.979Z,55.76
2019-05-12T11:55:55.980Z,56.82
2019-05-12T11:56:55.983Z,57.04
2019-05-12T11:58:00.427Z,57.06
2019-05-12T11:58:55.979Z,56.77
2019-05-12T12:00:01.985Z,53.69
2019-05-12T12:00:58.789Z,52.73
2019-05-12T12:01:56.201Z,52.47
2019-05-12T12:02:55.981Z,54.00
2019-05-12T12:03:55.981Z,53.74
2019-05-12T12:04:55.979Z,52.97
2019-05-12T12:05:55.982Z,53.09
2019-05-12T12:06:55.982Z,51.56
2019-05-12T12:07:56.242Z,51.73
2019-05-12T12:08:55.981Z,51.15
2019-05-12T12:09:59.320Z,51.79
2019-05-12T12:10:55.981Z,52.75
2019-05-12T12:12:02.483Z,52.95
2019-05-12T12:12:55.981Z,52.75
2019-05-12T12:14:00.245Z,52.47
2019-05-12T12:14:55.984Z,53.97
2019-05-12T12:16:00.659Z,54.61
2019-05-12T12:16:55.982Z,56.15
2019-05-12T12:17:56.040Z,56.72
2019-05-12T12:19:02.140Z,56.72
2019-05-12T12:19:55.986Z,56.53
2019-05-12T12:21:02.900Z,57.39
2019-05-12T12:21:55.982Z,57.20
2019-05-12T12:23:00.121Z,57.87
2019-05-12T12:23:55.982Z,58.63
2019-05-12T12:24:55.984Z,59.01
2019-05-12T12:25:55.984Z,59.11
2019-05-12T12:26:55.983Z,58.34
2019-05-12T12:27:55.982Z,57.58
2019-05-12T12:28:55.983Z,58.54
2019-05-12T12:29:55.982Z,59.11
2019-05-12T12:31:00.282Z,59.40
2019-05-12T12:31:55.981Z,59.84
2019-05-12T12:33:00.163Z,60.04
2019-05-12T12:33:55.978Z,60.42
2019-05-12T12:34:55.983Z,61.38
2019-05-12T12:35:59.352Z,61.44
2019-05-12T12:36:55.979Z,61.25
2019-05-12T12:37:55.978Z,61.92
2019-05-12T12:38:55.976Z,62.97
2019-05-12T12:39:55.976Z,61.92
2019-05-12T12:40:55.975Z,62.78
2019-05-12T12:42:00.381Z,62.71
2019-05-12T12:42:55.972Z,63.00
2019-05-12T12:43:55.972Z,62.49
2019-05-12T12:44:58.904Z,63.26
2019-05-12T12:45:55.970Z,63.96
2019-05-12T12:47:00.418Z,63.00
2019-05-12T12:47:55.968Z,63.48
2019-05-12T12:49:00.356Z,63.07
2019-05-12T12:49:55.966Z,63.07
2019-05-12T12:50:55.965Z,63.67
2019-05-12T12:51:55.964Z,63.19
2019-05-12T12:52:55.960Z,62.81
2019-05-12T12:53:55.961Z,63.32
2019-05-12T12:54:59.326Z,63.23
2019-05-12T12:55:58.572Z,61.98
2019-05-12T12:57:00.223Z,62.49
2019-05-12T12:57:55.957Z,62.49
2019-05-12T12:58:55.956Z,61.82
2019-05-12T12:59:55.955Z,61.72
2019-05-12T13:00:56.988Z,61.34
2019-05-12T13:01:59.072Z,61.54
2019-05-12T13:02:55.951Z,61.57
2019-05-12T13:03:59.362Z,61.18
2019-05-12T13:04:55.948Z,61.18
2019-05-12T13:05:55.952Z,60.61
2019-05-12T13:06:55.948Z,59.65
2019-05-12T13:07:55.946Z,59.36
2019-05-12T13:08:55.946Z,58.88
2019-05-12T13:10:04.636Z,59.27
2019-05-12T13:10:55.944Z,59.75
2019-05-12T13:11:55.950Z,60.13
2019-05-12T13:12:59.480Z,60.44
2019-05-12T13:13:55.942Z,59.77
2019-05-12T13:14:55.943Z,59.01
2019-05-12T13:15:55.943Z,57.76
2019-05-12T13:16:56.318Z,57.76
2019-05-12T13:17:55.939Z,57.76
2019-05-12T13:18:55.940Z,56.87