createdAt,value
2022-11-14T00:11:28.884Z,8.93
2022-11-14T00:26:33.899Z,8.93
2022-11-14T00:41:38.888Z,8.93
2022-11-14T00:56:43.896Z,8.93
2022-11-14T01:11:48.934Z,8.87
2022-11-14T01:26:53.948Z,8.87
2022-11-14T01:41:56.942Z,8.87
2022-11-14T01:57:01.904Z,8.87
2022-11-14T02:12:04.981Z,8.81
2022-11-14T02:27:09.964Z,8.81
2022-11-14T02:42:14.944Z,8.81
2022-11-14T02:57:19.978Z,8.81
2022-11-14T03:12:22.996Z,8.81
2022-11-14T03:27:27.988Z,8.75
2022-11-14T03:42:33.034Z,8.75
2022-11-14T03:57:38.035Z,8.75
2022-11-14T04:12:43.019Z,8.68
2022-11-14T04:27:48.014Z,8.68
2022-11-14T04:42:53.010Z,8.68
2022-11-14T04:57:58.030Z,8.62
2022-11-14T05:13:03.032Z,8.62
2022-11-14T05:28:08.065Z,8.62
2022-11-14T05:43:13.093Z,8.56
2022-11-14T05:58:18.067Z,8.56
2022-11-14T06:13:23.084Z,8.56
2022-11-14T06:28:28.420Z,8.56
2022-11-14T06:43:33.086Z,8.5
2022-11-14T06:58:38.171Z,8.5
2022-11-14T07:13:43.107Z,8.5
2022-11-14T07:28:52.440Z,8.43
2022-11-14T07:43:53.129Z,8.43
2022-11-14T07:58:58.274Z,8.43
2022-11-14T08:14:03.141Z,8.43
2022-11-14T08:29:06.231Z,8.37
2022-11-14T08:44:11.160Z,8.37
2022-11-14T08:59:14.268Z,8.37
2022-11-14T09:14:19.238Z,8.31
2022-11-14T09:29:24.231Z,8.31
2022-11-14T09:44:29.195Z,8.31
2022-11-14T09:59:34.194Z,8.25
2022-11-14T10:14:39.195Z,8.25
2022-11-14T10:29:44.200Z,8.25
2022-11-14T10:44:49.222Z,8.25
2022-11-14T10:59:54.243Z,8.25
2022-11-14T11:14:59.202Z,8.18
2022-11-14T11:30:04.215Z,8.18
2022-11-14T11:45:09.250Z,8.18
2022-11-14T12:00:14.323Z,8.18
2022-11-14T12:15:19.230Z,8.18
2022-11-14T12:30:24.262Z,8.18
2022-11-14T12:45:29.253Z,8.18
2022-11-14T13:00:34.237Z,8.18
2022-11-14T13:15:39.229Z,8.18
2022-11-14T13:30:44.253Z,8.18
2022-11-14T13:45:49.248Z,8.18
2022-11-14T14:00:54.280Z,8.25
2022-11-14T14:15:57.236Z,8.25
2022-11-14T14:31:02.246Z,8.25
2022-11-14T14:46:07.220Z,8.25
2022-11-14T15:01:12.281Z,8.25
2022-11-14T15:16:17.258Z,8.25
2022-11-14T15:31:20.230Z,8.25
2022-11-14T15:46:25.212Z,8.31
2022-11-14T16:01:30.285Z,8.31
2022-11-14T16:16:35.265Z,8.31
2022-11-14T16:31:40.332Z,8.31
2022-11-14T16:46:45.247Z,8.31
2022-11-14T17:01:50.287Z,8.31
2022-11-14T17:16:55.277Z,8.31
2022-11-14T17:32:00.234Z,8.37
2022-11-14T17:47:05.262Z,8.37
2022-11-14T18:02:10.260Z,8.37
2022-11-14T18:17:15.258Z,8.37
2022-11-14T18:32:20.230Z,8.37
2022-11-14T18:47:25.241Z,8.37
2022-11-14T19:02:30.293Z,8.37
2022-11-14T19:17:35.237Z,8.37
2022-11-14T19:32:40.249Z,8.37
2022-11-14T19:47:45.244Z,8.37
2022-11-14T20:02:50.272Z,8.43
2022-11-14T20:17:55.246Z,8.43
2022-11-14T20:33:00.266Z,8.43
2022-11-14T20:48:03.296Z,8.43
2022-11-14T21:03:08.276Z,8.43
2022-11-14T21:18:13.240Z,8.43
2022-11-14T21:33:16.258Z,8.43
2022-11-14T21:48:21.249Z,8.43
2022-11-14T22:03:26.277Z,8.43
2022-11-14T22:18:31.283Z,8.43
2022-11-14T22:33:36.250Z,8.43
2022-11-14T22:48:41.255Z,8.43
2022-11-14T23:03:46.360Z,8.43
2022-11-14T23:18:51.302Z,8.43
2022-11-14T23:33:56.260Z,8.43
2022-11-14T23:49:01.288Z,8.43
