createdAt,value
2023-05-03T00:00:33.774Z,4.92
2023-05-03T00:01:33.815Z,4.80
2023-05-03T00:02:33.913Z,4.84
2023-05-03T00:03:33.734Z,4.75
2023-05-03T00:04:33.741Z,4.75
2023-05-03T00:05:33.727Z,4.80
2023-05-03T00:06:33.750Z,4.73
2023-05-03T00:07:33.699Z,4.66
2023-05-03T00:08:33.699Z,4.60
2023-05-03T00:09:33.708Z,4.58
2023-05-03T00:10:33.657Z,4.54
2023-05-03T00:11:33.651Z,4.52
2023-05-03T00:12:33.646Z,4.58
2023-05-03T00:13:33.634Z,4.52
2023-05-03T00:14:34.064Z,4.48
2023-05-03T00:15:33.606Z,4.45
2023-05-03T00:16:33.640Z,4.45
2023-05-03T00:17:33.617Z,4.42
2023-05-03T00:18:33.570Z,4.47
2023-05-03T00:19:33.603Z,4.50
2023-05-03T00:20:33.565Z,4.41
2023-05-03T00:21:33.539Z,4.45
2023-05-03T00:22:33.528Z,4.37
2023-05-03T00:23:33.511Z,4.36
2023-05-03T00:24:33.522Z,4.34
2023-05-03T00:25:33.496Z,4.33
2023-05-03T00:26:33.478Z,4.34
2023-05-03T00:27:33.472Z,4.37
2023-05-03T00:28:33.461Z,4.26
2023-05-03T00:29:33.481Z,4.16
2023-05-03T00:30:33.447Z,4.12
2023-05-03T00:31:33.469Z,4.15
2023-05-03T00:32:33.477Z,4.05
2023-05-03T00:33:33.439Z,4.09
2023-05-03T00:34:33.437Z,4.02
2023-05-03T00:35:33.380Z,4.00
2023-05-03T00:36:34.317Z,3.96
2023-05-03T00:37:33.375Z,3.87
2023-05-03T00:38:33.356Z,3.90
2023-05-03T00:39:33.359Z,3.98
2023-05-03T00:40:33.329Z,3.93
2023-05-03T00:41:33.313Z,4.04
2023-05-03T00:42:33.317Z,3.88
2023-05-03T00:43:33.290Z,3.96
2023-05-03T00:44:33.310Z,3.91
2023-05-03T00:45:33.279Z,3.84
2023-05-03T00:46:33.326Z,3.84
2023-05-03T00:47:33.311Z,3.79
2023-05-03T00:48:33.233Z,3.76
2023-05-03T00:49:33.262Z,3.78
2023-05-03T00:50:33.215Z,3.80
2023-05-03T00:51:33.247Z,3.78
2023-05-03T00:52:33.192Z,3.73
2023-05-03T00:53:33.199Z,3.69
2023-05-03T00:54:33.179Z,3.58
2023-05-03T00:55:33.186Z,3.62
2023-05-03T00:56:40.985Z,3.60
2023-05-03T00:57:34.134Z,3.60
2023-05-03T00:58:33.143Z,3.65
2023-05-03T00:59:33.131Z,3.62
2023-05-03T01:00:33.118Z,3.58
2023-05-03T01:01:33.111Z,3.58
2023-05-03T01:02:33.128Z,3.60
2023-05-03T01:03:33.173Z,3.55
2023-05-03T01:04:33.062Z,3.45
2023-05-03T01:05:33.068Z,3.47
2023-05-03T01:06:33.128Z,3.47
2023-05-03T01:07:33.025Z,3.54
2023-05-03T01:08:33.025Z,3.48
2023-05-03T01:09:33.016Z,3.45
2023-05-03T01:10:32.993Z,3.45
2023-05-03T01:11:32.980Z,3.33
2023-05-03T01:12:32.990Z,3.36
2023-05-03T01:13:32.985Z,3.33
2023-05-03T01:14:32.945Z,3.50
2023-05-03T01:15:32.968Z,3.33
2023-05-03T01:16:33.007Z,3.45
2023-05-03T01:17:32.936Z,3.36
2023-05-03T01:18:32.925Z,3.39
2023-05-03T01:19:32.889Z,3.43
2023-05-03T01:20:32.883Z,3.42
2023-05-03T01:21:32.878Z,3.36
2023-05-03T01:22:32.870Z,3.35
2023-05-03T01:23:33.169Z,3.31
2023-05-03T01:24:32.846Z,3.39
2023-05-03T01:25:32.884Z,3.24
2023-05-03T01:26:32.819Z,3.33
2023-05-03T01:27:32.814Z,3.28
2023-05-03T01:28:32.802Z,3.23
2023-05-03T01:29:32.774Z,3.28
2023-05-03T01:30:32.770Z,3.21
2023-05-03T01:31:32.812Z,3.14
2023-05-03T01:32:32.762Z,3.15
2023-05-03T01:33:32.754Z,3.20
2023-05-03T01:34:32.728Z,3.14
2023-05-03T01:35:32.711Z,3.08
2023-05-03T01:36:32.701Z,3.14
2023-05-03T01:37:32.700Z,3.13
2023-05-03T01:38:32.712Z,3.08
2023-05-03T01:39:32.673Z,3.11
2023-05-03T01:40:32.668Z,3.11
2023-05-03T01:41:32.653Z,3.06
2023-05-03T01:42:32.634Z,3.02
2023-05-03T01:43:32.649Z,3.03
2023-05-03T01:44:32.608Z,3.06
2023-05-03T01:45:32.623Z,3.08
2023-05-03T01:46:32.616Z,3.08
2023-05-03T01:47:32.649Z,3.03
2023-05-03T01:48:32.576Z,3.03
2023-05-03T01:49:32.550Z,3.00
2023-05-03T01:50:32.546Z,3.00
2023-05-03T01:51:32.538Z,2.89
2023-05-03T01:52:32.547Z,2.95
2023-05-03T01:53:32.549Z,3.02
2023-05-03T01:54:32.511Z,2.90
2023-05-03T01:55:32.493Z,2.93
2023-05-03T01:56:32.502Z,2.95
2023-05-03T01:57:32.469Z,2.96
2023-05-03T01:58:32.476Z,2.99
2023-05-03T01:59:32.451Z,2.96
2023-05-03T02:00:32.461Z,2.87
2023-05-03T02:01:32.444Z,2.89
2023-05-03T02:02:32.448Z,2.79
2023-05-03T02:03:32.419Z,2.90
2023-05-03T02:04:32.488Z,2.87
2023-05-03T02:05:32.387Z,2.82
2023-05-03T02:06:32.396Z,2.82
2023-05-03T02:07:32.369Z,2.81
2023-05-03T02:08:32.379Z,2.79
2023-05-03T02:09:32.364Z,2.71
2023-05-03T02:10:32.316Z,2.67
2023-05-03T02:11:32.317Z,2.64
2023-05-03T02:12:32.297Z,2.56
2023-05-03T02:13:32.315Z,2.66
2023-05-03T02:14:32.280Z,2.59
2023-05-03T02:15:32.266Z,2.49
2023-05-03T02:16:32.321Z,2.60
2023-05-03T02:17:32.280Z,2.54
2023-05-03T02:18:32.245Z,2.57
2023-05-03T02:19:32.226Z,2.53
2023-05-03T02:20:32.212Z,2.49
2023-05-03T02:21:32.205Z,2.42
2023-05-03T02:22:32.207Z,2.48
2023-05-03T02:23:32.191Z,2.38
2023-05-03T02:24:32.171Z,2.38
2023-05-03T02:25:32.246Z,2.38
2023-05-03T02:26:32.144Z,2.42
2023-05-03T02:27:32.131Z,2.36
2023-05-03T02:28:32.162Z,2.36
2023-05-03T02:29:32.119Z,2.42
2023-05-03T02:30:32.097Z,2.36
2023-05-03T02:31:32.126Z,2.38
2023-05-03T02:32:32.090Z,2.42
2023-05-03T02:33:32.443Z,2.35
2023-05-03T02:34:32.058Z,2.27
2023-05-03T02:35:32.048Z,2.28
2023-05-03T02:36:32.044Z,2.34
2023-05-03T02:37:32.024Z,2.27
2023-05-03T02:38:32.035Z,2.27
2023-05-03T02:39:32.008Z,2.23
2023-05-03T02:40:31.979Z,2.20
2023-05-03T02:41:31.988Z,2.12
2023-05-03T02:42:31.966Z,2.07
2023-05-03T02:43:31.979Z,2.12
2023-05-03T02:44:33.652Z,2.12
2023-05-03T02:45:31.922Z,2.06
2023-05-03T02:46:31.982Z,2.12
2023-05-03T02:47:31.921Z,2.09
2023-05-03T02:48:31.969Z,2.14
2023-05-03T02:49:31.897Z,2.18
2023-05-03T02:50:31.872Z,2.09
2023-05-03T02:51:31.867Z,2.09
2023-05-03T02:52:31.857Z,2.14
2023-05-03T02:53:31.862Z,2.10
2023-05-03T02:54:31.828Z,2.10
2023-05-03T02:55:31.854Z,1.95
2023-05-03T02:56:31.809Z,1.99
2023-05-03T02:57:31.810Z,2.09
2023-05-03T02:58:31.804Z,2.02
2023-05-03T02:59:31.769Z,1.98
2023-05-03T03:00:31.758Z,1.87
2023-05-03T03:01:31.781Z,1.87
2023-05-03T03:02:31.828Z,1.91
2023-05-03T03:03:31.900Z,1.99
2023-05-03T03:04:31.717Z,1.87
2023-05-03T03:05:31.717Z,1.98
2023-05-03T03:06:31.726Z,1.93
2023-05-03T03:07:31.697Z,1.95
2023-05-03T03:08:31.736Z,1.90
2023-05-03T03:09:31.671Z,1.88
2023-05-03T03:10:31.655Z,1.83
2023-05-03T03:11:31.635Z,1.73
2023-05-03T03:12:31.637Z,1.72
2023-05-03T03:13:31.650Z,1.88
2023-05-03T03:14:31.602Z,1.81
2023-05-03T03:15:31.596Z,1.73
2023-05-03T03:16:31.621Z,1.79
2023-05-03T03:17:31.629Z,1.73
2023-05-03T03:18:31.563Z,1.72
2023-05-03T03:19:31.574Z,1.69
2023-05-03T03:20:31.540Z,1.59
2023-05-03T03:21:31.542Z,1.72
2023-05-03T03:22:31.512Z,1.68
2023-05-03T03:23:31.548Z,1.66
2023-05-03T03:24:31.506Z,1.66
2023-05-03T03:25:31.511Z,1.65
2023-05-03T03:26:31.465Z,1.65
2023-05-03T03:27:31.464Z,1.62
2023-05-03T03:28:31.477Z,1.60
2023-05-03T03:29:31.463Z,1.60
2023-05-03T03:30:31.437Z,1.55
2023-05-03T03:31:31.450Z,1.51
2023-05-03T03:32:31.433Z,1.59
2023-05-03T03:33:31.436Z,1.52
2023-05-03T03:34:31.384Z,1.52
2023-05-03T03:35:31.376Z,1.51
2023-05-03T03:36:31.354Z,1.54
2023-05-03T03:37:31.346Z,1.45
2023-05-03T03:38:31.383Z,1.54
2023-05-03T03:39:31.354Z,1.60
2023-05-03T03:40:31.321Z,1.60
2023-05-03T03:41:31.346Z,1.59
2023-05-03T03:42:31.385Z,1.59
2023-05-03T03:43:31.313Z,1.60
2023-05-03T03:44:31.321Z,1.51
2023-05-03T03:45:31.279Z,1.60
2023-05-03T03:46:31.349Z,1.54
2023-05-03T03:47:31.259Z,1.55
2023-05-03T03:48:31.245Z,1.45
2023-05-03T03:49:31.225Z,1.41
2023-05-03T03:50:31.279Z,1.48
2023-05-03T03:51:31.212Z,1.41
2023-05-03T03:52:31.267Z,1.45
2023-05-03T03:53:31.205Z,1.52
2023-05-03T03:54:31.225Z,1.54
2023-05-03T03:55:31.166Z,1.52
2023-05-03T03:56:31.268Z,1.52
2023-05-03T03:57:31.129Z,1.48
2023-05-03T03:58:31.128Z,1.47
2023-05-03T03:59:31.107Z,1.47
2023-05-03T04:00:31.089Z,1.48
2023-05-03T04:01:31.104Z,1.45
2023-05-03T04:02:31.226Z,1.42
2023-05-03T04:03:31.204Z,1.45
2023-05-03T04:04:31.144Z,1.45
2023-05-03T04:05:31.054Z,1.41
2023-05-03T04:06:31.082Z,1.55
2023-05-03T04:07:31.009Z,1.50
2023-05-03T04:08:31.042Z,1.55
2023-05-03T04:09:30.999Z,1.44
2023-05-03T04:10:30.986Z,1.50
2023-05-03T04:11:30.974Z,1.54
2023-05-03T04:12:30.980Z,1.59
2023-05-03T04:13:30.957Z,1.59
2023-05-03T04:14:30.934Z,1.52
2023-05-03T04:15:30.936Z,1.54
2023-05-03T04:16:30.936Z,1.50
2023-05-03T04:17:30.971Z,1.59
2023-05-03T04:18:30.912Z,1.60
2023-05-03T04:19:30.888Z,1.65
2023-05-03T04:20:30.865Z,1.54
2023-05-03T04:21:30.861Z,1.52
2023-05-03T04:22:30.854Z,1.63
2023-05-03T04:23:30.857Z,1.55
2023-05-03T04:24:30.842Z,1.65
2023-05-03T04:25:30.841Z,1.70
2023-05-03T04:26:32.170Z,1.70
2023-05-03T04:27:30.814Z,1.70
2023-05-03T04:28:30.811Z,1.63
2023-05-03T04:29:30.785Z,1.68
2023-05-03T04:30:30.753Z,1.63
2023-05-03T04:31:30.800Z,1.66
2023-05-03T04:32:30.748Z,1.62
2023-05-03T04:33:30.761Z,1.65
2023-05-03T04:34:30.722Z,1.65
2023-05-03T04:35:30.697Z,1.63
2023-05-03T04:36:30.715Z,1.65
2023-05-03T04:37:30.691Z,1.70
2023-05-03T04:38:30.674Z,1.69
2023-05-03T04:39:30.669Z,1.76
2023-05-03T04:40:30.649Z,1.77
2023-05-03T04:41:30.644Z,1.79
2023-05-03T04:42:30.628Z,1.79
2023-05-03T04:43:30.649Z,1.83
2023-05-03T04:44:30.604Z,1.83
2023-05-03T04:45:30.600Z,1.88
2023-05-03T04:46:30.599Z,1.86
2023-05-03T04:47:30.589Z,1.83
2023-05-03T04:48:33.812Z,1.91
2023-05-03T04:49:30.548Z,1.90
2023-05-03T04:50:30.524Z,1.91
2023-05-03T04:51:30.522Z,2.02
2023-05-03T04:52:30.519Z,1.88
2023-05-03T04:53:30.521Z,2.00
2023-05-03T04:54:30.487Z,1.98
2023-05-03T04:55:30.468Z,2.00
2023-05-03T04:56:30.469Z,1.99
2023-05-03T04:57:30.468Z,2.00
2023-05-03T04:58:30.448Z,2.02
2023-05-03T04:59:30.440Z,2.03
2023-05-03T05:00:30.421Z,2.12
2023-05-03T05:01:30.471Z,2.10
2023-05-03T05:02:30.489Z,2.12
2023-05-03T05:03:30.520Z,2.12
2023-05-03T05:04:30.387Z,2.17
2023-05-03T05:05:30.381Z,2.18
2023-05-03T05:06:30.416Z,2.20
2023-05-03T05:07:30.351Z,2.21
2023-05-03T05:08:30.354Z,2.23
2023-05-03T05:09:30.321Z,2.24
2023-05-03T05:10:30.310Z,2.30
2023-05-03T05:11:30.312Z,2.25
2023-05-03T05:12:30.288Z,2.36
2023-05-03T05:13:30.291Z,2.43
2023-05-03T05:14:30.266Z,2.53
2023-05-03T05:15:30.260Z,2.56
2023-05-03T05:16:30.249Z,2.64
2023-05-03T05:17:30.325Z,2.69
2023-05-03T05:18:30.273Z,2.85
2023-05-03T05:19:30.205Z,2.85
2023-05-03T05:20:30.234Z,2.95
2023-05-03T05:21:30.183Z,3.03
2023-05-03T05:22:30.175Z,3.11
2023-05-03T05:23:30.174Z,3.13
2023-05-03T05:24:30.162Z,3.28
2023-05-03T05:25:30.141Z,3.40
2023-05-03T05:26:30.125Z,3.52
2023-05-03T05:27:30.114Z,3.60
2023-05-03T05:28:30.143Z,3.57
2023-05-03T05:29:30.104Z,3.65
2023-05-03T05:30:30.086Z,3.72
2023-05-03T05:31:30.127Z,3.72
2023-05-03T05:32:30.075Z,3.84
2023-05-03T05:33:30.124Z,3.83
2023-05-03T05:34:36.351Z,3.84
2023-05-03T05:35:31.053Z,3.93
2023-05-03T05:36:30.044Z,3.94
2023-05-03T05:37:30.038Z,4.05
2023-05-03T05:38:30.019Z,4.29
2023-05-03T05:39:30.017Z,4.59
2023-05-03T05:40:29.992Z,4.91
2023-05-03T05:41:29.953Z,5.43
2023-05-03T05:42:29.965Z,5.56
2023-05-03T05:43:29.960Z,5.68
2023-05-03T05:44:29.933Z,5.49
2023-05-03T05:45:29.912Z,5.27
2023-05-03T05:46:29.950Z,5.20
2023-05-03T05:47:29.903Z,5.20
2023-05-03T05:48:29.893Z,5.31
2023-05-03T05:49:29.870Z,5.51
2023-05-03T05:50:29.869Z,5.61
2023-05-03T05:51:29.846Z,5.74
2023-05-03T05:52:29.879Z,5.97
2023-05-03T05:53:29.989Z,6.49
2023-05-03T05:54:30.578Z,6.80
2023-05-03T05:55:29.808Z,6.97
2023-05-03T05:56:29.789Z,7.25
2023-05-03T05:57:29.773Z,7.43
2023-05-03T05:58:29.784Z,7.68
2023-05-03T05:59:29.756Z,7.89
2023-05-03T06:00:29.827Z,7.95
2023-05-03T06:01:29.747Z,7.95
2023-05-03T06:02:29.913Z,7.93
2023-05-03T06:03:29.769Z,8.20
2023-05-03T06:04:29.701Z,8.43
2023-05-03T06:05:29.719Z,8.47
2023-05-03T06:06:29.741Z,8.47
2023-05-03T06:07:29.671Z,8.47
2023-05-03T06:08:29.698Z,8.47
2023-05-03T06:09:29.656Z,8.43
2023-05-03T06:10:29.635Z,8.48
2023-05-03T06:11:29.620Z,8.65
2023-05-03T06:12:29.621Z,8.61
2023-05-03T06:13:29.616Z,8.50
2023-05-03T06:14:29.585Z,8.45
2023-05-03T06:15:29.588Z,8.16
2023-05-03T06:16:29.591Z,8.19
2023-05-03T06:17:29.604Z,7.98
2023-05-03T06:18:29.588Z,8.05
2023-05-03T06:19:29.529Z,7.86
2023-05-03T06:20:29.560Z,8.00
2023-05-03T06:21:29.509Z,8.15
2023-05-03T06:22:29.504Z,8.29
2023-05-03T06:23:29.514Z,8.30
2023-05-03T06:24:29.645Z,8.44
2023-05-03T06:25:29.472Z,8.53
2023-05-03T06:26:29.499Z,8.58
2023-05-03T06:27:29.456Z,8.50
2023-05-03T06:28:29.448Z,8.44
2023-05-03T06:29:29.420Z,8.19
2023-05-03T06:30:29.421Z,8.18
2023-05-03T06:31:29.414Z,8.36
2023-05-03T06:32:29.421Z,8.55
2023-05-03T06:33:29.384Z,8.61
2023-05-03T06:34:29.361Z,8.45
2023-05-03T06:35:29.351Z,8.18
2023-05-03T06:36:29.337Z,8.07
2023-05-03T06:37:29.331Z,8.04
2023-05-03T06:38:29.329Z,7.74
2023-05-03T06:39:29.302Z,7.64
2023-05-03T06:40:29.313Z,7.92
2023-05-03T06:41:29.303Z,8.00
2023-05-03T06:42:29.276Z,8.19
2023-05-03T06:43:29.292Z,8.36
2023-05-03T06:44:29.250Z,8.55
2023-05-03T06:45:29.245Z,8.70
2023-05-03T06:46:29.248Z,8.76
2023-05-03T06:47:29.244Z,8.81
2023-05-03T06:48:29.307Z,8.81
2023-05-03T06:49:29.198Z,8.66
2023-05-03T06:50:29.180Z,8.52
2023-05-03T06:51:29.177Z,8.52
2023-05-03T06:52:29.164Z,8.47
2023-05-03T06:53:29.227Z,8.52
2023-05-03T06:54:29.141Z,8.58
2023-05-03T06:55:29.121Z,8.61
2023-05-03T06:56:29.145Z,8.70
2023-05-03T06:57:29.112Z,8.62
2023-05-03T06:58:29.115Z,8.50
2023-05-03T06:59:29.085Z,8.33
2023-05-03T07:00:29.074Z,8.34
2023-05-03T07:01:29.112Z,8.25
2023-05-03T07:02:29.298Z,8.19
2023-05-03T07:03:29.140Z,8.23
2023-05-03T07:04:29.018Z,8.18
2023-05-03T07:05:29.005Z,8.12
2023-05-03T07:06:29.864Z,8.04
2023-05-03T07:07:28.995Z,8.04
2023-05-03T07:08:28.990Z,7.97
2023-05-03T07:09:42.198Z,8.01
2023-05-03T07:10:31.168Z,8.00
2023-05-03T07:11:28.940Z,8.00
2023-05-03T07:12:28.977Z,7.93
2023-05-03T07:13:28.952Z,7.89
2023-05-03T07:14:28.909Z,7.97
2023-05-03T07:15:28.903Z,8.07
2023-05-03T07:16:28.956Z,8.19
2023-05-03T07:17:28.910Z,8.11
2023-05-03T07:18:28.874Z,8.11
2023-05-03T07:19:28.854Z,7.98
2023-05-03T07:20:28.853Z,8.02
2023-05-03T07:21:28.830Z,8.11
2023-05-03T07:22:28.814Z,8.07
2023-05-03T07:23:29.015Z,8.08
2023-05-03T07:24:28.801Z,8.28
2023-05-03T07:25:28.855Z,8.81
2023-05-03T07:26:28.763Z,9.21
2023-05-03T07:27:28.768Z,9.50
2023-05-03T07:28:28.794Z,9.40
2023-05-03T07:29:28.739Z,9.31
2023-05-03T07:30:28.728Z,9.32
2023-05-03T07:31:28.715Z,9.31
2023-05-03T07:32:28.765Z,9.24
2023-05-03T07:33:28.810Z,9.15
2023-05-03T07:34:28.688Z,9.10
2023-05-03T07:35:28.664Z,9.04
2023-05-03T07:36:28.681Z,8.96
2023-05-03T07:37:28.644Z,8.84
2023-05-03T07:38:28.653Z,8.65
2023-05-03T07:39:28.628Z,8.66
2023-05-03T07:40:28.624Z,8.65
2023-05-03T07:41:28.615Z,8.83
2023-05-03T07:42:28.606Z,9.17
2023-05-03T07:43:28.611Z,9.31
2023-05-03T07:44:28.628Z,9.54
2023-05-03T07:45:28.572Z,10.12
2023-05-03T07:46:28.540Z,10.47
2023-05-03T07:47:28.560Z,10.52
2023-05-03T07:48:28.530Z,10.84
2023-05-03T07:49:28.511Z,11.03
2023-05-03T07:50:28.502Z,11.07
2023-05-03T07:51:28.491Z,11.28
2023-05-03T07:52:28.473Z,11.62
2023-05-03T07:53:28.487Z,11.82
2023-05-03T07:54:28.472Z,11.55
2023-05-03T07:55:28.460Z,11.24
2023-05-03T07:56:28.430Z,10.94
2023-05-03T07:57:28.426Z,10.76
2023-05-03T07:58:38.965Z,10.56
2023-05-03T07:59:29.398Z,10.45
2023-05-03T08:00:28.505Z,10.86
2023-05-03T08:01:28.373Z,10.81
2023-05-03T08:02:28.466Z,10.84
2023-05-03T08:03:28.518Z,10.88
2023-05-03T08:04:28.586Z,11.28
2023-05-03T08:05:28.386Z,11.43
2023-05-03T08:06:28.429Z,11.90
2023-05-03T08:07:28.305Z,12.27
2023-05-03T08:08:28.296Z,12.59
2023-05-03T08:09:28.294Z,13.05
2023-05-03T08:10:28.275Z,13.26
2023-05-03T08:11:28.253Z,13.32
2023-05-03T08:12:28.252Z,12.97
2023-05-03T08:13:28.236Z,13.03
2023-05-03T08:14:28.243Z,13.04
2023-05-03T08:15:28.240Z,13.25
2023-05-03T08:16:28.330Z,13.29
2023-05-03T08:17:28.215Z,12.97
2023-05-03T08:18:28.181Z,13.12
2023-05-03T08:19:28.181Z,12.95
2023-05-03T08:20:28.166Z,12.65
2023-05-03T08:21:28.152Z,12.67
2023-05-03T08:22:28.144Z,12.89
2023-05-03T08:23:28.127Z,12.78
2023-05-03T08:24:28.131Z,12.34
2023-05-03T08:25:28.119Z,12.54
2023-05-03T08:26:28.102Z,12.64
2023-05-03T08:27:28.079Z,12.79
2023-05-03T08:28:28.069Z,13.28
2023-05-03T08:29:28.063Z,12.92
2023-05-03T08:30:28.044Z,12.60
2023-05-03T08:31:28.064Z,13.07
2023-05-03T08:32:28.084Z,12.96
2023-05-03T08:33:28.009Z,12.67
2023-05-03T08:34:28.018Z,12.68
2023-05-03T08:35:27.990Z,12.87
2023-05-03T08:36:27.980Z,13.25
2023-05-03T08:37:27.972Z,13.36
2023-05-03T08:38:27.960Z,13.11
2023-05-03T08:39:27.970Z,12.75
2023-05-03T08:40:27.956Z,12.49
2023-05-03T08:41:30.206Z,12.54
2023-05-03T08:42:27.914Z,12.14
2023-05-03T08:43:27.904Z,12.02
2023-05-03T08:44:28.052Z,11.90
2023-05-03T08:45:27.883Z,11.90
2023-05-03T08:46:27.975Z,11.95
2023-05-03T08:47:27.859Z,12.07
2023-05-03T08:48:30.539Z,12.39
2023-05-03T08:49:27.838Z,12.85
2023-05-03T08:50:27.823Z,13.14
2023-05-03T08:51:27.824Z,12.97
2023-05-03T08:52:27.809Z,12.86
2023-05-03T08:53:27.783Z,13.10
2023-05-03T08:54:27.788Z,13.12
2023-05-03T08:55:27.754Z,13.01
2023-05-03T08:56:27.748Z,12.77
2023-05-03T08:57:27.734Z,12.72
2023-05-03T08:58:27.737Z,12.70
2023-05-03T08:59:27.728Z,12.90
2023-05-03T09:00:27.715Z,13.26
2023-05-03T09:01:27.727Z,13.14
2023-05-03T09:02:27.730Z,12.71
2023-05-03T09:03:27.720Z,12.50
2023-05-03T09:04:27.769Z,12.39
2023-05-03T09:05:27.643Z,12.28
2023-05-03T09:06:27.684Z,12.32
2023-05-03T09:07:27.620Z,12.77
2023-05-03T09:08:27.609Z,12.83
2023-05-03T09:09:27.616Z,13.23
2023-05-03T09:10:27.592Z,13.54
2023-05-03T09:11:27.596Z,13.70
2023-05-03T09:12:27.592Z,13.91
2023-05-03T09:13:27.558Z,14.17
2023-05-03T09:14:27.560Z,14.39
2023-05-03T09:15:27.528Z,14.27
2023-05-03T09:16:27.652Z,14.24
2023-05-03T09:17:27.515Z,14.21
2023-05-03T09:18:27.506Z,14.33
2023-05-03T09:19:27.680Z,14.33
2023-05-03T09:20:27.533Z,14.45
2023-05-03T09:21:27.465Z,14.25
2023-05-03T09:22:27.451Z,14.14
2023-05-03T09:23:27.462Z,14.17
2023-05-03T09:24:27.448Z,14.22
2023-05-03T09:25:27.421Z,14.06
2023-05-03T09:26:27.409Z,14.18
2023-05-03T09:27:27.387Z,14.40
2023-05-03T09:28:27.389Z,14.60
2023-05-03T09:29:27.409Z,14.46
2023-05-03T09:30:27.361Z,14.72
2023-05-03T09:31:27.389Z,14.43
2023-05-03T09:32:27.373Z,14.52
2023-05-03T09:33:27.341Z,14.51
2023-05-03T09:34:27.328Z,13.99
2023-05-03T09:35:27.302Z,14.20
2023-05-03T09:36:27.321Z,14.40
2023-05-03T09:37:27.281Z,14.68
2023-05-03T09:38:27.308Z,14.95
2023-05-03T09:39:27.301Z,14.84
2023-05-03T09:40:27.258Z,14.39
2023-05-03T09:41:27.241Z,14.24
2023-05-03T09:42:27.223Z,14.54
2023-05-03T09:43:27.237Z,14.64
2023-05-03T09:44:27.233Z,14.65
2023-05-03T09:45:27.185Z,14.72
2023-05-03T09:46:27.253Z,14.61
2023-05-03T09:47:30.617Z,13.99
2023-05-03T09:48:27.166Z,13.67
2023-05-03T09:49:27.164Z,13.52
2023-05-03T09:50:27.136Z,13.30
2023-05-03T09:51:27.147Z,13.29
2023-05-03T09:52:27.179Z,13.70
2023-05-03T09:53:27.101Z,14.12
2023-05-03T09:54:27.108Z,13.89
2023-05-03T09:55:27.078Z,13.88
2023-05-03T09:56:27.061Z,14.17
2023-05-03T09:57:27.053Z,14.45
2023-05-03T09:58:27.039Z,14.88
2023-05-03T09:59:27.057Z,15.19
2023-05-03T10:00:27.025Z,15.29
2023-05-03T10:01:27.055Z,15.38
2023-05-03T10:02:27.038Z,15.28
2023-05-03T10:03:27.029Z,15.28
2023-05-03T10:04:27.047Z,15.13
2023-05-03T10:05:26.971Z,15.29
2023-05-03T10:06:27.050Z,15.38
2023-05-03T10:07:26.965Z,15.38
2023-05-03T10:08:27.003Z,15.60
2023-05-03T10:09:26.937Z,15.54
2023-05-03T10:10:26.911Z,15.57
2023-05-03T10:11:26.928Z,15.59
2023-05-03T10:12:26.897Z,15.64
2023-05-03T10:13:26.919Z,15.68
2023-05-03T10:14:26.885Z,15.67
2023-05-03T10:15:26.855Z,15.72
2023-05-03T10:16:26.963Z,15.76
2023-05-03T10:17:35.826Z,15.49
2023-05-03T10:18:27.831Z,15.38
2023-05-03T10:19:26.823Z,15.56
2023-05-03T10:20:26.796Z,15.50
2023-05-03T10:21:26.792Z,15.65
2023-05-03T10:22:26.768Z,15.56
2023-05-03T10:23:26.766Z,15.54
2023-05-03T10:24:26.884Z,15.57
2023-05-03T10:25:26.788Z,15.39
2023-05-03T10:26:26.742Z,15.35
2023-05-03T10:27:26.719Z,15.41
2023-05-03T10:28:26.717Z,15.56
2023-05-03T10:29:26.720Z,15.62
2023-05-03T10:30:26.678Z,15.10
2023-05-03T10:31:26.737Z,14.80
2023-05-03T10:32:26.694Z,15.02
2023-05-03T10:33:26.658Z,15.20
2023-05-03T10:34:26.678Z,15.44
2023-05-03T10:35:26.631Z,15.50
2023-05-03T10:36:30.738Z,15.50
2023-05-03T10:37:27.610Z,15.47
2023-05-03T10:38:26.599Z,15.35
2023-05-03T10:39:26.593Z,15.47
2023-05-03T10:40:26.597Z,15.50
2023-05-03T10:41:26.560Z,15.71
2023-05-03T10:42:26.543Z,15.50
2023-05-03T10:43:26.541Z,15.80
2023-05-03T10:44:26.551Z,16.00
2023-05-03T10:45:26.534Z,16.15
2023-05-03T10:46:26.581Z,16.50
2023-05-03T10:47:26.574Z,16.61
2023-05-03T10:48:26.486Z,16.41
2023-05-03T10:49:26.558Z,16.12
2023-05-03T10:50:26.458Z,15.43
2023-05-03T10:51:26.453Z,15.27
2023-05-03T10:52:26.426Z,15.46
2023-05-03T10:53:26.425Z,15.74
2023-05-03T10:54:26.426Z,15.82
2023-05-03T10:55:26.392Z,15.93
2023-05-03T10:56:26.472Z,15.82
2023-05-03T10:57:26.384Z,15.67
2023-05-03T10:58:26.361Z,15.25
2023-05-03T10:59:26.383Z,15.23
2023-05-03T11:00:26.342Z,15.38
2023-05-03T11:01:26.349Z,15.35
2023-05-03T11:02:26.338Z,15.57
2023-05-03T11:03:26.311Z,15.69
2023-05-03T11:04:26.367Z,15.38
2023-05-03T11:05:26.303Z,15.47
2023-05-03T11:06:26.328Z,15.71
2023-05-03T11:07:26.269Z,15.32
2023-05-03T11:08:26.264Z,15.20
2023-05-03T11:09:26.264Z,15.27
2023-05-03T11:10:26.246Z,14.96
2023-05-03T11:11:26.240Z,14.80
2023-05-03T11:12:26.247Z,14.73
2023-05-03T11:13:26.317Z,14.89
2023-05-03T11:14:26.226Z,15.14
2023-05-03T11:15:26.176Z,15.34
2023-05-03T11:16:26.199Z,15.38
2023-05-03T11:17:26.228Z,15.65
2023-05-03T11:18:26.149Z,15.72
2023-05-03T11:19:26.159Z,16.01
2023-05-03T11:20:26.140Z,15.87
2023-05-03T11:21:26.126Z,15.89
2023-05-03T11:22:26.103Z,16.04
2023-05-03T11:23:26.108Z,16.09
2023-05-03T11:24:26.085Z,16.01
2023-05-03T11:25:26.055Z,15.93
2023-05-03T11:26:26.580Z,16.09
2023-05-03T11:27:26.063Z,16.42
2023-05-03T11:28:26.065Z,16.50
2023-05-03T11:29:26.065Z,16.53
2023-05-03T11:30:26.005Z,16.67
2023-05-03T11:31:26.066Z,16.66
2023-05-03T11:32:26.009Z,16.45
2023-05-03T11:33:25.964Z,16.01
2023-05-03T11:34:25.970Z,15.83
2023-05-03T11:35:25.948Z,16.00
2023-05-03T11:36:25.935Z,16.01
2023-05-03T11:37:25.920Z,15.71
2023-05-03T11:38:25.924Z,15.78
2023-05-03T11:39:25.954Z,16.07
2023-05-03T11:40:25.906Z,15.94
2023-05-03T11:41:25.872Z,15.72
2023-05-03T11:42:25.865Z,15.96
2023-05-03T11:43:25.867Z,16.01
2023-05-03T11:44:25.884Z,15.94
2023-05-03T11:45:25.849Z,15.80
2023-05-03T11:46:25.913Z,15.69
2023-05-03T11:47:25.870Z,15.28
2023-05-03T11:48:25.919Z,15.35
2023-05-03T11:49:25.819Z,15.60
2023-05-03T11:50:25.769Z,15.67
2023-05-03T11:51:25.877Z,15.97
2023-05-03T11:52:25.746Z,16.15
2023-05-03T11:53:25.806Z,15.86
2023-05-03T11:54:27.436Z,15.89
2023-05-03T11:55:25.728Z,16.05
2023-05-03T11:56:25.707Z,16.31
2023-05-03T11:57:25.702Z,16.33
2023-05-03T11:58:25.691Z,16.61
2023-05-03T11:59:25.729Z,16.73
2023-05-03T12:00:25.696Z,16.71
2023-05-03T12:01:25.725Z,16.43
2023-05-03T12:02:25.805Z,16.48
2023-05-03T12:03:30.526Z,16.63
2023-05-03T12:04:25.880Z,16.70
2023-05-03T12:05:25.768Z,16.68
2023-05-03T12:06:26.629Z,16.79
2023-05-03T12:07:26.900Z,16.50
2023-05-03T12:08:26.168Z,16.14
2023-05-03T12:09:26.998Z,15.60
2023-05-03T12:10:26.692Z,15.65
2023-05-03T12:11:27.170Z,15.53
2023-05-03T12:12:30.356Z,15.74
2023-05-03T12:13:26.965Z,15.64
2023-05-03T12:14:25.607Z,15.57
2023-05-03T12:15:26.775Z,15.59
2023-05-03T12:16:25.637Z,15.69
2023-05-03T12:17:27.508Z,15.78
2023-05-03T12:19:25.754Z,15.57
2023-05-03T12:21:04.955Z,15.60
2023-05-03T12:21:31.114Z,15.68
2023-05-03T12:22:27.001Z,15.67
2023-05-03T12:23:26.688Z,15.68
2023-05-03T12:24:26.868Z,15.69
2023-05-03T12:25:27.242Z,15.84
2023-05-03T12:26:26.032Z,15.87
2023-05-03T12:27:28.044Z,15.80
2023-05-03T12:28:25.469Z,15.67
2023-05-03T12:29:25.587Z,15.67
2023-05-03T12:30:26.647Z,15.87
2023-05-03T12:31:28.833Z,16.02
2023-05-03T12:32:25.458Z,16.14
2023-05-03T12:33:28.190Z,15.87
2023-05-03T12:36:26.250Z,15.86
2023-05-03T12:37:27.361Z,15.56
2023-05-03T12:38:25.718Z,15.62
2023-05-03T12:39:27.507Z,15.76
2023-05-03T12:42:27.653Z,15.67
2023-05-03T12:43:25.256Z,15.74
2023-05-03T12:44:28.696Z,15.92
2023-05-03T12:45:28.166Z,15.72
2023-05-03T12:46:34.644Z,15.54
2023-05-03T12:47:29.100Z,15.39
2023-05-03T12:48:25.546Z,15.51
2023-05-03T12:49:25.297Z,15.56
2023-05-03T12:50:25.329Z,15.74
2023-05-03T12:52:36.364Z,15.83
2023-05-03T12:53:26.475Z,15.84
2023-05-03T12:54:27.097Z,15.82
2023-05-03T12:55:26.049Z,15.90
2023-05-03T12:56:25.978Z,16.05
2023-05-03T12:57:26.657Z,15.80
2023-05-03T12:58:49.821Z,15.54
2023-05-03T13:00:25.815Z,15.60
2023-05-03T13:03:32.113Z,15.29
2023-05-03T13:04:53.045Z,15.25
2023-05-03T13:05:35.143Z,15.21
2023-05-03T13:06:26.255Z,15.21
2023-05-03T13:07:28.702Z,15.20
2023-05-03T13:08:33.544Z,15.32
2023-05-03T13:10:24.949Z,15.35
2023-05-03T13:11:25.147Z,15.25
2023-05-03T13:12:24.860Z,15.20
2023-05-03T13:13:24.860Z,15.38
2023-05-03T13:14:24.855Z,15.56
2023-05-03T13:15:24.854Z,15.74
2023-05-03T13:16:24.848Z,15.93
2023-05-03T13:17:24.977Z,15.93