createdAt,value
2019-03-23T00:00:15.834Z,7.03
2019-03-23T00:02:44.373Z,11.90
2019-03-23T00:05:13.269Z,7.33
2019-03-23T00:07:41.738Z,8.57
2019-03-23T00:10:10.466Z,7.00
2019-03-23T00:12:39.135Z,7.60
2019-03-23T00:15:10.334Z,8.93
2019-03-23T00:17:38.873Z,7.60
2019-03-23T00:20:08.070Z,8.83
2019-03-23T00:22:36.776Z,7.77
2019-03-23T00:25:05.880Z,10.23
2019-03-23T00:27:34.491Z,7.50
2019-03-23T00:32:45.557Z,10.33
2019-03-23T00:35:14.247Z,7.47
2019-03-23T00:37:42.906Z,9.60
2019-03-23T00:40:13.191Z,12.10
2019-03-23T00:42:43.279Z,9.33
2019-03-23T00:45:12.093Z,7.77
2019-03-23T00:47:40.641Z,9.03
2019-03-23T00:50:09.839Z,9.60
2019-03-23T00:52:38.386Z,9.60
2019-03-23T01:33:15.738Z,14.53
2019-03-23T01:35:44.306Z,12.70
2019-03-23T01:38:12.866Z,10.00
2019-03-23T01:40:41.446Z,11.47
2019-03-23T01:43:11.548Z,12.40
2019-03-23T01:45:41.799Z,12.37
2019-03-23T01:48:10.464Z,10.80
2019-03-23T01:50:39.158Z,9.33
2019-03-23T01:53:09.343Z,8.93
2019-03-23T01:55:38.055Z,8.83
2019-03-23T01:58:06.798Z,14.20
2019-03-23T02:00:35.539Z,13.10
2019-03-23T02:03:04.254Z,9.93
2019-03-23T02:05:32.963Z,10.17
2019-03-23T02:08:03.596Z,11.57
2019-03-23T02:10:32.263Z,10.70
2019-03-23T02:13:00.938Z,9.63
2019-03-23T02:15:29.638Z,12.27
2019-03-23T02:17:59.779Z,11.63
2019-03-23T02:20:31.961Z,14.17
2019-03-23T02:23:00.620Z,11.30
2019-03-23T02:25:29.496Z,12.43
2019-03-23T02:27:58.350Z,12.93
2019-03-23T02:30:48.576Z,11.07
2019-03-23T02:33:17.197Z,10.63
2019-03-23T02:35:45.902Z,10.97
2019-03-23T02:38:15.078Z,10.13
2019-03-23T02:40:44.855Z,10.70
2019-03-23T02:43:13.533Z,10.20
2019-03-23T02:45:42.202Z,11.80
2019-03-23T02:48:10.797Z,13.77
2019-03-23T02:50:40.047Z,10.87
2019-03-23T02:53:10.207Z,10.20
2019-03-23T02:55:38.816Z,10.93
2019-03-23T02:58:08.936Z,11.93
2019-03-23T03:03:33.905Z,12.27
2019-03-23T03:06:04.150Z,11.77
2019-03-23T03:08:32.802Z,10.60
2019-03-23T03:11:01.477Z,10.60
2019-03-23T03:13:32.553Z,11.67
2019-03-23T03:16:01.247Z,11.30
2019-03-23T03:18:31.441Z,13.80
2019-03-23T03:21:01.525Z,11.23
2019-03-23T03:23:30.283Z,11.57
2019-03-23T03:25:59.989Z,12.33
2019-03-23T04:23:30.151Z,13.30
2019-03-23T04:25:58.734Z,14.97
2019-03-23T04:28:27.315Z,11.77
2019-03-23T04:30:55.892Z,13.53
2019-03-23T04:33:24.486Z,11.77
2019-03-23T04:35:53.084Z,11.90
2019-03-23T04:38:23.003Z,13.13
2019-03-23T04:40:51.886Z,12.70
2019-03-23T04:50:35.649Z,18.10
2019-03-23T04:53:04.240Z,13.33
2019-03-23T04:55:32.858Z,12.70
2019-03-23T04:58:01.442Z,12.93
2019-03-23T05:00:30.009Z,14.53
2019-03-23T05:02:58.611Z,12.00
2019-03-23T05:05:27.182Z,13.80
2019-03-23T05:07:55.810Z,14.77
2019-03-23T05:10:24.366Z,12.87
2019-03-23T05:12:52.960Z,13.17
2019-03-23T05:15:21.544Z,12.70
2019-03-23T05:17:50.128Z,16.40
2019-03-23T05:20:31.974Z,17.20
2019-03-23T05:23:03.150Z,15.67
2019-03-23T05:25:32.647Z,13.07
2019-03-23T05:30:48.947Z,14.83
2019-03-23T05:33:17.553Z,14.13
2019-03-23T05:35:46.142Z,15.57
2019-03-23T05:42:01.802Z,15.43
2019-03-23T05:44:31.519Z,15.07
2019-03-23T05:53:27.927Z,14.83
2019-03-23T06:34:47.320Z,13.77
2019-03-23T06:37:15.934Z,13.50
2019-03-23T06:39:44.793Z,13.43
2019-03-23T06:42:13.486Z,15.20
2019-03-23T06:44:45.098Z,13.17
2019-03-23T06:47:14.124Z,12.80
2019-03-23T06:49:44.874Z,13.20
2019-03-23T06:52:13.468Z,13.93
2019-03-23T06:54:42.175Z,14.77
2019-03-23T06:57:10.749Z,14.97
2019-03-23T06:59:39.265Z,13.60
2019-03-23T07:20:58.974Z,18.27
2019-03-23T07:23:30.108Z,15.10
2019-03-23T07:26:00.250Z,15.90
2019-03-23T07:28:28.942Z,16.00
2019-03-23T07:30:57.560Z,17.40
2019-03-23T07:33:26.172Z,16.90
2019-03-23T07:35:54.724Z,15.63
2019-03-23T07:38:23.297Z,18.80
2019-03-23T07:40:51.779Z,20.13
2019-03-23T07:43:20.357Z,18.17
2019-03-23T07:45:48.826Z,19.93
2019-03-23T07:48:17.547Z,18.17
2019-03-23T07:50:46.106Z,19.63
2019-03-23T07:53:14.659Z,18.63
2019-03-23T07:55:43.229Z,19.00
2019-03-23T07:58:11.785Z,20.10
2019-03-23T08:00:41.072Z,19.73
2019-03-23T08:03:09.608Z,21.23
2019-03-23T08:05:38.109Z,19.70
2019-03-23T08:08:06.665Z,19.27
2019-03-23T08:10:35.539Z,19.77
2019-03-23T08:13:04.151Z,21.93
2019-03-23T08:15:32.729Z,22.17
2019-03-23T08:18:01.686Z,23.57
2019-03-23T08:20:30.742Z,22.33
2019-03-23T08:22:59.293Z,20.30
2019-03-23T08:25:28.320Z,24.07
2019-03-23T08:27:57.468Z,20.87
2019-03-23T08:30:26.168Z,23.03
2019-03-23T08:32:54.646Z,21.97
2019-03-23T08:35:23.225Z,23.60
2019-03-23T08:37:51.778Z,23.23
2019-03-23T08:40:20.616Z,23.33
2019-03-23T08:42:49.156Z,26.57
2019-03-23T08:45:17.741Z,29.30
2019-03-23T08:47:46.220Z,27.67
2019-03-23T08:50:14.859Z,26.43
2019-03-23T08:52:43.407Z,27.37
2019-03-23T08:55:11.910Z,30.07
2019-03-23T08:57:41.424Z,26.10
2019-03-23T09:00:10.897Z,27.27
2019-03-23T09:02:39.449Z,27.13
2019-03-23T09:05:08.207Z,29.03
2019-03-23T09:07:36.788Z,29.13
2019-03-23T09:10:14.618Z,29.40
2019-03-23T09:12:43.112Z,28.43
2019-03-23T09:15:11.809Z,28.03
2019-03-23T09:17:40.361Z,28.20
2019-03-23T09:20:10.717Z,23.83
2019-03-23T09:22:39.416Z,26.53
2019-03-23T09:25:08.341Z,24.67
2019-03-23T09:27:36.842Z,28.50
2019-03-23T09:30:08.638Z,24.47
2019-03-23T09:32:37.140Z,25.97
2019-03-23T09:35:07.273Z,25.03
2019-03-23T09:37:38.159Z,25.53
2019-03-23T09:40:11.065Z,24.07
2019-03-23T09:42:37.639Z,24.37
2019-03-23T09:45:08.043Z,26.27
2019-03-23T09:47:36.868Z,25.37
2019-03-23T09:50:07.756Z,25.13
2019-03-23T09:52:38.374Z,25.73
2019-03-23T09:55:08.367Z,25.43
2019-03-23T09:57:36.946Z,28.17
2019-03-23T10:00:10.386Z,26.57
2019-03-23T10:02:38.892Z,26.30
2019-03-23T10:05:07.680Z,28.40
2019-03-23T10:07:36.252Z,30.40
2019-03-23T10:10:06.369Z,27.53
2019-03-23T10:12:34.947Z,27.10
2019-03-23T10:15:06.038Z,35.27
2019-03-23T10:17:34.548Z,29.87
2019-03-23T10:20:04.643Z,29.33
2019-03-23T10:22:33.216Z,29.13
2019-03-23T10:25:01.756Z,28.50
2019-03-23T10:27:30.332Z,31.27
2019-03-23T10:29:58.827Z,35.27
2019-03-23T10:32:27.396Z,37.07
2019-03-23T10:34:55.956Z,34.20
2019-03-23T10:37:26.090Z,37.23
2019-03-23T10:39:56.279Z,36.10
2019-03-23T10:42:29.527Z,38.73
2019-03-23T10:45:02.099Z,38.40
2019-03-23T10:47:30.789Z,42.70
2019-03-23T10:53:01.529Z,42.97
2019-03-23T10:55:32.467Z,43.37
2019-03-23T10:58:01.050Z,42.77
2019-03-23T11:00:31.013Z,39.37
2019-03-23T11:03:00.287Z,33.90
2019-03-23T11:05:28.880Z,30.47
2019-03-23T11:07:57.511Z,30.10
2019-03-23T11:10:26.176Z,33.73
2019-03-23T11:12:54.776Z,31.97
2019-03-23T11:15:23.361Z,32.43
2019-03-23T11:17:52.123Z,33.63
2019-03-23T11:20:20.592Z,31.33
2019-03-23T11:22:49.079Z,33.17
2019-03-23T11:25:17.633Z,30.30
2019-03-23T11:27:46.183Z,32.90
2019-03-23T11:30:15.133Z,34.70
2019-03-23T11:32:43.756Z,38.33
2019-03-23T11:35:12.571Z,37.73
2019-03-23T11:37:41.380Z,34.83
2019-03-23T11:40:11.260Z,36.10
2019-03-23T11:42:49.367Z,35.53
2019-03-23T11:45:11.426Z,38.90
2019-03-23T11:47:40.037Z,33.77
2019-03-23T11:50:10.577Z,33.03
2019-03-23T11:52:39.219Z,37.30
2019-03-23T11:55:08.053Z,36.93
2019-03-23T11:57:36.588Z,34.07
2019-03-23T12:00:08.337Z,36.20
2019-03-23T12:02:36.876Z,37.77
2019-03-23T12:05:07.524Z,35.27
2019-03-23T12:07:36.012Z,31.97
2019-03-23T12:10:07.597Z,31.40
2019-03-23T12:12:36.076Z,34.50
2019-03-23T12:15:06.422Z,33.20
2019-03-23T12:17:34.896Z,34.53
2019-03-23T12:20:04.535Z,37.23
2019-03-23T12:22:33.094Z,33.90
2019-03-23T12:25:01.614Z,37.60
2019-03-23T12:27:30.174Z,37.27
2019-03-23T12:30:06.741Z,35.97
2019-03-23T12:32:28.959Z,39.13
2019-03-23T12:34:57.428Z,35.80
2019-03-23T12:37:25.935Z,40.57
2019-03-23T12:39:54.418Z,36.53
2019-03-23T12:42:22.914Z,33.57
2019-03-23T12:44:51.463Z,34.10
2019-03-23T12:47:20.044Z,32.60
2019-03-23T12:49:48.517Z,35.43
2019-03-23T12:52:17.081Z,36.23
2019-03-23T12:54:45.573Z,34.37
2019-03-23T12:57:14.062Z,34.20
2019-03-23T12:59:42.549Z,36.30
2019-03-23T13:02:11.056Z,32.43
2019-03-23T13:04:39.533Z,35.83
2019-03-23T13:07:08.042Z,34.10
2019-03-23T13:09:36.508Z,35.50
2019-03-23T13:12:05.010Z,31.33
2019-03-23T13:14:33.570Z,33.27
2019-03-23T13:17:02.140Z,33.37
2019-03-23T13:19:30.642Z,31.13
2019-03-23T13:21:59.221Z,32.77
2019-03-23T13:24:27.776Z,34.87
2019-03-23T13:26:56.279Z,32.17
2019-03-23T13:29:24.811Z,36.83
2019-03-23T13:31:53.312Z,33.83
2019-03-23T13:34:21.803Z,33.07
2019-03-23T13:36:50.435Z,31.43
2019-03-23T13:39:18.919Z,36.57
2019-03-23T13:41:48.150Z,32.87
2019-03-23T13:44:16.692Z,37.23
2019-03-23T13:46:45.188Z,32.60
2019-03-23T13:49:13.840Z,31.37
2019-03-23T13:51:42.330Z,37.53
2019-03-23T13:54:10.909Z,36.27
2019-03-23T13:56:39.445Z,34.27
2019-03-23T13:59:08.016Z,35.00
2019-03-23T14:01:36.496Z,32.67
2019-03-23T14:04:05.088Z,32.47
2019-03-23T14:06:33.636Z,27.97
2019-03-23T14:09:02.176Z,31.67
2019-03-23T14:11:30.720Z,32.50
2019-03-23T14:13:59.247Z,31.07
2019-03-23T14:16:27.708Z,29.10
2019-03-23T14:18:56.212Z,30.30
2019-03-23T14:21:24.688Z,31.87
2019-03-23T14:23:55.144Z,31.80
2019-03-23T14:26:23.376Z,31.27
2019-03-23T14:28:51.864Z,31.53
2019-03-23T14:31:20.349Z,31.00
2019-03-23T14:33:48.917Z,30.53
2019-03-23T14:36:17.401Z,33.43
2019-03-23T14:38:46.056Z,30.83
2019-03-23T14:41:14.606Z,31.57
2019-03-23T14:43:43.181Z,29.50
2019-03-23T14:46:11.754Z,31.07
2019-03-23T14:48:40.324Z,31.93
2019-03-23T14:51:08.878Z,27.97
2019-03-23T14:53:37.367Z,30.43
2019-03-23T14:56:07.844Z,31.40
2019-03-23T14:58:36.347Z,30.70
2019-03-23T15:01:04.883Z,37.00
2019-03-23T15:03:33.388Z,37.80
2019-03-23T15:06:01.929Z,39.37
2019-03-23T15:08:31.922Z,41.47
2019-03-23T15:11:00.556Z,46.17
2019-03-23T15:13:29.026Z,50.43
2019-03-23T15:15:57.520Z,49.37
2019-03-23T15:18:26.360Z,52.57
2019-03-23T15:20:54.864Z,50.60
2019-03-23T15:24:02.535Z,54.40
2019-03-23T15:29:53.960Z,51.37
2019-03-23T15:32:35.252Z,49.63
2019-03-23T15:35:08.705Z,57.20
2019-03-23T15:37:37.257Z,51.93
2019-03-23T15:40:08.568Z,52.33
2019-03-23T15:42:37.352Z,49.87
2019-03-23T15:45:08.475Z,56.83
2019-03-23T15:47:37.016Z,51.20
2019-03-23T15:50:06.948Z,53.00
2019-03-23T15:52:35.497Z,49.70
2019-03-23T15:55:05.442Z,52.27
2019-03-23T15:57:33.981Z,49.50
2019-03-23T16:00:02.457Z,52.70
2019-03-23T16:02:31.032Z,53.10
2019-03-23T16:05:00.832Z,50.30
2019-03-23T16:07:29.877Z,50.57
2019-03-23T16:09:58.378Z,49.50
2019-03-23T16:12:34.433Z,50.83
2019-03-23T16:14:57.148Z,46.53
2019-03-23T16:17:26.216Z,46.07
2019-03-23T16:19:54.769Z,40.23
2019-03-23T16:22:23.268Z,44.63
2019-03-23T16:24:51.803Z,46.27
2019-03-23T16:27:20.310Z,44.13
2019-03-23T16:29:48.858Z,42.80
2019-03-23T16:32:17.500Z,47.87
2019-03-23T16:34:45.972Z,45.93
2019-03-23T16:37:15.334Z,44.83
2019-03-23T16:39:43.811Z,45.03
2019-03-23T16:42:12.381Z,49.27
2019-03-23T16:44:40.928Z,53.47
2019-03-23T16:47:09.492Z,53.10
2019-03-23T16:49:38.037Z,47.77
2019-03-23T16:52:06.551Z,48.67
2019-03-23T16:54:35.098Z,46.77
2019-03-23T16:57:03.664Z,53.10
2019-03-23T16:59:32.144Z,55.73
2019-03-23T17:02:00.721Z,55.43
2019-03-23T17:04:29.259Z,49.00
2019-03-23T17:06:57.761Z,53.30
2019-03-23T17:09:26.236Z,54.17
2019-03-23T17:11:54.807Z,53.60
2019-03-23T17:14:23.277Z,54.93
2019-03-23T17:16:51.747Z,67.03
2019-03-23T17:19:20.243Z,57.20
2019-03-23T17:21:48.712Z,55.03
2019-03-23T17:24:17.212Z,57.23
2019-03-23T17:26:45.686Z,58.13
2019-03-23T17:29:14.243Z,61.60
2019-03-23T17:31:42.721Z,57.57
2019-03-23T17:34:11.225Z,59.50
2019-03-23T17:36:39.775Z,58.80
2019-03-23T17:39:08.344Z,65.93
2019-03-23T17:41:36.921Z,56.03
2019-03-23T17:44:05.574Z,60.10
2019-03-23T17:46:34.117Z,61.40
2019-03-23T17:49:02.707Z,67.50
2019-03-23T17:51:31.185Z,60.40
2019-03-23T17:53:59.687Z,64.63
2019-03-23T17:56:28.231Z,65.90
2019-03-23T17:58:56.728Z,57.67
2019-03-23T18:01:25.281Z,60.23
2019-03-23T18:03:53.866Z,62.27
2019-03-23T18:06:22.347Z,57.43
2019-03-23T18:08:50.924Z,65.87
2019-03-23T18:11:19.392Z,66.77
2019-03-23T18:13:47.968Z,61.30
2019-03-23T18:16:16.518Z,65.60
2019-03-23T18:18:45.093Z,65.80
2019-03-23T18:21:13.578Z,69.73
2019-03-23T18:23:42.129Z,66.93
2019-03-23T18:26:10.762Z,68.87
2019-03-23T18:28:39.312Z,68.87
2019-03-23T18:31:09.545Z,65.93
2019-03-23T18:33:38.774Z,65.17
2019-03-23T18:36:07.625Z,68.20
2019-03-23T18:38:37.517Z,64.40
2019-03-23T18:41:06.246Z,73.63
2019-03-23T18:43:34.868Z,67.33
2019-03-23T18:46:04.096Z,69.87
2019-03-23T18:48:32.836Z,69.20
2019-03-23T18:51:01.415Z,72.57
2019-03-23T18:53:29.959Z,74.53
2019-03-23T18:55:58.498Z,71.37
2019-03-23T18:58:27.052Z,71.40
2019-03-23T19:00:55.556Z,81.53
2019-03-23T19:03:24.174Z,81.37
2019-03-23T19:05:52.742Z,75.80
2019-03-23T19:08:21.288Z,78.30
2019-03-23T19:10:49.784Z,76.03
2019-03-23T19:13:18.315Z,75.07
2019-03-23T19:15:46.852Z,81.20
2019-03-23T19:18:16.953Z,77.67
2019-03-23T19:20:45.554Z,79.63
2019-03-23T19:23:14.146Z,79.83
2019-03-23T19:25:42.882Z,77.80
2019-03-23T19:28:11.433Z,83.37
2019-03-23T19:30:40.085Z,91.90
2019-03-23T19:33:08.634Z,89.43
2019-03-23T19:35:37.193Z,81.67
2019-03-23T19:38:05.730Z,89.10
2019-03-23T19:40:34.310Z,90.37
2019-03-23T19:43:02.869Z,87.93
2019-03-23T19:45:31.404Z,89.47
2019-03-23T19:47:59.901Z,90.93
2019-03-23T19:50:28.389Z,95.10
2019-03-23T19:52:58.585Z,95.03
2019-03-23T19:55:28.277Z,93.53
2019-03-23T19:57:56.875Z,102.40
2019-03-23T20:00:25.506Z,99.97
2019-03-23T20:02:54.080Z,105.77
2019-03-23T20:05:22.609Z,94.53
2019-03-23T20:07:51.344Z,105.30
2019-03-23T20:10:20.358Z,97.83
2019-03-23T20:12:49.130Z,88.93
2019-03-23T20:15:18.188Z,93.33
2019-03-23T20:17:46.748Z,99.10
2019-03-23T20:20:16.371Z,97.20
2019-03-23T20:22:44.961Z,100.07
2019-03-23T20:25:14.784Z,100.37
2019-03-23T20:27:43.431Z,105.27
2019-03-23T20:30:13.638Z,103.57
2019-03-23T20:32:42.225Z,109.87
2019-03-23T20:35:11.137Z,110.33
2019-03-23T20:37:46.906Z,109.13
2019-03-23T20:40:16.176Z,104.93
2019-03-23T20:42:44.989Z,116.97
2019-03-23T20:45:15.469Z,110.43
2019-03-23T20:47:44.124Z,112.13
2019-03-23T20:50:12.740Z,112.47
2019-03-23T20:52:41.452Z,125.77
2019-03-23T20:55:18.634Z,116.50
2019-03-23T20:57:47.172Z,118.90
2019-03-23T21:00:15.755Z,111.10
2019-03-23T21:02:44.305Z,111.87
2019-03-23T21:05:13.016Z,115.60
2019-03-23T21:07:41.583Z,112.17
2019-03-23T21:10:10.230Z,113.23
2019-03-23T21:12:38.700Z,111.97
2019-03-23T21:15:07.345Z,116.23
2019-03-23T21:17:35.912Z,114.63
2019-03-23T21:20:08.771Z,112.97
2019-03-23T21:22:41.319Z,119.80
2019-03-23T21:25:12.695Z,121.53
2019-03-23T21:27:41.987Z,119.23
2019-03-23T21:33:14.241Z,121.07
2019-03-23T21:35:50.503Z,125.90
2019-03-23T21:38:20.751Z,118.67
2019-03-23T21:40:49.332Z,122.73
2019-03-23T21:43:17.894Z,122.90
2019-03-23T21:45:46.477Z,127.77
2019-03-23T21:48:14.957Z,126.40
2019-03-23T21:50:47.602Z,122.73
2019-03-23T21:53:13.661Z,119.33
2019-03-23T21:55:42.224Z,118.87
2019-03-23T21:58:10.735Z,122.00
2019-03-23T22:00:39.311Z,116.10
2019-03-23T22:03:07.857Z,118.90
2019-03-23T22:05:36.438Z,125.77
2019-03-23T22:08:05.054Z,125.77
2019-03-23T22:10:33.700Z,130.67
2019-03-23T22:13:10.288Z,123.20
2019-03-23T22:15:44.540Z,124.50
2019-03-23T22:18:18.960Z,116.80
2019-03-23T22:23:49.796Z,120.07
2019-03-23T22:26:18.308Z,110.53
2019-03-23T22:28:46.873Z,124.13
2019-03-23T22:31:15.386Z,126.80
2019-03-23T22:33:43.964Z,132.50
2019-03-23T22:36:12.547Z,129.37
2019-03-23T22:38:41.105Z,127.53
2019-03-23T22:41:09.689Z,131.17
2019-03-23T22:43:38.243Z,133.23
2019-03-23T22:46:06.823Z,124.30
2019-03-23T22:48:35.411Z,123.47
2019-03-23T22:51:04.065Z,122.80
2019-03-23T22:53:32.544Z,123.07
2019-03-23T22:56:01.124Z,124.13
2019-03-23T23:01:19.760Z,131.03
2019-03-23T23:03:54.495Z,121.37
2019-03-23T23:06:23.026Z,121.93
2019-03-23T23:08:51.581Z,120.97
2019-03-23T23:11:20.091Z,130.60
2019-03-23T23:13:48.645Z,117.00
2019-03-23T23:16:17.249Z,117.50
2019-03-23T23:18:45.813Z,125.47
2019-03-23T23:21:14.398Z,111.77
2019-03-23T23:23:42.948Z,117.77
2019-03-23T23:26:11.561Z,115.97
2019-03-23T23:28:40.144Z,116.67
2019-03-23T23:31:08.696Z,109.37
2019-03-23T23:33:37.269Z,109.63
2019-03-23T23:36:05.986Z,117.20
2019-03-23T23:38:34.553Z,120.60
2019-03-23T23:41:03.120Z,118.37
2019-03-23T23:43:34.928Z,126.43
2019-03-23T23:46:03.533Z,117.17
2019-03-23T23:48:32.197Z,118.83
2019-03-23T23:51:00.768Z,118.80
2019-03-23T23:53:29.354Z,119.23
2019-03-23T23:55:57.913Z,117.00
2019-03-23T23:58:26.522Z,120.40
