createdAt,value
2022-11-20T00:02:16.737Z,-1.66
2022-11-20T00:05:18.619Z,-1.66
2022-11-20T00:08:20.762Z,-1.67
2022-11-20T00:11:23.884Z,-1.68
2022-11-20T00:14:25.529Z,-1.70
2022-11-20T00:17:27.265Z,-1.70
2022-11-20T00:20:28.857Z,-1.72
2022-11-20T00:23:30.983Z,-1.74
2022-11-20T00:26:32.647Z,-1.77
2022-11-20T00:29:34.330Z,-1.78
2022-11-20T00:32:35.985Z,-1.78
2022-11-20T00:35:37.583Z,-1.79
2022-11-20T00:38:39.860Z,-1.79
2022-11-20T00:41:41.536Z,-1.79
2022-11-20T00:44:43.133Z,-1.79
2022-11-20T00:47:44.719Z,-1.79
2022-11-20T00:50:46.437Z,-1.79
2022-11-20T00:53:48.962Z,-1.78
2022-11-20T00:56:52.831Z,-1.78
2022-11-20T00:59:54.712Z,-1.78
2022-11-20T01:02:56.504Z,-1.77
2022-11-20T01:06:03.674Z,-1.77
2022-11-20T01:09:12.913Z,-1.77
2022-11-20T01:12:14.590Z,-1.77
2022-11-20T01:15:16.320Z,-1.77
2022-11-20T01:18:17.949Z,-1.77
2022-11-20T01:21:25.342Z,-1.76
2022-11-20T01:24:27.044Z,-1.75
2022-11-20T01:27:28.626Z,-1.74
2022-11-20T01:30:30.281Z,-1.74
2022-11-20T01:33:31.875Z,-1.74
2022-11-20T01:36:35.940Z,-1.74
2022-11-20T01:39:37.548Z,-1.75
2022-11-20T01:43:03.057Z,-1.76
2022-11-20T01:46:19.083Z,-1.79
2022-11-20T01:49:27.296Z,-1.80
2022-11-20T01:52:52.126Z,-1.80
2022-11-20T01:55:57.354Z,-1.80
2022-11-20T01:59:02.207Z,-1.80
2022-11-20T02:02:03.895Z,-1.80
2022-11-20T02:05:31.664Z,-1.80
2022-11-20T02:08:34.300Z,-1.80
2022-11-20T02:11:36.092Z,-1.80
2022-11-20T02:14:37.803Z,-1.79
2022-11-20T02:17:39.742Z,-1.80
2022-11-20T02:20:44.490Z,-1.80
2022-11-20T02:24:06.041Z,-1.82
2022-11-20T02:27:11.163Z,-1.81
2022-11-20T02:30:13.178Z,-1.82
2022-11-20T02:33:14.874Z,-1.82
2022-11-20T02:36:16.663Z,-1.82
2022-11-20T02:39:20.258Z,-1.83
2022-11-20T02:42:22.105Z,-1.82
2022-11-20T02:45:25.123Z,-1.82
2022-11-20T02:48:30.150Z,-1.82
2022-11-20T02:51:34.333Z,-1.82
2022-11-20T02:54:35.985Z,-1.82
2022-11-20T02:57:37.633Z,-1.82
2022-11-20T03:00:39.231Z,-1.81
2022-11-20T03:03:40.887Z,-1.80
2022-11-20T03:06:42.508Z,-1.79
2022-11-20T03:09:44.206Z,-1.78
2022-11-20T03:12:45.903Z,-1.76
2022-11-20T03:15:47.580Z,-1.74
2022-11-20T03:18:49.960Z,-1.73
2022-11-20T03:21:51.581Z,-1.71
2022-11-20T03:24:53.215Z,-1.70
2022-11-20T03:27:54.961Z,-1.68
2022-11-20T03:30:56.565Z,-1.67
2022-11-20T03:33:59.230Z,-1.64
2022-11-20T03:37:00.833Z,-1.63
2022-11-20T03:40:02.822Z,-1.61
2022-11-20T03:43:04.482Z,-1.60
2022-11-20T03:46:07.026Z,-1.60
2022-11-20T03:49:08.694Z,-1.60
2022-11-20T03:52:10.294Z,-1.60
2022-11-20T03:55:11.952Z,-1.61
2022-11-20T03:58:14.093Z,-1.61
2022-11-20T04:01:17.771Z,-1.62
2022-11-20T04:04:19.480Z,-1.63
2022-11-20T04:07:21.421Z,-1.65
2022-11-20T04:10:23.542Z,-1.67
2022-11-20T04:13:25.121Z,-1.69
2022-11-20T04:16:30.182Z,-1.70
2022-11-20T04:19:31.794Z,-1.71
2022-11-20T04:22:33.365Z,-1.72
2022-11-20T04:25:35.112Z,-1.73
2022-11-20T04:28:37.812Z,-1.75
2022-11-20T04:31:39.616Z,-1.77
2022-11-20T04:34:41.241Z,-1.79
2022-11-20T04:37:42.877Z,-1.81
2022-11-20T04:40:44.560Z,-1.84
2022-11-20T04:43:48.951Z,-1.85
2022-11-20T04:46:50.574Z,-1.85
2022-11-20T04:49:52.495Z,-1.86
2022-11-20T04:52:54.129Z,-1.88
2022-11-20T04:56:03.520Z,-1.89
2022-11-20T04:59:05.157Z,-1.90
2022-11-20T05:02:07.127Z,-1.91
2022-11-20T05:05:08.828Z,-1.94
2022-11-20T05:08:10.497Z,-1.96
2022-11-20T05:11:14.549Z,-1.98
2022-11-20T05:14:16.350Z,-2.00
2022-11-20T05:17:18.077Z,-2.02
2022-11-20T05:20:19.949Z,-2.02
2022-11-20T05:23:21.617Z,-2.03
2022-11-20T05:26:24.031Z,-2.03
2022-11-20T05:29:25.697Z,-2.03
2022-11-20T05:32:27.365Z,-2.04
2022-11-20T05:35:29.060Z,-2.05
2022-11-20T05:38:30.787Z,-2.06
2022-11-20T05:41:33.738Z,-2.07
2022-11-20T05:44:35.389Z,-2.09
2022-11-20T05:47:37.089Z,-2.11
2022-11-20T05:50:38.750Z,-2.12
2022-11-20T05:53:46.733Z,-2.14
2022-11-20T05:56:49.910Z,-2.14
2022-11-20T05:59:51.629Z,-2.15
2022-11-20T06:02:53.593Z,-2.16
2022-11-20T06:05:55.235Z,-2.19
2022-11-20T06:08:59.172Z,-2.22
2022-11-20T06:12:00.841Z,-2.25
2022-11-20T06:15:03.294Z,-2.28
2022-11-20T06:18:05.036Z,-2.30
2022-11-20T06:21:09.236Z,-2.32
2022-11-20T06:24:11.392Z,-2.33
2022-11-20T06:27:13.090Z,-2.35
2022-11-20T06:30:15.046Z,-2.36
2022-11-20T06:33:16.729Z,-2.38
2022-11-20T06:36:21.319Z,-2.38
2022-11-20T06:39:23.107Z,-2.38
2022-11-20T06:42:24.864Z,-2.38
2022-11-20T06:45:26.490Z,-2.39
2022-11-20T06:48:29.193Z,-2.38
2022-11-20T06:51:30.832Z,-2.37
2022-11-20T06:54:32.464Z,-2.36
2022-11-20T06:57:34.451Z,-2.34
2022-11-20T07:00:36.169Z,-2.31
2022-11-20T07:03:38.235Z,-2.28
2022-11-20T07:06:39.767Z,-2.26
2022-11-20T07:09:41.440Z,-2.24
2022-11-20T07:12:43.091Z,-2.21
2022-11-20T07:15:44.826Z,-2.18
2022-11-20T07:18:50.421Z,-2.14
2022-11-20T07:21:52.545Z,-2.09
2022-11-20T07:24:54.237Z,-2.03
2022-11-20T07:27:59.885Z,-1.98
2022-11-20T07:31:02.409Z,-1.93
2022-11-20T07:34:04.041Z,-1.87
2022-11-20T07:37:10.175Z,-1.82
2022-11-20T07:40:13.373Z,-1.77
2022-11-20T07:43:15.017Z,-1.73
2022-11-20T07:46:17.572Z,-1.67
2022-11-20T07:49:19.434Z,-1.62
2022-11-20T07:52:21.295Z,-1.56
2022-11-20T07:55:22.952Z,-1.52
2022-11-20T07:58:24.591Z,-1.45
2022-11-20T08:01:26.302Z,-1.39
2022-11-20T08:04:27.936Z,-1.31
2022-11-20T08:07:29.767Z,-1.23
2022-11-20T08:10:31.392Z,-1.15
2022-11-20T08:13:51.803Z,-1.07
2022-11-20T08:16:53.919Z,-0.98
2022-11-20T08:19:55.545Z,-0.90
2022-11-20T08:23:06.275Z,-0.83
2022-11-20T08:26:07.975Z,-0.77
2022-11-20T08:29:09.675Z,-0.70
2022-11-20T08:32:11.331Z,-0.65
2022-11-20T08:35:13.869Z,-0.60
2022-11-20T08:38:15.653Z,-0.55
2022-11-20T08:41:31.990Z,-0.49
2022-11-20T08:44:33.937Z,-0.39
2022-11-20T08:47:35.607Z,-0.29
2022-11-20T08:50:37.271Z,-0.20
2022-11-20T08:53:39.746Z,-0.11
2022-11-20T08:56:41.509Z,0.01
2022-11-20T09:00:05.124Z,0.11
2022-11-20T09:03:05.055Z,0.23
2022-11-20T09:06:07.778Z,0.37
2022-11-20T09:09:09.505Z,0.52
2022-11-20T09:12:11.709Z,0.66
2022-11-20T09:15:13.482Z,0.77
2022-11-20T09:18:15.146Z,0.88
2022-11-20T09:21:17.125Z,0.97
2022-11-20T09:24:19.480Z,1.06
2022-11-20T09:27:21.950Z,1.14
2022-11-20T09:30:23.648Z,1.22
2022-11-20T09:33:25.471Z,1.29
2022-11-20T09:36:27.275Z,1.37
2022-11-20T09:39:29.135Z,1.46
2022-11-20T09:42:49.535Z,1.52
2022-11-20T09:46:03.201Z,1.59
2022-11-20T09:49:30.616Z,1.63
2022-11-20T09:53:19.968Z,1.68
2022-11-20T09:56:22.913Z,1.72
2022-11-20T09:59:41.838Z,1.75
2022-11-20T10:02:54.017Z,1.77
2022-11-20T10:05:58.356Z,1.79
2022-11-20T10:09:12.088Z,1.80
2022-11-20T10:12:19.523Z,1.80
2022-11-20T10:15:25.795Z,1.79
2022-11-20T10:18:42.577Z,1.79
2022-11-20T10:22:20.971Z,1.81
2022-11-20T10:25:30.509Z,1.83
2022-11-20T10:28:41.706Z,1.87
2022-11-20T10:31:51.517Z,1.93
2022-11-20T10:35:16.774Z,2.01
2022-11-20T10:38:43.494Z,2.08
2022-11-20T10:41:51.012Z,2.15
2022-11-20T10:45:06.020Z,2.20
2022-11-20T10:48:17.692Z,2.20
2022-11-20T10:51:57.642Z,2.20
2022-11-20T10:55:39.480Z,2.18
2022-11-20T10:58:54.917Z,2.16
2022-11-20T11:01:56.730Z,2.15
2022-11-20T11:05:07.253Z,2.19
2022-11-20T11:08:21.685Z,2.29
2022-11-20T11:11:28.076Z,2.41
2022-11-20T11:14:30.502Z,2.54
2022-11-20T11:17:34.335Z,2.67
2022-11-20T11:20:38.726Z,2.80
2022-11-20T11:23:42.928Z,2.91
2022-11-20T11:26:54.168Z,2.99
2022-11-20T11:30:13.443Z,3.11
2022-11-20T11:33:27.276Z,3.21
2022-11-20T11:36:28.975Z,3.30
2022-11-20T11:39:32.909Z,3.40
2022-11-20T11:42:34.561Z,3.51
2022-11-20T11:45:36.605Z,3.62
2022-11-20T11:48:38.341Z,3.71
2022-11-20T11:52:16.614Z,3.80
2022-11-20T11:55:31.030Z,3.87
2022-11-20T11:58:52.109Z,3.91
2022-11-20T12:01:59.965Z,3.95
2022-11-20T12:05:18.045Z,4.00
2022-11-20T12:08:38.908Z,4.06
2022-11-20T12:12:09.127Z,4.07
2022-11-20T12:15:13.360Z,4.02
2022-11-20T12:18:18.608Z,3.87
2022-11-20T12:21:23.218Z,3.70
2022-11-20T12:25:03.203Z,3.56
2022-11-20T12:28:16.634Z,3.43
2022-11-20T12:31:40.766Z,3.31
2022-11-20T12:35:19.315Z,3.21
2022-11-20T12:38:53.554Z,3.11
2022-11-20T12:42:19.503Z,3.03
2022-11-20T12:45:24.081Z,2.95
2022-11-20T12:48:37.240Z,2.89
2022-11-20T12:51:58.746Z,2.83
2022-11-20T12:55:27.120Z,2.76
2022-11-20T12:58:46.955Z,2.67
2022-11-20T13:01:54.305Z,2.60
2022-11-20T13:05:17.115Z,2.52
2022-11-20T13:08:24.355Z,2.44
2022-11-20T13:11:38.271Z,2.37
2022-11-20T13:14:42.851Z,2.31
2022-11-20T13:18:02.358Z,2.24
2022-11-20T13:21:14.512Z,2.16
2022-11-20T13:24:19.226Z,2.10
2022-11-20T13:27:23.519Z,2.05
2022-11-20T13:30:27.155Z,2.01
2022-11-20T13:33:37.483Z,1.97
2022-11-20T13:36:51.264Z,1.93
2022-11-20T13:39:52.968Z,1.90
2022-11-20T13:42:54.531Z,1.89
2022-11-20T13:46:01.484Z,1.85
2022-11-20T13:49:09.632Z,1.82
2022-11-20T13:52:32.493Z,1.78
2022-11-20T13:56:00.973Z,1.74
2022-11-20T13:59:47.906Z,1.70
2022-11-20T14:03:08.133Z,1.64
2022-11-20T14:06:25.314Z,1.60
2022-11-20T14:09:32.808Z,1.57
2022-11-20T14:12:34.620Z,1.54
2022-11-20T14:15:41.837Z,1.51
2022-11-20T14:18:46.334Z,1.49
2022-11-20T14:22:10.463Z,1.46
2022-11-20T14:25:12.091Z,1.44
2022-11-20T14:28:26.324Z,1.42
2022-11-20T14:31:28.573Z,1.42
2022-11-20T14:34:31.704Z,1.53
2022-11-20T14:37:38.835Z,1.66
2022-11-20T14:40:42.562Z,1.76
2022-11-20T14:43:48.094Z,1.83
2022-11-20T14:46:51.696Z,1.79
2022-11-20T14:49:55.241Z,1.68
2022-11-20T14:52:59.378Z,1.59
2022-11-20T14:56:02.797Z,1.53
2022-11-20T14:59:04.804Z,1.48
2022-11-20T15:02:10.842Z,1.43
2022-11-20T15:05:13.697Z,1.39
2022-11-20T15:08:16.946Z,1.36
2022-11-20T15:11:23.622Z,1.33
2022-11-20T15:14:27.720Z,1.30
2022-11-20T15:17:31.730Z,1.27
2022-11-20T15:20:33.914Z,1.25
2022-11-20T15:23:35.490Z,1.25
2022-11-20T15:26:40.418Z,1.23
2022-11-20T15:29:42.554Z,1.24
2022-11-20T15:32:45.338Z,1.22
2022-11-20T15:35:47.115Z,1.23
2022-11-20T15:38:49.027Z,1.22
2022-11-20T15:41:50.661Z,1.22
2022-11-20T15:44:52.387Z,1.22
2022-11-20T15:47:54.080Z,1.20
2022-11-20T15:51:04.459Z,1.20
2022-11-20T15:54:12.515Z,1.20
2022-11-20T15:57:14.439Z,1.20
2022-11-20T16:00:22.137Z,1.21
2022-11-20T16:03:57.259Z,1.20
2022-11-20T16:06:58.999Z,1.20
2022-11-20T16:10:00.787Z,1.21
2022-11-20T16:13:21.728Z,1.21
2022-11-20T16:16:28.976Z,1.20
2022-11-20T16:19:30.684Z,1.21
2022-11-20T16:22:32.305Z,1.21
2022-11-20T16:25:34.181Z,1.22
2022-11-20T16:28:35.871Z,1.24
2022-11-20T16:31:38.260Z,1.25
2022-11-20T16:34:40.517Z,1.27
2022-11-20T16:37:45.400Z,1.29
2022-11-20T16:40:47.036Z,1.30
2022-11-20T16:43:51.419Z,1.32
2022-11-20T16:46:53.038Z,1.33
2022-11-20T16:49:54.648Z,1.34
2022-11-20T16:52:56.443Z,1.34
2022-11-20T16:56:08.667Z,1.36
2022-11-20T16:59:10.271Z,1.36
2022-11-20T17:02:12.019Z,1.36
2022-11-20T17:05:13.701Z,1.37
2022-11-20T17:08:15.369Z,1.36
2022-11-20T17:11:21.939Z,1.36
2022-11-20T17:14:23.916Z,1.37
2022-11-20T17:17:25.789Z,1.37
2022-11-20T17:20:27.528Z,1.37
2022-11-20T17:23:30.448Z,1.38
2022-11-20T17:26:33.004Z,1.37
2022-11-20T17:29:39.216Z,1.37
2022-11-20T17:32:47.570Z,1.36
2022-11-20T17:35:56.041Z,1.34
2022-11-20T17:38:59.139Z,1.33
2022-11-20T17:42:19.514Z,1.32
2022-11-20T17:45:21.249Z,1.31
2022-11-20T17:48:26.962Z,1.30
2022-11-20T17:51:31.691Z,1.29
2022-11-20T17:54:33.405Z,1.28
2022-11-20T17:57:55.273Z,1.27
2022-11-20T18:01:04.755Z,1.26
2022-11-20T18:04:07.033Z,1.25
2022-11-20T18:07:08.619Z,1.23
2022-11-20T18:10:10.420Z,1.23
2022-11-20T18:13:12.070Z,1.21
2022-11-20T18:16:13.842Z,1.19
2022-11-20T18:19:18.476Z,1.17
2022-11-20T18:22:20.227Z,1.15
2022-11-20T18:25:21.936Z,1.13
2022-11-20T18:28:23.703Z,1.13
2022-11-20T18:31:25.354Z,1.12
2022-11-20T18:34:27.589Z,1.11
2022-11-20T18:37:30.865Z,1.11
2022-11-20T18:40:35.072Z,1.11
2022-11-20T18:43:55.360Z,1.10
2022-11-20T18:46:57.149Z,1.10
2022-11-20T18:50:00.546Z,1.10
2022-11-20T18:53:02.485Z,1.10
2022-11-20T18:56:05.390Z,1.09
2022-11-20T18:59:09.282Z,1.10
2022-11-20T19:02:13.072Z,1.10
2022-11-20T19:05:15.032Z,1.09
2022-11-20T19:08:16.653Z,1.09
2022-11-20T19:11:18.892Z,1.08
2022-11-20T19:14:20.572Z,1.08
2022-11-20T19:17:23.548Z,1.09
2022-11-20T19:20:26.786Z,1.09
2022-11-20T19:23:29.091Z,1.08
2022-11-20T19:26:31.315Z,1.08
2022-11-20T19:29:33.072Z,1.07
2022-11-20T19:32:35.529Z,1.07
2022-11-20T19:35:37.187Z,1.06
2022-11-20T19:38:43.715Z,1.05
2022-11-20T19:41:50.482Z,1.05
2022-11-20T19:44:52.361Z,1.04
2022-11-20T19:48:07.160Z,1.04
2022-11-20T19:51:16.489Z,1.04
2022-11-20T19:54:18.211Z,1.03
2022-11-20T19:57:19.874Z,1.04
2022-11-20T20:00:27.948Z,1.04
2022-11-20T20:03:31.462Z,1.05
2022-11-20T20:06:35.312Z,1.06
2022-11-20T20:09:37.002Z,1.07
2022-11-20T20:12:38.796Z,1.08
2022-11-20T20:15:40.944Z,1.08
2022-11-20T20:18:43.005Z,1.09
2022-11-20T20:21:44.713Z,1.10
2022-11-20T20:24:46.460Z,1.10
2022-11-20T20:27:48.184Z,1.10
2022-11-20T20:30:49.842Z,1.10
2022-11-20T20:33:52.274Z,1.11
2022-11-20T20:36:53.925Z,1.10
2022-11-20T20:39:55.624Z,1.09
2022-11-20T20:42:57.252Z,1.09
2022-11-20T20:45:58.899Z,1.09
2022-11-20T20:49:00.835Z,1.08
2022-11-20T20:52:07.650Z,1.07
2022-11-20T20:55:10.436Z,1.06
2022-11-20T20:58:12.349Z,1.05
2022-11-20T21:01:16.272Z,1.05
2022-11-20T21:04:17.982Z,1.05
2022-11-20T21:07:20.046Z,1.04
2022-11-20T21:10:23.833Z,1.03
2022-11-20T21:13:25.734Z,1.02
2022-11-20T21:16:40.121Z,1.01
2022-11-20T21:19:42.050Z,1.01
2022-11-20T21:22:43.827Z,1.01
2022-11-20T21:25:45.761Z,1.01
2022-11-20T21:28:49.094Z,1.01
2022-11-20T21:31:52.176Z,1.02
2022-11-20T21:34:53.789Z,1.03
2022-11-20T21:37:58.685Z,1.03
2022-11-20T21:41:01.107Z,1.04
2022-11-20T21:44:32.325Z,1.05
2022-11-20T21:47:25.185Z,1.06
2022-11-20T21:50:26.891Z,1.08
2022-11-20T21:53:28.976Z,1.08
2022-11-20T21:56:30.622Z,1.09
2022-11-20T21:59:32.505Z,1.09
2022-11-20T22:02:39.738Z,1.10
2022-11-20T22:05:42.341Z,1.10
2022-11-20T22:08:44.376Z,1.10
2022-11-20T22:11:46.962Z,1.10
2022-11-20T22:14:48.568Z,1.10
2022-11-20T22:18:08.595Z,1.09
2022-11-20T22:21:11.635Z,1.09
2022-11-20T22:24:16.393Z,1.10
2022-11-20T22:27:18.131Z,1.10
2022-11-20T22:30:19.835Z,1.10
2022-11-20T22:33:21.452Z,1.11
2022-11-20T22:36:27.761Z,1.11
2022-11-20T22:39:29.351Z,1.11
2022-11-20T22:42:30.996Z,1.12
2022-11-20T22:45:32.653Z,1.12
2022-11-20T22:48:36.322Z,1.14
2022-11-20T22:51:40.275Z,1.15
2022-11-20T22:54:41.961Z,1.16
2022-11-20T22:57:43.615Z,1.17
2022-11-20T23:00:45.237Z,1.19
2022-11-20T23:03:48.972Z,1.20
2022-11-20T23:06:50.650Z,1.21
2022-11-20T23:09:52.214Z,1.22
2022-11-20T23:12:54.052Z,1.23
2022-11-20T23:16:11.021Z,1.24
2022-11-20T23:19:14.083Z,1.26
2022-11-20T23:22:15.747Z,1.26
2022-11-20T23:25:17.433Z,1.27
2022-11-20T23:28:19.086Z,1.28
2022-11-20T23:31:21.257Z,1.28
2022-11-20T23:34:22.894Z,1.29
2022-11-20T23:37:24.518Z,1.29
2022-11-20T23:40:26.157Z,1.29
2022-11-20T23:43:27.926Z,1.28
2022-11-20T23:46:29.604Z,1.27
2022-11-20T23:49:31.231Z,1.27
2022-11-20T23:52:32.886Z,1.27
2022-11-20T23:55:34.644Z,1.26
2022-11-20T23:58:38.159Z,1.26
