createdAt,value
2023-06-23T00:00:48.349Z,0.00
2023-06-23T00:01:48.351Z,0.00
2023-06-23T00:02:48.264Z,0.00
2023-06-23T00:03:48.250Z,0.00
2023-06-23T00:04:48.269Z,0.00
2023-06-23T00:05:48.147Z,0.00
2023-06-23T00:06:48.216Z,0.00
2023-06-23T00:07:48.110Z,0.00
2023-06-23T00:08:48.096Z,0.00
2023-06-23T00:09:48.104Z,0.00
2023-06-23T00:10:48.043Z,0.00
2023-06-23T00:11:48.124Z,0.00
2023-06-23T00:12:48.000Z,0.00
2023-06-23T00:13:48.003Z,0.00
2023-06-23T00:14:47.959Z,0.00
2023-06-23T00:15:48.044Z,0.00
2023-06-23T00:16:47.918Z,0.00
2023-06-23T00:17:48.084Z,0.00
2023-06-23T00:18:47.914Z,0.00
2023-06-23T00:19:47.859Z,0.00
2023-06-23T00:20:47.836Z,0.00
2023-06-23T00:21:47.897Z,0.00
2023-06-23T00:22:47.813Z,0.00
2023-06-23T00:23:47.795Z,0.00
2023-06-23T00:24:47.753Z,0.00
2023-06-23T00:25:47.739Z,0.00
2023-06-23T00:26:47.818Z,0.00
2023-06-23T00:27:47.699Z,0.00
2023-06-23T00:28:47.734Z,0.00
2023-06-23T00:29:47.667Z,0.00
2023-06-23T00:30:47.626Z,0.00
2023-06-23T00:31:47.653Z,0.00
2023-06-23T00:32:47.700Z,0.00
2023-06-23T00:33:47.574Z,0.00
2023-06-23T00:34:47.567Z,0.00
2023-06-23T00:35:47.519Z,0.00
2023-06-23T00:36:47.503Z,0.00
2023-06-23T00:37:47.477Z,0.00
2023-06-23T00:38:47.522Z,0.00
2023-06-23T00:39:47.440Z,0.00
2023-06-23T00:40:47.512Z,0.00
2023-06-23T00:41:47.418Z,0.00
2023-06-23T00:42:47.428Z,0.00
2023-06-23T00:43:47.364Z,0.00
2023-06-23T00:44:47.447Z,0.00
2023-06-23T00:45:47.310Z,0.00
2023-06-23T00:46:47.345Z,0.00
2023-06-23T00:47:47.392Z,0.00
2023-06-23T00:48:47.267Z,0.00
2023-06-23T00:49:47.265Z,0.00
2023-06-23T00:50:47.206Z,0.00
2023-06-23T00:51:47.299Z,0.00
2023-06-23T00:52:47.165Z,0.00
2023-06-23T00:53:47.166Z,0.00
2023-06-23T00:54:47.201Z,0.00
2023-06-23T00:55:47.113Z,0.00
2023-06-23T00:56:47.110Z,0.00
2023-06-23T00:57:47.060Z,0.00
2023-06-23T00:58:47.038Z,0.00
2023-06-23T00:59:47.016Z,0.00
2023-06-23T01:00:47.040Z,0.00
2023-06-23T01:01:46.981Z,0.00
2023-06-23T01:02:47.157Z,0.00
2023-06-23T01:03:46.989Z,0.00
2023-06-23T01:04:46.909Z,0.00
2023-06-23T01:05:46.973Z,0.00
2023-06-23T01:06:46.879Z,0.00
2023-06-23T01:07:46.886Z,0.00
2023-06-23T01:08:46.838Z,0.00
2023-06-23T01:09:46.901Z,0.00
2023-06-23T01:10:46.804Z,0.00
2023-06-23T01:11:46.825Z,0.00
2023-06-23T01:12:46.752Z,0.00
2023-06-23T01:13:46.828Z,0.00
2023-06-23T01:14:46.707Z,0.00
2023-06-23T01:15:46.682Z,0.00
2023-06-23T01:16:46.670Z,0.00
2023-06-23T01:17:46.675Z,0.00
2023-06-23T01:18:46.638Z,0.00
2023-06-23T01:19:46.664Z,0.00
2023-06-23T01:20:46.591Z,0.00
2023-06-23T01:21:46.554Z,0.00
2023-06-23T01:22:46.589Z,0.00
2023-06-23T01:23:46.543Z,0.00
2023-06-23T01:24:46.600Z,0.00
2023-06-23T01:25:46.500Z,0.00
2023-06-23T01:26:46.461Z,0.00
2023-06-23T01:27:46.433Z,0.00
2023-06-23T01:28:46.545Z,0.00
2023-06-23T01:29:46.388Z,0.00
2023-06-23T01:30:46.440Z,0.00
2023-06-23T01:31:46.392Z,0.00
2023-06-23T01:32:46.413Z,0.00
2023-06-23T01:33:46.326Z,0.00
2023-06-23T01:34:46.389Z,0.00
2023-06-23T01:35:46.277Z,0.00
2023-06-23T01:36:46.278Z,0.00
2023-06-23T01:37:46.257Z,0.00
2023-06-23T01:38:46.297Z,0.00
2023-06-23T01:39:46.179Z,0.00
2023-06-23T01:40:46.204Z,0.00
2023-06-23T01:41:46.153Z,0.00
2023-06-23T01:42:46.220Z,0.00
2023-06-23T01:43:46.124Z,0.00
2023-06-23T01:44:46.075Z,0.00
2023-06-23T01:45:46.155Z,0.00
2023-06-23T01:46:46.066Z,0.00
2023-06-23T01:47:46.067Z,0.00
2023-06-23T01:48:45.998Z,0.00
2023-06-23T01:49:45.979Z,0.00
2023-06-23T01:50:45.967Z,0.00
2023-06-23T01:51:45.938Z,0.00
2023-06-23T01:52:45.998Z,0.00
2023-06-23T01:53:45.912Z,0.00
2023-06-23T01:54:45.886Z,0.00
2023-06-23T01:55:45.850Z,0.00
2023-06-23T01:56:45.924Z,0.00
2023-06-23T01:57:45.813Z,0.00
2023-06-23T01:58:45.823Z,0.00
2023-06-23T01:59:45.766Z,0.00
2023-06-23T02:00:45.739Z,0.00
2023-06-23T02:01:45.821Z,0.00
2023-06-23T02:02:45.796Z,0.00
2023-06-23T02:03:45.902Z,0.00
2023-06-23T02:04:45.676Z,0.00
2023-06-23T02:05:45.672Z,0.00
2023-06-23T02:06:45.620Z,0.00
2023-06-23T02:07:45.697Z,0.00
2023-06-23T02:08:45.577Z,0.00
2023-06-23T02:09:45.594Z,0.00
2023-06-23T02:10:45.524Z,0.00
2023-06-23T02:11:45.499Z,0.00
2023-06-23T02:12:45.487Z,4.00
2023-06-23T02:13:45.521Z,0.00
2023-06-23T02:14:45.446Z,0.00
2023-06-23T02:15:45.437Z,0.00
2023-06-23T02:16:45.414Z,0.00
2023-06-23T02:17:45.379Z,0.00
2023-06-23T02:18:45.465Z,0.00
2023-06-23T02:19:45.331Z,0.00
2023-06-23T02:20:45.373Z,0.00
2023-06-23T02:21:45.288Z,0.00
2023-06-23T02:22:45.276Z,0.00
2023-06-23T02:23:45.253Z,0.00
2023-06-23T02:24:45.291Z,0.00
2023-06-23T02:25:45.221Z,0.00
2023-06-23T02:26:45.207Z,0.00
2023-06-23T02:27:45.158Z,0.00
2023-06-23T02:28:45.149Z,0.00
2023-06-23T02:29:45.127Z,0.00
2023-06-23T02:30:45.094Z,0.00
2023-06-23T02:31:45.182Z,0.00
2023-06-23T02:32:45.088Z,0.00
2023-06-23T02:33:45.070Z,0.00
2023-06-23T02:34:45.040Z,0.00
2023-06-23T02:35:45.068Z,0.00
2023-06-23T02:36:44.968Z,0.00
2023-06-23T02:37:44.983Z,0.00
2023-06-23T02:38:44.944Z,0.00
2023-06-23T02:39:44.908Z,0.00
2023-06-23T02:40:44.883Z,0.00
2023-06-23T02:41:44.903Z,0.00
2023-06-23T02:42:44.844Z,0.00
2023-06-23T02:43:44.968Z,0.00
2023-06-23T02:44:44.802Z,0.00
2023-06-23T02:45:44.802Z,0.00
2023-06-23T02:46:44.843Z,0.00
2023-06-23T02:47:44.802Z,0.00
2023-06-23T02:48:44.754Z,0.00
2023-06-23T02:49:44.702Z,0.00
2023-06-23T02:50:44.694Z,0.00
2023-06-23T02:51:44.650Z,4.00
2023-06-23T02:52:44.678Z,4.00
2023-06-23T02:53:44.622Z,4.00
2023-06-23T02:54:44.707Z,0.00
2023-06-23T02:55:44.565Z,4.00
2023-06-23T02:56:44.605Z,4.00
2023-06-23T02:57:44.626Z,4.00
2023-06-23T02:58:44.518Z,8.00
2023-06-23T02:59:44.524Z,4.00
2023-06-23T03:00:44.519Z,4.00
2023-06-23T03:01:44.571Z,8.00
2023-06-23T03:02:44.463Z,8.00
2023-06-23T03:03:44.493Z,8.00
2023-06-23T03:04:44.377Z,8.00
2023-06-23T03:05:44.379Z,12.00
2023-06-23T03:06:44.345Z,8.00
2023-06-23T03:07:44.316Z,12.00
2023-06-23T03:08:44.387Z,12.00
2023-06-23T03:09:44.270Z,16.00
2023-06-23T03:10:44.309Z,16.00
2023-06-23T03:11:44.229Z,20.00
2023-06-23T03:12:44.240Z,20.00
2023-06-23T03:13:44.199Z,24.00
2023-06-23T03:14:44.262Z,28.00
2023-06-23T03:15:44.156Z,28.00
2023-06-23T03:16:44.141Z,28.00
2023-06-23T03:17:44.130Z,32.00
2023-06-23T03:18:44.094Z,36.00
2023-06-23T03:19:44.062Z,40.00
2023-06-23T03:20:44.069Z,40.00
2023-06-23T03:21:44.012Z,44.00
2023-06-23T03:22:44.097Z,48.00
2023-06-23T03:23:43.983Z,52.00
2023-06-23T03:24:43.944Z,56.00
2023-06-23T03:25:44.005Z,60.00
2023-06-23T03:26:43.904Z,60.00
2023-06-23T03:27:43.922Z,68.00
2023-06-23T03:28:43.879Z,72.00
2023-06-23T03:29:43.957Z,76.00
2023-06-23T03:30:43.846Z,80.00
2023-06-23T03:31:43.838Z,80.00
2023-06-23T03:32:43.829Z,88.00
2023-06-23T03:33:43.854Z,92.00
2023-06-23T03:34:43.733Z,96.00
2023-06-23T03:35:43.746Z,100.00
2023-06-23T03:36:43.717Z,104.00
2023-06-23T03:37:43.781Z,112.00
2023-06-23T03:38:43.657Z,116.00
2023-06-23T03:39:43.695Z,124.00
2023-06-23T03:40:43.608Z,124.00
2023-06-23T03:41:43.591Z,136.00
2023-06-23T03:42:43.621Z,140.00
2023-06-23T03:43:43.557Z,144.00
2023-06-23T03:44:43.626Z,152.00
2023-06-23T03:45:43.495Z,156.00
2023-06-23T03:46:43.556Z,164.00
2023-06-23T03:47:43.474Z,172.00
2023-06-23T03:48:43.578Z,176.00
2023-06-23T03:49:43.411Z,184.00
2023-06-23T03:50:43.462Z,196.00
2023-06-23T03:51:43.365Z,204.00
2023-06-23T03:52:50.560Z,216.00
2023-06-23T03:54:47.341Z,232.00
2023-06-23T03:55:47.287Z,244.00
2023-06-23T03:57:51.322Z,264.00
2023-06-23T03:58:51.280Z,276.00
2023-06-23T03:59:51.247Z,284.00
2023-06-23T04:00:51.217Z,296.00
2023-06-23T04:01:51.238Z,308.00
2023-06-23T04:02:51.280Z,312.00
2023-06-23T04:03:51.238Z,320.00
2023-06-23T04:04:51.139Z,332.00
2023-06-23T04:05:51.117Z,340.00
2023-06-23T04:06:51.167Z,344.00
2023-06-23T04:07:51.064Z,352.00
2023-06-23T04:08:51.065Z,356.00
2023-06-23T04:09:51.031Z,360.00
2023-06-23T04:10:51.093Z,368.00
2023-06-23T04:11:50.989Z,372.00
2023-06-23T04:12:51.003Z,376.00
2023-06-23T04:13:50.955Z,376.00
2023-06-23T04:14:50.913Z,384.00
2023-06-23T04:15:50.913Z,384.00
2023-06-23T04:16:50.873Z,388.00
2023-06-23T04:17:51.030Z,388.00
2023-06-23T04:18:50.836Z,392.00
2023-06-23T04:19:50.831Z,400.00
2023-06-23T04:20:50.798Z,404.00
2023-06-23T04:21:50.865Z,412.00
2023-06-23T04:22:50.738Z,416.00
2023-06-23T04:23:50.769Z,420.00
2023-06-23T04:24:50.710Z,424.00
2023-06-23T04:25:50.673Z,428.00
2023-06-23T04:26:50.666Z,432.00
2023-06-23T04:27:50.695Z,436.00
2023-06-23T04:28:50.637Z,444.00
2023-06-23T04:29:50.607Z,448.00
2023-06-23T04:30:50.566Z,464.00
2023-06-23T04:31:50.647Z,476.00
2023-06-23T04:32:50.712Z,496.00
2023-06-23T04:33:50.515Z,504.00
2023-06-23T04:34:50.554Z,520.00
2023-06-23T04:35:50.464Z,532.00
2023-06-23T04:36:50.466Z,544.00
2023-06-23T04:37:50.430Z,560.00
2023-06-23T04:38:50.489Z,568.00
2023-06-23T04:39:50.375Z,576.00
2023-06-23T04:40:50.392Z,584.00
2023-06-23T04:41:50.344Z,596.00
2023-06-23T04:42:50.309Z,608.00
2023-06-23T04:43:50.301Z,616.00
2023-06-23T04:44:50.326Z,632.00
2023-06-23T04:45:50.272Z,640.00
2023-06-23T04:46:50.321Z,644.00
2023-06-23T04:47:50.203Z,652.00
2023-06-23T04:48:50.218Z,656.00
2023-06-23T04:49:50.238Z,672.00
2023-06-23T04:50:50.137Z,680.00
2023-06-23T04:51:52.929Z,688.00
2023-06-23T04:52:50.097Z,700.00
2023-06-23T04:53:50.074Z,696.00
2023-06-23T04:54:50.051Z,696.00
2023-06-23T04:55:50.079Z,692.00
2023-06-23T04:56:50.011Z,720.00
2023-06-23T04:57:50.200Z,736.00
2023-06-23T04:58:49.994Z,744.00
2023-06-23T04:59:49.962Z,764.00
2023-06-23T05:00:49.952Z,780.00
2023-06-23T05:01:49.961Z,792.00
2023-06-23T05:02:50.133Z,804.00
2023-06-23T05:03:50.043Z,816.00
2023-06-23T05:04:49.867Z,828.00
2023-06-23T05:05:49.918Z,840.00
2023-06-23T05:06:49.819Z,852.00
2023-06-23T05:07:49.867Z,856.00
2023-06-23T05:08:49.767Z,860.00
2023-06-23T05:09:49.774Z,864.00
2023-06-23T05:10:49.787Z,872.00
2023-06-23T05:11:49.698Z,884.00
2023-06-23T05:12:49.690Z,888.00
2023-06-23T05:13:49.671Z,900.00
2023-06-23T05:14:49.705Z,908.00
2023-06-23T05:15:49.608Z,912.00
2023-06-23T05:16:49.604Z,912.00
2023-06-23T05:17:49.722Z,924.00
2023-06-23T05:18:49.577Z,932.00
2023-06-23T05:19:49.560Z,940.00
2023-06-23T05:20:49.503Z,948.00
2023-06-23T05:21:49.497Z,956.00
2023-06-23T05:22:49.540Z,960.00
2023-06-23T05:23:53.419Z,964.00
2023-06-23T05:24:49.421Z,972.00
2023-06-23T05:25:49.480Z,976.00
2023-06-23T05:26:49.377Z,984.00
2023-06-23T05:27:49.365Z,988.00
2023-06-23T05:28:49.400Z,996.00
2023-06-23T05:29:49.317Z,1004.00
2023-06-23T05:30:49.387Z,1008.00
2023-06-23T05:31:49.273Z,1008.00
2023-06-23T05:32:49.336Z,1020.00
2023-06-23T05:33:49.242Z,1032.00
2023-06-23T05:34:49.258Z,1032.00
2023-06-23T05:35:49.339Z,1028.00
2023-06-23T05:36:49.282Z,1040.00
2023-06-23T05:37:49.140Z,1056.00
2023-06-23T05:38:49.148Z,1060.00
2023-06-23T05:39:49.172Z,1068.00
2023-06-23T05:40:49.098Z,1076.00
2023-06-23T05:41:49.101Z,1072.00
2023-06-23T05:42:49.033Z,1096.00
2023-06-23T05:43:49.098Z,1104.00
2023-06-23T05:44:48.998Z,1104.00
2023-06-23T05:45:49.038Z,1112.00
2023-06-23T05:46:48.997Z,1120.00
2023-06-23T05:47:49.076Z,1104.00
2023-06-23T05:48:48.934Z,1136.00
2023-06-23T05:49:48.888Z,1152.00
2023-06-23T05:50:48.877Z,1152.00
2023-06-23T05:51:48.949Z,1156.00
2023-06-23T05:52:48.836Z,1168.00
2023-06-23T05:53:48.880Z,1164.00
2023-06-23T05:54:48.806Z,1188.00
2023-06-23T05:55:48.772Z,1196.00
2023-06-23T05:56:48.745Z,1196.00
2023-06-23T05:57:48.793Z,1208.00
2023-06-23T05:58:48.726Z,1224.00
2023-06-23T05:59:48.705Z,1204.00
2023-06-23T06:00:48.731Z,1200.00
2023-06-23T06:01:48.716Z,1204.00
2023-06-23T06:02:48.647Z,1212.00
2023-06-23T06:03:48.666Z,1216.00
2023-06-23T06:04:48.576Z,1224.00
2023-06-23T06:05:48.664Z,1236.00
2023-06-23T06:06:48.548Z,1232.00
2023-06-23T06:07:48.558Z,1220.00
2023-06-23T06:08:48.522Z,1232.00
2023-06-23T06:09:48.591Z,1236.00
2023-06-23T06:10:48.461Z,1248.00
2023-06-23T06:11:48.484Z,1280.00
2023-06-23T06:12:51.096Z,1300.00
2023-06-23T06:13:48.504Z,1312.00
2023-06-23T06:14:48.392Z,1344.00
2023-06-23T06:15:48.415Z,1364.00
2023-06-23T06:16:48.352Z,1380.00
2023-06-23T06:17:48.384Z,1412.00
2023-06-23T06:18:48.321Z,1404.00
2023-06-23T06:19:49.371Z,1404.00
2023-06-23T06:20:48.250Z,1412.00
2023-06-23T06:21:49.378Z,1408.00
2023-06-23T06:22:49.571Z,1420.00
2023-06-23T06:23:48.198Z,1428.00
2023-06-23T06:24:48.194Z,1432.00
2023-06-23T06:25:48.161Z,1436.00
2023-06-23T06:26:48.184Z,1420.00
2023-06-23T06:27:48.106Z,1432.00
2023-06-23T06:28:48.100Z,1440.00
2023-06-23T06:29:48.080Z,1460.00
2023-06-23T06:30:48.127Z,1472.00
2023-06-23T06:31:48.125Z,1468.00
2023-06-23T06:32:48.084Z,1464.00
2023-06-23T06:33:48.004Z,1472.00
2023-06-23T06:34:47.966Z,1492.00
2023-06-23T06:35:48.054Z,1516.00
2023-06-23T06:36:47.956Z,1512.00
2023-06-23T06:37:47.906Z,1504.00
2023-06-23T06:38:47.978Z,1464.00
2023-06-23T06:39:47.864Z,1484.00
2023-06-23T06:40:47.924Z,1500.00
2023-06-23T06:41:47.825Z,1508.00
2023-06-23T06:42:47.982Z,1536.00
2023-06-23T06:43:47.796Z,1516.00
2023-06-23T06:44:47.818Z,1564.00
2023-06-23T06:45:47.815Z,1584.00
2023-06-23T06:46:47.723Z,1580.00
2023-06-23T06:47:47.757Z,1600.00
2023-06-23T06:48:47.722Z,1644.00
2023-06-23T06:49:48.762Z,1672.00
2023-06-23T06:50:47.661Z,1676.00
2023-06-23T06:51:47.697Z,1664.00
2023-06-23T06:52:47.656Z,1680.00
2023-06-23T06:53:47.598Z,1748.00
2023-06-23T06:54:47.698Z,1840.00
2023-06-23T06:55:47.563Z,1844.00
2023-06-23T06:56:47.679Z,1844.00
2023-06-23T06:57:47.502Z,1800.00
2023-06-23T06:58:47.604Z,1752.00
2023-06-23T06:59:47.490Z,1760.00
2023-06-23T07:00:47.585Z,1788.00
2023-06-23T07:01:47.501Z,1808.00
2023-06-23T07:02:47.499Z,1812.00
2023-06-23T07:03:47.512Z,1832.00
2023-06-23T07:04:47.516Z,1816.00
2023-06-23T07:05:47.344Z,1792.00
2023-06-23T07:06:48.376Z,1760.00
2023-06-23T07:07:47.315Z,1712.00
2023-06-23T07:08:47.297Z,1748.00
2023-06-23T07:09:47.404Z,1736.00
2023-06-23T07:10:47.254Z,1700.00
2023-06-23T07:11:47.285Z,1724.00
2023-06-23T07:12:47.205Z,1728.00
2023-06-23T07:13:47.239Z,1708.00
2023-06-23T07:14:47.217Z,1696.00
2023-06-23T07:15:47.307Z,1720.00
2023-06-23T07:16:47.145Z,1768.00
2023-06-23T07:17:47.164Z,1784.00
2023-06-23T07:18:47.226Z,1840.00
2023-06-23T07:19:47.079Z,1840.00
2023-06-23T07:20:47.093Z,1844.00
2023-06-23T07:21:47.049Z,1860.00
2023-06-23T07:22:47.016Z,1908.00
2023-06-23T07:23:47.066Z,1956.00
2023-06-23T07:24:46.968Z,1996.00
2023-06-23T07:25:47.073Z,1972.00
2023-06-23T07:26:46.982Z,2080.00
2023-06-23T07:27:46.961Z,2128.00
2023-06-23T07:28:47.006Z,2080.00
2023-06-23T07:29:46.876Z,2108.00
2023-06-23T07:30:46.925Z,2080.00
2023-06-23T07:31:46.846Z,2036.00
2023-06-23T07:32:47.981Z,2016.00
2023-06-23T07:33:46.806Z,2016.00
2023-06-23T07:34:46.904Z,2016.00
2023-06-23T07:35:46.772Z,2012.00
2023-06-23T07:36:46.808Z,2032.00
2023-06-23T07:37:46.724Z,2096.00
2023-06-23T07:38:46.770Z,2152.00
2023-06-23T07:39:46.687Z,2192.00
2023-06-23T07:40:46.671Z,2212.00
2023-06-23T07:41:49.349Z,2204.00
2023-06-23T07:42:46.703Z,2212.00
2023-06-23T07:43:46.692Z,2256.00
2023-06-23T07:44:46.612Z,2308.00
2023-06-23T07:45:46.704Z,2356.00
2023-06-23T07:46:46.652Z,2364.00
2023-06-23T07:47:47.670Z,2328.00
2023-06-23T07:48:46.533Z,2272.00
2023-06-23T07:49:46.542Z,2252.00
2023-06-23T07:50:46.978Z,2196.00
2023-06-23T07:51:46.553Z,2152.00
2023-06-23T07:52:46.432Z,2188.00
2023-06-23T07:53:58.183Z,2208.00
2023-06-23T07:54:46.409Z,2228.00
2023-06-23T07:55:46.479Z,2244.00
2023-06-23T07:56:46.359Z,2292.00
2023-06-23T07:57:46.396Z,2356.00
2023-06-23T07:58:46.343Z,2360.00
2023-06-23T07:59:46.326Z,2380.00
2023-06-23T08:00:46.291Z,2400.00
2023-06-23T08:01:46.327Z,2472.00
2023-06-23T08:02:46.360Z,2572.00
2023-06-23T08:03:46.444Z,2608.00
2023-06-23T08:04:46.306Z,2644.00
2023-06-23T08:05:46.223Z,2648.00
2023-06-23T08:06:46.326Z,2644.00
2023-06-23T08:07:46.156Z,2496.00
2023-06-23T08:08:46.171Z,2456.00
2023-06-23T08:09:46.112Z,2604.00
2023-06-23T08:10:46.115Z,2692.00
2023-06-23T08:11:46.100Z,2584.00
2023-06-23T08:12:46.080Z,2440.00
2023-06-23T08:13:46.051Z,2520.00
2023-06-23T08:14:46.099Z,2508.00
2023-06-23T08:15:46.035Z,2660.00
2023-06-23T08:16:46.017Z,2732.00
2023-06-23T08:17:46.838Z,2796.00
2023-06-23T08:18:45.966Z,2764.00
2023-06-23T08:19:46.034Z,2632.00
2023-06-23T08:20:45.942Z,2732.00
2023-06-23T08:21:45.949Z,2668.00
2023-06-23T08:22:45.875Z,2628.00
2023-06-23T08:23:45.976Z,2624.00
2023-06-23T08:24:45.846Z,2528.00
2023-06-23T08:25:45.892Z,2332.00
2023-06-23T08:26:45.802Z,2520.00
2023-06-23T08:27:45.783Z,2584.00
2023-06-23T08:28:45.793Z,2604.00
2023-06-23T08:29:45.821Z,2628.00
2023-06-23T08:30:45.783Z,2668.00
2023-06-23T08:31:45.886Z,2720.00
2023-06-23T08:32:45.711Z,2736.00
2023-06-23T08:33:45.715Z,2688.00
2023-06-23T08:34:45.725Z,2704.00
2023-06-23T08:35:45.712Z,2712.00
2023-06-23T08:36:45.641Z,2724.00
2023-06-23T08:37:45.610Z,2708.00
2023-06-23T08:38:45.607Z,2724.00
2023-06-23T08:39:45.589Z,2752.00
2023-06-23T08:40:45.571Z,2760.00
2023-06-23T08:41:45.564Z,2784.00
2023-06-23T08:42:45.582Z,2792.00
2023-06-23T08:43:45.606Z,2796.00
2023-06-23T08:44:45.475Z,2764.00
2023-06-23T08:45:45.465Z,2716.00
2023-06-23T08:47:04.389Z,2768.00
2023-06-23T08:47:45.587Z,2868.00
2023-06-23T08:48:45.527Z,2892.00
2023-06-23T08:49:45.397Z,2944.00
2023-06-23T08:50:45.381Z,2892.00
2023-06-23T08:51:45.466Z,2828.00
2023-06-23T08:52:45.340Z,2756.00
2023-06-23T08:53:45.355Z,2792.00
2023-06-23T08:54:45.301Z,2852.00
2023-06-23T08:55:45.283Z,2880.00
2023-06-23T08:56:45.265Z,2904.00
2023-06-23T08:57:45.278Z,2948.00
2023-06-23T08:58:45.379Z,3000.00
2023-06-23T08:59:45.304Z,2796.00
2023-06-23T09:00:45.237Z,2580.00
2023-06-23T09:01:45.228Z,2996.00
2023-06-23T09:02:45.211Z,2976.00
2023-06-23T09:03:45.220Z,2940.00
2023-06-23T09:04:45.123Z,2784.00
2023-06-23T09:05:45.127Z,2824.00
2023-06-23T09:06:45.104Z,2804.00
2023-06-23T09:07:45.143Z,2740.00
2023-06-23T09:08:45.073Z,2780.00
2023-06-23T09:09:45.055Z,2764.00
2023-06-23T09:10:45.069Z,2768.00
2023-06-23T09:11:45.013Z,2832.00
2023-06-23T09:12:45.013Z,2888.00
2023-06-23T09:13:45.083Z,2912.00
2023-06-23T09:14:44.949Z,2908.00
2023-06-23T09:16:44.918Z,2864.00
2023-06-23T09:17:44.947Z,2952.00
2023-06-23T09:18:44.890Z,2992.00
2023-06-23T09:19:44.918Z,3024.00
2023-06-23T09:20:46.320Z,2560.00
2023-06-23T09:21:45.030Z,3024.00
2023-06-23T09:22:44.824Z,2940.00
2023-06-23T09:23:44.814Z,2548.00
2023-06-23T09:24:44.870Z,2884.00
2023-06-23T09:25:44.785Z,3012.00
2023-06-23T09:26:44.766Z,3156.00
2023-06-23T09:27:44.730Z,3180.00
2023-06-23T09:28:44.718Z,3212.00
2023-06-23T09:29:44.725Z,3024.00
2023-06-23T09:30:44.761Z,3196.00
2023-06-23T09:31:44.665Z,3280.00
2023-06-23T09:32:44.771Z,3308.00
2023-06-23T09:33:44.654Z,3296.00
2023-06-23T09:34:44.633Z,3396.00
2023-06-23T09:35:44.649Z,3400.00
2023-06-23T09:36:44.595Z,3452.00
2023-06-23T09:37:44.644Z,2892.00
2023-06-23T09:38:44.560Z,2944.00
2023-06-23T09:39:44.573Z,2868.00
2023-06-23T09:40:44.532Z,3636.00
2023-06-23T09:41:52.673Z,3672.00
2023-06-23T09:42:44.484Z,3636.00
2023-06-23T09:43:44.626Z,3604.00
2023-06-23T09:44:44.472Z,3584.00
2023-06-23T09:45:44.449Z,2932.00
2023-06-23T09:46:44.422Z,3532.00
2023-06-23T09:47:44.561Z,3516.00
2023-06-23T09:48:44.403Z,3400.00
2023-06-23T09:49:44.434Z,3524.00
2023-06-23T09:50:44.354Z,3576.00
2023-06-23T09:51:44.335Z,3572.00
2023-06-23T09:54:27.216Z,3492.00
2023-06-23T09:55:27.147Z,3508.00
2023-06-23T09:57:31.204Z,3500.00
2023-06-23T09:58:31.177Z,3132.00
2023-06-23T10:00:35.465Z,3448.00
2023-06-23T10:01:35.231Z,3424.00
2023-06-23T10:03:39.459Z,3424.00
2023-06-23T10:04:39.201Z,3420.00
2023-06-23T10:06:43.384Z,3392.00
2023-06-23T10:07:43.205Z,3420.00
2023-06-23T10:09:47.291Z,3424.00
2023-06-23T10:10:47.237Z,3420.00
2023-06-23T10:12:51.288Z,3344.00
2023-06-23T10:13:51.254Z,3448.00
2023-06-23T10:15:44.460Z,3436.00
2023-06-23T10:16:44.303Z,3452.00
2023-06-23T10:18:48.578Z,3472.00
2023-06-23T10:19:48.405Z,3464.00
2023-06-23T10:21:52.548Z,3516.00
2023-06-23T10:22:52.530Z,3528.00
2023-06-23T10:24:56.819Z,3592.00
2023-06-23T10:25:56.707Z,3612.00
2023-06-23T10:28:00.797Z,3608.00
2023-06-23T10:29:00.766Z,3660.00
2023-06-23T10:31:05.085Z,3640.00
2023-06-23T10:32:04.957Z,3700.00
2023-06-23T10:34:09.179Z,3760.00
2023-06-23T10:35:08.994Z,3776.00
2023-06-23T10:37:13.165Z,3796.00
2023-06-23T10:38:13.125Z,3788.00
2023-06-23T10:40:17.647Z,3756.00
2023-06-23T10:41:17.229Z,3776.00
2023-06-23T10:43:21.526Z,3824.00
2023-06-23T10:44:21.346Z,3828.00
2023-06-23T10:46:25.517Z,3824.00
2023-06-23T10:47:25.517Z,3828.00
2023-06-23T10:49:29.764Z,3892.00
2023-06-23T10:50:29.579Z,3880.00
2023-06-23T10:52:33.880Z,3952.00
2023-06-23T10:53:33.834Z,3956.00
2023-06-23T10:55:26.830Z,3916.00
2023-06-23T10:56:26.658Z,3916.00
2023-06-23T10:58:30.950Z,3940.00
2023-06-23T10:59:30.854Z,3984.00
2023-06-23T11:01:35.121Z,4016.00
2023-06-23T11:02:34.963Z,4016.00
2023-06-23T11:04:39.218Z,4016.00
2023-06-23T11:05:39.015Z,3980.00
2023-06-23T11:07:43.198Z,3984.00
2023-06-23T11:08:43.061Z,3996.00
2023-06-23T11:10:47.348Z,3984.00
2023-06-23T11:11:47.155Z,3972.00
2023-06-23T11:13:51.221Z,3972.00
2023-06-23T11:14:51.161Z,3936.00
2023-06-23T11:16:55.241Z,4020.00
2023-06-23T11:17:55.221Z,4044.00
2023-06-23T11:19:59.264Z,4104.00
2023-06-23T11:20:59.191Z,4112.00
2023-06-23T11:23:03.317Z,4172.00
2023-06-23T11:24:03.226Z,4192.00
2023-06-23T11:26:07.294Z,4264.00
2023-06-23T11:27:07.241Z,4216.00
2023-06-23T11:29:11.323Z,4236.00
2023-06-23T11:30:11.308Z,4272.00
2023-06-23T11:32:15.439Z,4248.00
2023-06-23T11:33:15.360Z,4252.00
2023-06-23T11:35:08.381Z,4268.00
2023-06-23T11:36:08.342Z,4268.00
2023-06-23T11:38:12.404Z,4356.00
2023-06-23T11:39:12.388Z,4372.00
2023-06-23T11:41:16.393Z,4372.00
2023-06-23T11:42:16.352Z,3596.00
2023-06-23T11:44:20.423Z,4460.00
2023-06-23T11:45:20.355Z,4468.00
2023-06-23T11:47:24.485Z,4560.00
2023-06-23T11:48:24.370Z,4620.00
2023-06-23T11:50:28.454Z,4588.00
2023-06-23T11:51:28.385Z,3924.00
2023-06-23T11:53:32.467Z,4552.00
2023-06-23T11:54:32.482Z,4440.00
2023-06-23T11:56:36.505Z,4548.00
2023-06-23T11:57:36.446Z,4536.00
2023-06-23T11:59:40.527Z,4636.00
2023-06-23T12:00:40.433Z,4624.00
2023-06-23T12:02:44.537Z,4604.00
2023-06-23T12:03:44.599Z,4664.00
2023-06-23T12:05:37.899Z,4708.00
2023-06-23T12:06:37.443Z,4612.00
2023-06-23T12:08:41.485Z,4768.00
2023-06-23T12:09:41.421Z,4752.00
2023-06-23T12:11:45.501Z,4776.00
2023-06-23T12:12:45.435Z,4920.00
2023-06-23T12:14:49.523Z,5020.00
2023-06-23T12:15:49.485Z,5064.00
2023-06-23T12:17:53.562Z,5116.00
2023-06-23T12:18:53.489Z,5028.00
2023-06-23T12:20:57.550Z,5168.00
2023-06-23T12:21:57.486Z,5152.00
2023-06-23T12:24:01.567Z,4648.00
2023-06-23T12:25:01.506Z,5192.00
2023-06-23T12:27:05.669Z,5184.00
2023-06-23T12:28:05.529Z,5144.00
2023-06-23T12:30:09.607Z,5056.00
2023-06-23T12:31:09.536Z,5092.00
2023-06-23T12:33:13.657Z,5200.00
2023-06-23T12:34:13.551Z,5284.00
2023-06-23T12:36:17.653Z,5320.00
2023-06-23T12:37:18.896Z,5360.00
2023-06-23T12:39:21.644Z,5504.00
2023-06-23T12:40:21.586Z,5464.00
2023-06-23T12:42:25.665Z,5076.00
2023-06-23T12:43:25.603Z,4784.00
2023-06-23T12:45:18.630Z,5064.00
2023-06-23T12:46:18.691Z,3740.00
2023-06-23T12:48:22.627Z,3588.00
2023-06-23T12:49:22.575Z,3724.00
2023-06-23T12:51:26.640Z,3660.00
2023-06-23T12:52:26.588Z,3828.00
2023-06-23T12:54:30.673Z,5136.00
2023-06-23T12:55:30.940Z,5192.00
2023-06-23T12:57:34.701Z,5032.00
2023-06-23T12:58:34.636Z,3588.00
2023-06-23T13:00:38.689Z,3308.00
2023-06-23T13:01:38.644Z,3280.00
2023-06-23T13:03:42.810Z,4720.00
2023-06-23T13:04:42.637Z,4924.00
2023-06-23T13:06:46.719Z,5088.00
2023-06-23T13:07:46.653Z,5172.00
2023-06-23T13:09:50.698Z,5328.00
2023-06-23T13:10:50.663Z,3932.00
2023-06-23T13:12:54.753Z,5408.00
2023-06-23T13:13:54.693Z,4944.00
2023-06-23T13:15:47.708Z,5300.00
2023-06-23T13:16:47.639Z,5396.00
2023-06-23T13:18:52.741Z,5328.00
2023-06-23T13:19:51.659Z,5244.00
2023-06-23T13:21:55.724Z,5264.00
2023-06-23T13:22:55.684Z,5372.00
2023-06-23T13:24:59.744Z,5436.00
2023-06-23T13:25:59.712Z,5360.00
2023-06-23T13:28:03.764Z,5296.00
2023-06-23T13:29:03.708Z,5272.00
2023-06-23T13:31:07.788Z,3972.00
2023-06-23T13:32:07.747Z,3820.00
2023-06-23T13:34:11.795Z,3004.00
2023-06-23T13:35:11.760Z,2992.00
2023-06-23T13:37:15.774Z,3132.00
2023-06-23T13:38:15.740Z,4556.00
2023-06-23T13:40:19.834Z,4944.00
2023-06-23T13:41:19.761Z,3456.00
2023-06-23T13:43:23.846Z,5360.00
2023-06-23T13:44:23.776Z,5332.00
2023-06-23T13:46:27.858Z,5324.00
2023-06-23T13:47:27.815Z,5300.00
2023-06-23T13:49:31.872Z,5332.00
2023-06-23T13:50:31.810Z,5324.00
2023-06-23T13:52:35.886Z,5224.00
2023-06-23T13:53:35.834Z,4336.00
2023-06-23T13:55:28.849Z,3876.00