createdAt,value
2023-02-22T00:03:59.568Z,64.35
2023-02-22T00:08:52.685Z,57.50
2023-02-22T00:13:47.047Z,57.25
2023-02-22T00:18:40.202Z,63.13
2023-02-22T00:23:34.000Z,59.38
2023-02-22T00:28:27.925Z,58.22
2023-02-22T00:33:21.616Z,59.13
2023-02-22T00:38:16.799Z,61.75
2023-02-22T00:43:10.052Z,65.78
2023-02-22T00:48:03.736Z,67.65
2023-02-22T00:52:58.487Z,71.70
2023-02-22T00:57:52.758Z,72.15
2023-02-22T01:02:46.010Z,77.53
2023-02-22T01:07:40.618Z,69.75
2023-02-22T01:12:33.592Z,74.18
2023-02-22T01:17:27.415Z,68.18
2023-02-22T01:22:22.014Z,80.72
2023-02-22T01:27:15.447Z,72.82
2023-02-22T01:32:09.770Z,75.63
2023-02-22T01:37:03.383Z,73.28
2023-02-22T01:41:58.619Z,71.82
2023-02-22T01:46:51.528Z,69.57
2023-02-22T01:51:50.259Z,68.82
2023-02-22T01:57:06.946Z,71.30
2023-02-22T02:02:01.256Z,77.93
2023-02-22T02:06:59.271Z,76.63
2023-02-22T02:11:54.533Z,72.68
2023-02-22T02:16:49.814Z,85.22
2023-02-22T02:22:01.480Z,83.95
2023-02-22T02:26:56.274Z,91.18
2023-02-22T02:32:30.786Z,88.72
2023-02-22T02:37:54.443Z,104.70
2023-02-22T02:43:12.786Z,86.72
2023-02-22T02:48:07.725Z,96.10
2023-02-22T02:53:06.149Z,86.38
2023-02-22T02:58:01.173Z,93.45
2023-02-22T03:03:07.914Z,100.07
2023-02-22T03:08:09.269Z,87.70
2023-02-22T03:13:12.690Z,86.32
2023-02-22T03:18:09.730Z,93.78
2023-02-22T03:23:08.389Z,93.32
2023-02-22T03:28:05.872Z,89.97
2023-02-22T03:33:09.358Z,93.10
2023-02-22T03:38:04.559Z,88.20
2023-02-22T03:43:05.740Z,93.05
2023-02-22T03:48:15.735Z,92.47
2023-02-22T03:53:09.400Z,88.25
2023-02-22T03:58:10.489Z,97.50
2023-02-22T04:03:05.004Z,95.55
2023-02-22T04:07:59.287Z,98.90
2023-02-22T04:12:53.772Z,98.05
2023-02-22T04:17:47.212Z,101.68
2023-02-22T04:22:41.721Z,103.32
2023-02-22T04:27:35.981Z,105.00
2023-02-22T04:32:29.654Z,91.88
2023-02-22T04:37:22.824Z,101.57
2023-02-22T04:42:16.025Z,94.13
2023-02-22T04:47:09.993Z,90.55
2023-02-22T04:52:03.064Z,99.30
2023-02-22T04:57:02.728Z,101.60
2023-02-22T05:01:55.701Z,100.45
2023-02-22T05:06:50.084Z,89.78
2023-02-22T05:11:44.137Z,92.03
2023-02-22T05:16:37.604Z,98.80
2023-02-22T05:21:30.313Z,99.88
2023-02-22T05:26:23.062Z,94.10
2023-02-22T05:31:17.956Z,93.45
2023-02-22T05:36:11.792Z,95.00
2023-02-22T05:41:06.169Z,93.22
2023-02-22T05:46:00.241Z,89.47
2023-02-22T05:50:53.649Z,93.25
2023-02-22T05:55:46.925Z,89.75
2023-02-22T06:00:40.357Z,97.22
2023-02-22T06:05:34.062Z,98.32
2023-02-22T06:10:28.488Z,98.30
2023-02-22T06:15:24.806Z,92.95
2023-02-22T06:20:21.923Z,89.95
2023-02-22T06:25:16.383Z,90.75
2023-02-22T06:30:13.405Z,96.75
2023-02-22T06:35:07.351Z,99.20
2023-02-22T06:40:04.916Z,101.93
2023-02-22T06:44:58.549Z,99.93
2023-02-22T06:49:56.317Z,97.40
2023-02-22T06:54:49.882Z,98.60
2023-02-22T06:59:44.055Z,96.93
2023-02-22T07:04:37.306Z,100.38
2023-02-22T07:09:31.109Z,99.30
2023-02-22T07:14:23.972Z,96.82
2023-02-22T07:19:17.350Z,93.20
2023-02-22T07:24:11.133Z,83.50
2023-02-22T07:29:04.929Z,89.00
2023-02-22T07:33:58.147Z,93.82
2023-02-22T07:38:50.690Z,94.70
2023-02-22T07:43:44.362Z,94.43
2023-02-22T07:48:38.152Z,103.38
2023-02-22T07:53:35.469Z,91.38
2023-02-22T07:58:31.135Z,86.38
2023-02-22T08:03:26.435Z,95.05
2023-02-22T08:08:20.105Z,87.82
2023-02-22T08:13:13.693Z,87.88
2023-02-22T08:18:11.527Z,81.07
2023-02-22T08:23:05.049Z,74.05
2023-02-22T08:28:03.465Z,92.57
2023-02-22T08:32:57.293Z,67.70
2023-02-22T08:37:53.148Z,63.85
2023-02-22T08:42:46.332Z,70.32
2023-02-22T08:47:39.563Z,71.25
2023-02-22T08:52:33.245Z,79.65
2023-02-22T08:57:26.470Z,74.10
2023-02-22T09:02:22.565Z,80.78
2023-02-22T09:07:16.679Z,75.15
2023-02-22T09:12:10.101Z,67.15
2023-02-22T09:17:05.844Z,60.35
2023-02-22T09:22:00.965Z,60.50
2023-02-22T09:26:56.957Z,63.28
2023-02-22T09:31:52.364Z,65.63
2023-02-22T09:36:47.184Z,70.60
2023-02-22T09:41:46.455Z,76.53
2023-02-22T09:46:42.370Z,80.00
2023-02-22T09:52:06.697Z,82.22
2023-02-22T09:57:02.439Z,81.10
2023-02-22T10:01:59.757Z,84.75
2023-02-22T10:07:18.417Z,86.55
2023-02-22T10:12:32.775Z,95.57
2023-02-22T10:17:39.717Z,93.53
2023-02-22T10:22:52.985Z,98.75
2023-02-22T10:28:06.726Z,92.32
2023-02-22T10:33:10.551Z,85.53
2023-02-22T10:38:17.149Z,93.88
2023-02-22T10:43:11.662Z,89.53
2023-02-22T10:48:08.947Z,95.03
2023-02-22T10:53:02.025Z,87.03
2023-02-22T10:58:03.446Z,86.85
2023-02-22T11:03:02.500Z,87.70
2023-02-22T11:08:16.373Z,85.15
2023-02-22T11:13:31.893Z,86.28
2023-02-22T11:18:27.838Z,80.82
2023-02-22T11:23:23.616Z,83.88
2023-02-22T11:28:31.398Z,89.90
2023-02-22T11:33:29.413Z,82.57
2023-02-22T11:38:27.718Z,87.50
2023-02-22T11:43:21.122Z,90.05
2023-02-22T11:48:20.354Z,83.80
2023-02-22T11:53:32.358Z,77.00
2023-02-22T11:58:46.936Z,79.78
2023-02-22T12:04:10.760Z,77.45
2023-02-22T12:09:09.396Z,77.97
2023-02-22T12:14:26.226Z,84.03
2023-02-22T12:19:25.400Z,78.15
2023-02-22T12:24:23.377Z,84.85
2023-02-22T12:29:32.320Z,83.47
2023-02-22T12:34:38.526Z,82.65
2023-02-22T12:39:54.266Z,83.05
2023-02-22T12:44:54.832Z,82.22
2023-02-22T12:50:03.655Z,80.47
2023-02-22T12:55:11.710Z,77.30
2023-02-22T13:00:11.999Z,92.93
2023-02-22T13:05:05.298Z,83.88
2023-02-22T13:10:31.314Z,85.65
2023-02-22T13:15:33.709Z,81.18
2023-02-22T13:20:31.645Z,83.50
2023-02-22T13:25:43.512Z,83.32
2023-02-22T13:30:47.807Z,97.45
2023-02-22T13:35:50.110Z,86.75
2023-02-22T13:41:28.344Z,85.13
2023-02-22T13:46:55.205Z,80.88
2023-02-22T13:52:00.724Z,87.30
2023-02-22T13:56:54.742Z,86.28
2023-02-22T14:01:50.058Z,85.07
2023-02-22T14:06:44.757Z,73.18
2023-02-22T14:11:58.701Z,73.38
2023-02-22T14:17:22.187Z,79.05
2023-02-22T14:22:15.369Z,79.32
2023-02-22T14:27:08.588Z,76.43
2023-02-22T14:32:12.085Z,79.95
2023-02-22T14:37:13.576Z,80.13
2023-02-22T14:42:14.801Z,76.85
2023-02-22T14:47:10.406Z,77.53
2023-02-22T14:52:11.564Z,79.82
2023-02-22T14:57:15.779Z,69.60
2023-02-22T15:02:15.222Z,75.25
2023-02-22T15:07:27.903Z,67.75
2023-02-22T15:12:31.274Z,72.35
2023-02-22T15:17:25.402Z,66.82
2023-02-22T15:22:24.884Z,69.05
2023-02-22T15:27:19.988Z,74.95
2023-02-22T15:32:33.837Z,77.07
2023-02-22T15:37:29.453Z,84.85
2023-02-22T15:42:23.662Z,69.88
2023-02-22T15:47:22.223Z,71.75
2023-02-22T15:52:20.725Z,68.95
2023-02-22T15:57:16.613Z,82.30
2023-02-22T16:02:22.473Z,74.57
2023-02-22T16:07:21.873Z,78.10
2023-02-22T16:12:20.657Z,77.13
2023-02-22T16:17:24.840Z,82.63
2023-02-22T16:22:36.920Z,84.65
2023-02-22T16:27:30.464Z,78.15
2023-02-22T16:32:23.185Z,77.10
2023-02-22T16:37:23.911Z,82.90
2023-02-22T16:42:21.248Z,87.97
2023-02-22T16:47:15.424Z,91.07
2023-02-22T16:52:08.103Z,96.15
2023-02-22T16:57:02.168Z,87.50
2023-02-22T17:01:59.045Z,83.75
2023-02-22T17:06:52.661Z,84.53
2023-02-22T17:11:46.021Z,92.68
2023-02-22T17:16:39.481Z,105.80
2023-02-22T17:21:33.481Z,103.43
2023-02-22T17:26:28.233Z,108.30
2023-02-22T17:31:23.781Z,107.97
2023-02-22T17:36:17.452Z,98.30
2023-02-22T17:41:12.029Z,98.22
2023-02-22T17:46:09.974Z,100.63
2023-02-22T17:51:09.656Z,103.75
2023-02-22T17:56:13.884Z,102.07
2023-02-22T18:01:06.653Z,105.13
2023-02-22T18:06:00.988Z,101.95
2023-02-22T18:10:58.297Z,121.00
2023-02-22T18:15:52.274Z,118.05
2023-02-22T18:20:51.651Z,106.07
2023-02-22T18:31:10.897Z,108.00
2023-02-22T18:36:15.188Z,105.28
2023-02-22T18:41:10.693Z,96.35
2023-02-22T18:46:07.893Z,97.13
2023-02-22T18:51:02.710Z,98.05
2023-02-22T18:55:57.329Z,99.97
2023-02-22T19:00:51.796Z,107.80
2023-02-22T19:05:46.371Z,102.55
2023-02-22T19:10:39.333Z,102.40
2023-02-22T19:15:32.424Z,95.50
2023-02-22T19:20:26.272Z,103.38
2023-02-22T19:25:20.106Z,107.13
2023-02-22T19:35:08.446Z,109.32
2023-02-22T19:40:07.295Z,100.95
2023-02-22T19:45:00.256Z,105.13
2023-02-22T19:49:53.834Z,102.97
2023-02-22T19:54:50.472Z,107.85
2023-02-22T19:59:44.275Z,102.78
2023-02-22T20:04:37.663Z,103.80
2023-02-22T20:09:52.125Z,104.15
2023-02-22T20:14:47.240Z,109.72
2023-02-22T20:19:40.768Z,113.22
2023-02-22T20:24:35.034Z,107.72
2023-02-22T20:29:31.886Z,110.60
2023-02-22T20:34:27.401Z,108.38
2023-02-22T20:39:20.633Z,106.05
2023-02-22T20:44:15.860Z,105.93
2023-02-22T20:49:11.674Z,97.88
2023-02-22T20:54:04.787Z,100.50
2023-02-22T20:59:00.109Z,90.43
2023-02-22T21:03:54.123Z,98.88
2023-02-22T21:08:56.748Z,107.35
2023-02-22T21:13:51.598Z,99.88
2023-02-22T21:18:45.347Z,101.80
2023-02-22T21:23:41.644Z,99.63
2023-02-22T21:28:51.901Z,107.30
2023-02-22T21:33:45.884Z,105.28
2023-02-22T21:38:39.194Z,106.55
2023-02-22T21:43:33.535Z,100.65
2023-02-22T21:48:27.541Z,100.45
2023-02-22T21:53:23.253Z,109.53
2023-02-22T21:58:16.312Z,94.90
2023-02-22T22:03:20.737Z,107.47
2023-02-22T22:08:19.861Z,101.20
2023-02-22T22:18:08.188Z,109.25
2023-02-22T22:23:01.438Z,105.63
2023-02-22T22:27:56.232Z,105.72
2023-02-22T22:32:49.469Z,104.55
2023-02-22T22:37:43.722Z,109.05
2023-02-22T22:42:37.064Z,97.45
2023-02-22T22:47:30.322Z,115.72
2023-02-22T22:52:24.745Z,97.63
2023-02-22T22:57:18.795Z,95.78
2023-02-22T23:02:12.358Z,99.50
2023-02-22T23:07:06.933Z,104.63
2023-02-22T23:12:17.277Z,126.18
2023-02-22T23:17:16.569Z,111.22
2023-02-22T23:22:10.068Z,110.07
2023-02-22T23:27:07.376Z,110.38
2023-02-22T23:32:01.049Z,104.85
2023-02-22T23:36:57.056Z,108.57
2023-02-22T23:42:11.159Z,109.30
2023-02-22T23:47:05.043Z,107.60
2023-02-22T23:51:58.900Z,104.05
2023-02-22T23:56:57.892Z,106.10
