createdAt,value
2023-01-17T00:02:00.878Z,23.61
2023-01-17T00:09:51.639Z,23.60
2023-01-17T00:17:24.334Z,23.60
2023-01-17T00:25:14.515Z,23.59
2023-01-17T00:32:46.189Z,23.58
2023-01-17T00:40:17.869Z,23.58
2023-01-17T00:48:08.124Z,23.58
2023-01-17T00:55:58.374Z,23.58
2023-01-17T01:03:48.615Z,23.57
2023-01-17T01:11:39.875Z,23.55
2023-01-17T01:19:30.058Z,23.55
2023-01-17T01:27:20.216Z,23.53
2023-01-17T01:34:51.972Z,23.55
2023-01-17T01:42:23.818Z,23.55
2023-01-17T01:49:55.613Z,23.52
2023-01-17T01:57:32.250Z,23.53
2023-01-17T02:05:04.876Z,23.52
2023-01-17T02:12:36.702Z,23.53
2023-01-17T02:20:34.062Z,23.53
2023-01-17T02:28:48.096Z,23.53
2023-01-17T02:36:26.289Z,23.52
2023-01-17T02:43:58.069Z,23.50
2023-01-17T02:51:53.403Z,23.52
2023-01-17T02:59:40.477Z,23.51
2023-01-17T03:07:17.444Z,23.51
2023-01-17T03:14:49.246Z,23.51
2023-01-17T03:22:20.989Z,23.51
2023-01-17T03:29:52.844Z,23.49
2023-01-17T03:37:24.643Z,23.51
2023-01-17T03:44:56.415Z,23.49
2023-01-17T03:52:28.204Z,23.50
2023-01-17T03:59:59.905Z,23.49
2023-01-17T04:07:31.607Z,23.49
2023-01-17T04:15:03.481Z,23.48
2023-01-17T04:22:35.199Z,23.47
2023-01-17T04:30:07.521Z,23.49
2023-01-17T04:37:39.217Z,23.48
2023-01-17T04:45:11.523Z,23.48
2023-01-17T04:52:43.235Z,23.49
2023-01-17T05:00:15.716Z,23.50
2023-01-17T05:07:57.157Z,23.48
2023-01-17T05:15:29.005Z,23.47
2023-01-17T05:23:00.800Z,23.50
2023-01-17T05:30:32.721Z,23.56
2023-01-17T05:38:04.458Z,23.60
2023-01-17T05:45:36.224Z,23.61
2023-01-17T05:53:12.468Z,23.64
2023-01-17T06:00:44.719Z,23.64
2023-01-17T06:08:16.489Z,23.66
2023-01-17T06:15:48.473Z,23.68
2023-01-17T06:23:20.396Z,23.69
2023-01-17T06:30:52.211Z,23.68
2023-01-17T06:38:23.931Z,23.68
2023-01-17T06:45:55.786Z,23.69
2023-01-17T06:53:27.536Z,23.68
2023-01-17T07:00:59.345Z,23.69
2023-01-17T07:08:31.553Z,23.69
2023-01-17T07:16:04.265Z,23.71
2023-01-17T07:23:36.024Z,23.72
2023-01-17T07:31:08.246Z,23.73
2023-01-17T07:38:40.331Z,23.75
2023-01-17T07:46:15.079Z,23.75
2023-01-17T07:53:46.818Z,23.76
2023-01-17T08:01:18.674Z,23.78
2023-01-17T08:08:50.544Z,23.79
2023-01-17T08:16:22.359Z,23.79
2023-01-17T08:23:54.142Z,23.80
2023-01-17T08:31:26.367Z,23.81
2023-01-17T08:38:58.413Z,23.83
2023-01-17T08:46:32.138Z,23.84
2023-01-17T08:54:04.671Z,23.83
2023-01-17T09:01:40.656Z,23.83
2023-01-17T09:09:13.637Z,23.82
2023-01-17T09:16:45.423Z,23.83
2023-01-17T09:24:17.177Z,23.84
2023-01-17T09:31:48.967Z,23.85
2023-01-17T09:39:20.727Z,23.84
2023-01-17T09:46:55.170Z,23.85
2023-01-17T09:54:32.788Z,23.86
2023-01-17T10:02:17.191Z,23.86
2023-01-17T10:10:28.351Z,23.86
2023-01-17T10:18:32.221Z,23.88
2023-01-17T10:26:18.550Z,23.89
2023-01-17T10:33:57.947Z,23.88
2023-01-17T10:41:37.171Z,23.91
2023-01-17T10:49:21.956Z,23.92
2023-01-17T10:56:53.737Z,23.91
2023-01-17T11:04:40.500Z,23.91
2023-01-17T11:12:44.206Z,23.94
2023-01-17T11:20:38.632Z,23.93
2023-01-17T11:28:31.339Z,23.86
2023-01-17T11:36:03.157Z,23.78
2023-01-17T11:43:50.537Z,23.73
2023-01-17T11:51:39.794Z,23.73
2023-01-17T11:59:28.583Z,23.71
2023-01-17T12:07:28.659Z,23.68
2023-01-17T12:15:51.864Z,23.67
2023-01-17T12:23:54.471Z,23.63
2023-01-17T12:31:43.771Z,23.69
2023-01-17T12:39:16.498Z,23.72
2023-01-17T12:47:01.170Z,23.77
2023-01-17T12:54:40.012Z,23.75
2023-01-17T13:02:33.450Z,23.75
2023-01-17T13:10:15.907Z,23.74
2023-01-17T13:17:53.090Z,23.77
2023-01-17T13:25:42.255Z,23.75
2023-01-17T13:33:20.075Z,23.75
2023-01-17T13:40:58.374Z,23.77
2023-01-17T13:48:37.459Z,23.78
2023-01-17T13:56:32.094Z,23.80
2023-01-17T14:04:11.013Z,23.80
2023-01-17T14:12:11.099Z,23.81
2023-01-17T14:19:46.036Z,23.76
2023-01-17T14:27:23.050Z,23.76
2023-01-17T14:34:54.885Z,23.78
2023-01-17T14:42:29.232Z,23.81
2023-01-17T14:50:24.262Z,23.83
2023-01-17T14:57:56.639Z,23.82
2023-01-17T15:05:29.646Z,23.71
2023-01-17T15:13:09.014Z,23.72
2023-01-17T15:20:50.166Z,23.83
2023-01-17T15:28:22.013Z,23.85
2023-01-17T15:41:11.559Z,23.69
2023-01-17T15:48:44.811Z,23.60
2023-01-17T15:56:36.785Z,23.70
2023-01-17T16:04:34.783Z,23.80
2023-01-17T16:12:06.561Z,23.82
2023-01-17T16:19:38.272Z,23.84
2023-01-17T16:27:10.035Z,23.88
2023-01-17T16:34:42.312Z,23.89
2023-01-17T16:42:14.076Z,23.91
2023-01-17T16:49:45.871Z,23.92
2023-01-17T16:57:17.701Z,23.93
2023-01-17T17:04:49.429Z,23.95
2023-01-17T17:12:21.272Z,23.94
2023-01-17T17:19:53.145Z,23.95
2023-01-17T17:27:27.813Z,23.95
2023-01-17T17:34:59.652Z,23.96
2023-01-17T17:42:31.581Z,23.92
2023-01-17T17:50:03.839Z,23.95
2023-01-17T17:57:35.639Z,23.99
2023-01-17T18:05:07.526Z,23.98
2023-01-17T18:12:39.274Z,23.97
2023-01-17T18:20:11.108Z,23.96
2023-01-17T18:27:44.902Z,23.94
2023-01-17T18:35:16.653Z,23.94
2023-01-17T18:42:48.689Z,23.91
2023-01-17T18:50:20.425Z,23.91
2023-01-17T18:57:52.347Z,23.90
2023-01-17T19:05:24.560Z,23.90
2023-01-17T19:12:56.315Z,23.88
2023-01-17T19:20:28.053Z,23.85
2023-01-17T19:27:59.779Z,23.81
2023-01-17T19:35:31.552Z,23.77
2023-01-17T19:43:04.478Z,23.76
2023-01-17T19:50:36.199Z,23.75
2023-01-17T19:58:07.894Z,23.77
2023-01-17T20:05:39.740Z,23.83
2023-01-17T20:13:11.521Z,23.85
2023-01-17T20:20:56.376Z,23.88
2023-01-17T20:28:29.414Z,23.92
2023-01-17T20:36:10.237Z,23.96
2023-01-17T20:43:49.666Z,23.98
2023-01-17T20:51:25.678Z,23.96
2023-01-17T20:58:57.929Z,23.98
2023-01-17T21:06:30.423Z,23.99
2023-01-17T21:14:02.183Z,23.99
2023-01-17T21:21:33.973Z,23.99
2023-01-17T21:29:05.734Z,23.98
2023-01-17T21:36:41.395Z,23.90
2023-01-17T21:44:21.269Z,23.85
2023-01-17T21:51:53.091Z,23.81
2023-01-17T21:59:24.861Z,23.76
2023-01-17T22:06:56.683Z,23.75
2023-01-17T22:14:28.910Z,23.73
2023-01-17T22:22:03.958Z,23.71
2023-01-17T22:29:38.707Z,23.68
2023-01-17T22:37:10.532Z,23.67
2023-01-17T22:44:42.290Z,23.64
2023-01-17T22:52:14.073Z,23.63
2023-01-17T22:59:45.912Z,23.61
2023-01-17T23:07:17.636Z,23.60
2023-01-17T23:15:07.838Z,23.59
2023-01-17T23:22:39.548Z,23.58
2023-01-17T23:30:24.892Z,23.57
2023-01-17T23:38:15.070Z,23.54
2023-01-17T23:45:46.851Z,23.51
2023-01-17T23:53:23.346Z,23.49
