createdAt,value
2018-04-25T00:00:41.365Z,78.60
2018-04-25T00:03:09.783Z,78.68
2018-04-25T00:05:37.933Z,78.37
2018-04-25T00:08:06.138Z,78.09
2018-04-25T00:10:34.313Z,78.28
2018-04-25T00:13:02.712Z,78.48
2018-04-25T00:15:30.989Z,78.03
2018-04-25T00:17:59.545Z,78.19
2018-04-25T00:20:27.991Z,78.53
2018-04-25T00:22:56.247Z,78.01
2018-04-25T00:25:24.413Z,77.73
2018-04-25T00:27:53.026Z,78.23
2018-04-25T00:30:21.508Z,78.64
2018-04-25T00:32:49.695Z,78.85
2018-04-25T00:35:18.136Z,79.13
2018-04-25T00:37:46.611Z,79.05
2018-04-25T00:40:14.887Z,79.29
2018-04-25T00:42:43.084Z,79.58
2018-04-25T00:45:11.419Z,79.33
2018-04-25T00:47:39.589Z,80.00
2018-04-25T00:50:07.753Z,80.28
2018-04-25T00:52:35.937Z,80.18
2018-04-25T00:55:04.170Z,80.11
2018-04-25T00:57:32.508Z,79.87
2018-04-25T01:00:00.905Z,79.57
2018-04-25T01:02:29.419Z,79.13
2018-04-25T01:04:57.569Z,79.22
2018-04-25T01:07:25.984Z,79.59
2018-04-25T01:09:54.159Z,79.35
2018-04-25T01:12:22.715Z,79.58
2018-04-25T01:14:51.177Z,80.21
2018-04-25T01:17:19.734Z,80.45
2018-04-25T01:19:47.998Z,80.54
2018-04-25T01:22:17.058Z,80.88
2018-04-25T01:24:45.676Z,81.19
2018-04-25T01:27:13.839Z,81.13
2018-04-25T01:29:44.144Z,81.40
2018-04-25T01:32:12.701Z,81.85
2018-04-25T01:34:43.941Z,82.06
2018-04-25T02:01:27.454Z,81.10
2018-04-25T02:03:56.998Z,81.98
2018-04-25T02:06:26.968Z,82.58
2018-04-25T02:08:56.822Z,82.63
2018-04-25T02:11:27.753Z,82.78
2018-04-25T02:13:56.004Z,82.54
2018-04-25T02:16:26.694Z,81.70
2018-04-25T02:18:54.889Z,81.78
2018-04-25T02:21:23.092Z,81.44
2018-04-25T02:23:51.757Z,81.47
2018-04-25T02:26:20.036Z,81.54
2018-04-25T02:28:48.277Z,81.40
2018-04-25T02:31:16.534Z,81.07
2018-04-25T02:33:45.464Z,81.02
2018-04-25T02:36:14.144Z,80.97
2018-04-25T02:38:42.725Z,80.86
2018-04-25T02:41:10.913Z,81.74
2018-04-25T02:43:41.238Z,82.00
2018-04-25T02:46:10.016Z,82.17
2018-04-25T02:48:39.471Z,82.26
2018-04-25T02:51:07.655Z,82.38
2018-04-25T02:53:36.663Z,82.28
2018-04-25T02:56:06.799Z,82.42
2018-04-25T02:58:35.512Z,82.32
2018-04-25T03:01:03.686Z,82.04
2018-04-25T03:03:33.415Z,82.04
2018-04-25T03:06:04.061Z,81.49
2018-04-25T03:08:32.740Z,81.67
2018-04-25T03:11:01.092Z,81.26
2018-04-25T03:13:29.567Z,81.63
2018-04-25T03:15:57.988Z,80.94
2018-04-25T03:18:29.326Z,81.35
2018-04-25T03:20:57.513Z,81.11
2018-04-25T03:23:25.731Z,81.74
2018-04-25T03:25:53.919Z,81.90
2018-04-25T03:28:22.722Z,82.03
2018-04-25T03:30:51.124Z,82.27
2018-04-25T03:33:19.532Z,82.21
2018-04-25T03:35:48.324Z,82.55
2018-04-25T03:38:20.894Z,82.64
2018-04-25T03:40:49.159Z,82.82
2018-04-25T03:43:19.747Z,82.54
2018-04-25T03:45:50.970Z,81.87
2018-04-25T03:48:19.651Z,82.15
2018-04-25T03:50:47.916Z,82.02
2018-04-25T03:53:16.265Z,82.23
2018-04-25T03:55:45.205Z,82.53
2018-04-25T03:58:13.469Z,82.32
2018-04-25T04:00:41.989Z,82.38
2018-04-25T04:03:10.650Z,82.52
2018-04-25T04:05:39.235Z,82.55
2018-04-25T04:08:07.809Z,82.75
2018-04-25T04:10:36.661Z,82.51
2018-04-25T04:13:05.521Z,82.68
2018-04-25T04:15:34.096Z,83.05
2018-04-25T04:18:03.186Z,83.13
2018-04-25T04:20:31.981Z,83.36
2018-04-25T04:23:01.334Z,83.74
2018-04-25T04:25:29.897Z,83.76
2018-04-25T04:27:59.860Z,83.42
2018-04-25T04:30:28.336Z,83.66
2018-04-25T04:32:56.557Z,83.63
2018-04-25T04:35:28.212Z,83.88
2018-04-25T04:37:56.792Z,83.66
2018-04-25T04:40:25.377Z,84.23
2018-04-25T04:42:56.635Z,83.92
2018-04-25T04:45:24.928Z,83.82
2018-04-25T04:47:53.383Z,84.04
2018-04-25T04:50:21.613Z,83.81
2018-04-25T04:52:49.864Z,83.75
2018-04-25T04:55:19.510Z,83.56
2018-04-25T04:57:48.926Z,83.47
2018-04-25T05:00:17.847Z,83.27
2018-04-25T05:02:46.455Z,83.19
2018-04-25T05:05:14.679Z,83.30
2018-04-25T05:07:43.527Z,83.23
2018-04-25T05:10:12.181Z,83.10
2018-04-25T05:12:41.747Z,82.97
2018-04-25T05:15:10.099Z,82.88
2018-04-25T05:17:38.289Z,82.90
2018-04-25T05:20:08.304Z,82.50
2018-04-25T05:22:36.508Z,82.43
2018-04-25T05:25:04.731Z,82.17
2018-04-25T05:27:33.451Z,82.02
2018-04-25T05:30:01.685Z,82.25
2018-04-25T05:32:30.210Z,82.21
2018-04-25T05:34:59.835Z,82.23
2018-04-25T05:37:28.625Z,82.07
2018-04-25T05:39:56.868Z,82.29
2018-04-25T05:42:25.598Z,81.83
2018-04-25T05:44:55.400Z,81.73
2018-04-25T05:47:26.121Z,81.67
2018-04-25T05:49:55.976Z,81.53
2018-04-25T05:52:26.938Z,81.38
2018-04-25T05:54:55.136Z,80.91
2018-04-25T05:57:23.757Z,80.47
2018-04-25T05:59:51.961Z,80.74
2018-04-25T06:02:20.727Z,80.83
2018-04-25T06:04:49.319Z,80.28
2018-04-25T06:07:18.009Z,80.37
2018-04-25T06:09:46.203Z,80.26
2018-04-25T06:12:15.211Z,79.59
2018-04-25T06:14:44.064Z,79.62
2018-04-25T06:17:14.990Z,79.69
2018-04-25T06:19:43.575Z,79.16
2018-04-25T06:25:07.985Z,78.59
2018-04-25T06:27:37.299Z,78.35
2018-04-25T06:30:05.673Z,77.98
2018-04-25T06:32:35.751Z,77.96
2018-04-25T06:35:04.268Z,77.29
2018-04-25T06:37:36.595Z,76.71
2018-04-25T06:40:04.783Z,75.56
2018-04-25T06:42:33.341Z,74.99
2018-04-25T06:45:01.836Z,74.55
2018-04-25T06:47:30.126Z,74.25
2018-04-25T06:49:58.366Z,74.26
2018-04-25T06:52:26.534Z,73.50
2018-04-25T06:54:54.786Z,73.25
2018-04-25T06:57:23.004Z,73.15
2018-04-25T06:59:51.218Z,72.07
2018-04-25T07:02:19.373Z,72.05
2018-04-25T07:04:47.533Z,71.90
2018-04-25T07:07:15.699Z,71.02
2018-04-25T07:09:44.123Z,71.08
2018-04-25T07:12:12.526Z,71.16
2018-04-25T07:14:41.407Z,70.71
2018-04-25T07:17:09.569Z,69.81
2018-04-25T07:19:38.010Z,69.43
2018-04-25T07:22:06.499Z,68.55
2018-04-25T07:24:34.690Z,68.00
2018-04-25T07:27:02.864Z,67.58
2018-04-25T07:29:31.098Z,66.68
2018-04-25T07:31:59.301Z,65.95
2018-04-25T07:34:27.743Z,66.94
2018-04-25T07:36:56.268Z,67.06
2018-04-25T07:39:24.412Z,65.60
2018-04-25T07:41:52.636Z,65.64
2018-04-25T07:44:20.764Z,65.47
2018-04-25T07:46:49.156Z,64.92
2018-04-25T07:49:17.345Z,64.92
2018-04-25T07:51:45.517Z,64.72
2018-04-25T07:54:13.701Z,63.45
2018-04-25T07:56:41.861Z,62.88
2018-04-25T07:59:10.062Z,62.75
2018-04-25T08:01:38.495Z,62.19
2018-04-25T08:04:07.503Z,60.89
2018-04-25T08:06:35.666Z,59.19
2018-04-25T08:09:03.838Z,59.42
2018-04-25T08:11:32.035Z,59.42
2018-04-25T08:14:11.972Z,59.30
2018-04-25T08:16:52.249Z,58.63
2018-04-25T08:19:32.564Z,58.71
2018-04-25T08:22:01.077Z,58.25
2018-04-25T08:24:29.230Z,57.16
2018-04-25T08:26:57.406Z,57.60
2018-04-25T08:29:25.862Z,58.30
2018-04-25T08:31:54.313Z,57.97
2018-04-25T08:34:22.534Z,56.85
2018-04-25T08:36:51.012Z,57.12
2018-04-25T08:39:20.140Z,57.60
2018-04-25T08:41:48.373Z,56.92
2018-04-25T08:44:16.808Z,55.73
2018-04-25T08:46:44.962Z,56.59
2018-04-25T08:49:13.436Z,56.43
2018-04-25T08:51:41.746Z,56.19
2018-04-25T08:54:09.910Z,56.34
2018-04-25T08:56:38.315Z,56.80
2018-04-25T08:59:06.476Z,55.50
2018-04-25T09:01:34.647Z,54.99
2018-04-25T09:04:02.841Z,56.16
2018-04-25T09:06:30.984Z,54.80
2018-04-25T09:08:59.135Z,52.64
2018-04-25T09:11:27.304Z,54.01
2018-04-25T09:13:55.487Z,54.77
2018-04-25T09:16:23.644Z,54.19
2018-04-25T09:18:51.791Z,55.22
2018-04-25T09:21:19.943Z,54.51
2018-04-25T09:23:48.247Z,54.49
2018-04-25T09:26:16.422Z,54.76
2018-04-25T09:28:44.829Z,55.25
2018-04-25T09:31:12.980Z,54.55
2018-04-25T09:33:43.456Z,54.41
2018-04-25T09:36:11.605Z,54.34
2018-04-25T09:38:39.844Z,54.41
2018-04-25T09:41:07.998Z,54.18
2018-04-25T09:43:36.410Z,53.70
2018-04-25T09:46:04.568Z,55.01
2018-04-25T09:48:32.750Z,52.89
2018-04-25T09:51:00.911Z,52.24
2018-04-25T09:53:29.069Z,52.58
2018-04-25T09:55:57.493Z,51.35
2018-04-25T09:58:25.859Z,51.19
2018-04-25T10:00:58.131Z,51.91
2018-04-25T10:03:26.572Z,52.13
2018-04-25T10:05:54.899Z,52.36
2018-04-25T10:08:23.227Z,52.52
2018-04-25T10:10:51.479Z,52.13
2018-04-25T10:13:19.942Z,52.37
2018-04-25T10:15:48.390Z,53.05
2018-04-25T10:18:16.556Z,53.16
2018-04-25T10:20:45.047Z,53.74
2018-04-25T10:23:13.245Z,53.44
2018-04-25T10:25:41.792Z,53.83
2018-04-25T10:28:10.305Z,54.12
2018-04-25T10:30:38.544Z,53.46
2018-04-25T10:33:07.063Z,52.72
2018-04-25T10:35:35.200Z,51.73
2018-04-25T10:38:03.677Z,50.11
2018-04-25T10:40:32.208Z,50.53
2018-04-25T10:43:00.744Z,49.32
2018-04-25T10:45:29.262Z,48.08
2018-04-25T10:47:57.427Z,47.99
2018-04-25T10:50:25.623Z,46.41
2018-04-25T10:52:54.235Z,45.72
2018-04-25T10:55:22.883Z,45.23
2018-04-25T10:57:51.371Z,46.81
2018-04-25T11:00:19.526Z,46.37
2018-04-25T11:02:47.706Z,44.97
2018-04-25T11:05:16.221Z,44.69
2018-04-25T11:07:44.703Z,44.62
2018-04-25T11:10:12.871Z,45.82
2018-04-25T11:12:41.591Z,45.20
2018-04-25T11:15:09.748Z,44.18
2018-04-25T11:17:38.033Z,44.15
2018-04-25T11:20:06.610Z,44.77
2018-04-25T11:22:34.799Z,43.61
2018-04-25T11:25:03.071Z,42.53
2018-04-25T11:27:31.308Z,42.53
2018-04-25T11:29:59.497Z,42.03
2018-04-25T11:32:27.944Z,42.56
2018-04-25T11:34:56.145Z,41.48
2018-04-25T11:37:24.644Z,41.43
2018-04-25T11:39:52.837Z,41.01
2018-04-25T11:42:21.637Z,40.81
2018-04-25T11:44:50.263Z,41.20
2018-04-25T11:47:18.488Z,42.33
2018-04-25T11:49:46.629Z,43.35
2018-04-25T11:52:14.792Z,44.61
2018-04-25T11:54:42.961Z,43.51
2018-04-25T11:57:11.644Z,42.93
2018-04-25T11:59:40.299Z,45.31
2018-04-25T12:02:08.751Z,42.79
2018-04-25T12:04:37.017Z,41.85
2018-04-25T12:07:05.603Z,41.14
2018-04-25T12:09:33.931Z,40.52
2018-04-25T12:12:02.092Z,41.11
2018-04-25T12:14:30.649Z,40.82
2018-04-25T12:16:59.319Z,39.98
2018-04-25T12:19:27.921Z,36.75
2018-04-25T12:21:56.570Z,35.52
2018-04-25T12:24:24.799Z,35.81
2018-04-25T12:26:52.911Z,35.85
2018-04-25T12:29:21.079Z,35.49
2018-04-25T12:31:49.359Z,35.52
2018-04-25T12:34:17.882Z,35.70
2018-04-25T12:36:46.436Z,36.15
2018-04-25T12:39:14.924Z,35.94
2018-04-25T12:41:43.580Z,35.15
2018-04-25T12:44:11.952Z,33.36
2018-04-25T12:46:40.579Z,35.33
2018-04-25T12:49:08.905Z,34.23
2018-04-25T12:51:37.557Z,34.74
2018-04-25T12:54:06.064Z,33.93
2018-04-25T12:56:34.234Z,35.17
2018-04-25T12:59:02.396Z,35.18
2018-04-25T13:01:30.567Z,35.11
2018-04-25T13:03:59.041Z,34.85
2018-04-25T13:06:27.505Z,33.69
2018-04-25T13:08:55.698Z,34.14
2018-04-25T13:11:24.177Z,34.24
2018-04-25T13:13:52.340Z,34.26
2018-04-25T13:16:20.536Z,32.29
2018-04-25T13:18:48.691Z,33.99
2018-04-25T13:21:16.847Z,35.07
2018-04-25T13:23:45.032Z,34.40
2018-04-25T13:26:13.799Z,33.65
2018-04-25T13:28:41.986Z,34.65
2018-04-25T13:31:10.519Z,32.92
2018-04-25T13:33:39.151Z,32.75
2018-04-25T13:36:07.619Z,34.30
2018-04-25T13:38:35.788Z,34.33
2018-04-25T13:41:03.941Z,34.38
2018-04-25T13:43:32.683Z,34.91
2018-04-25T13:46:01.261Z,33.28
2018-04-25T13:48:29.853Z,34.95
2018-04-25T13:50:58.012Z,35.05
2018-04-25T13:53:26.289Z,34.94
2018-04-25T13:55:54.456Z,33.81
2018-04-25T13:58:22.603Z,35.34
2018-04-25T14:00:50.839Z,33.38
2018-04-25T14:03:19.058Z,33.34
2018-04-25T14:05:47.234Z,32.87
2018-04-25T14:08:15.377Z,32.92
2018-04-25T14:10:43.535Z,32.41
2018-04-25T14:13:12.195Z,31.92
2018-04-25T14:15:40.792Z,31.27
2018-04-25T14:18:08.951Z,31.12
2018-04-25T14:20:37.357Z,32.63
2018-04-25T14:23:05.576Z,32.35
2018-04-25T14:25:34.083Z,30.57
2018-04-25T14:28:02.755Z,31.05
2018-04-25T14:30:31.170Z,30.87
2018-04-25T14:32:59.315Z,31.04
2018-04-25T14:35:28.100Z,30.53
2018-04-25T14:37:56.705Z,30.34
2018-04-25T14:40:25.393Z,30.74
2018-04-25T14:42:53.855Z,28.40
2018-04-25T14:45:22.035Z,29.21
2018-04-25T14:47:50.409Z,29.56
2018-04-25T14:50:18.613Z,29.00
2018-04-25T14:52:46.980Z,30.39
2018-04-25T14:55:15.250Z,29.80
2018-04-25T14:57:43.445Z,31.81
2018-04-25T15:00:11.651Z,29.58
2018-04-25T15:02:40.309Z,29.13
2018-04-25T15:05:08.444Z,29.68
2018-04-25T15:07:36.613Z,30.96
2018-04-25T15:10:05.388Z,32.17
2018-04-25T15:12:34.102Z,32.15
2018-04-25T15:15:02.649Z,31.96
2018-04-25T15:17:30.830Z,32.06
2018-04-25T15:19:58.982Z,32.09
2018-04-25T15:22:27.530Z,31.84
2018-04-25T15:24:55.916Z,31.57
2018-04-25T15:27:24.061Z,32.09
2018-04-25T15:29:52.237Z,31.04
2018-04-25T15:32:20.448Z,32.50
2018-04-25T15:34:49.031Z,32.96
2018-04-25T15:37:17.238Z,32.61
2018-04-25T15:39:45.390Z,34.52
2018-04-25T15:42:13.561Z,34.86
2018-04-25T15:44:42.101Z,34.85
2018-04-25T15:47:10.692Z,34.23
2018-04-25T15:49:39.193Z,34.08
2018-04-25T15:52:07.390Z,34.33
2018-04-25T15:54:35.553Z,35.17
2018-04-25T15:57:04.211Z,34.35
2018-04-25T15:59:32.787Z,34.80
2018-04-25T16:02:01.006Z,33.63
2018-04-25T16:04:29.529Z,35.04
2018-04-25T16:06:58.124Z,34.92
2018-04-25T16:09:27.636Z,32.85
2018-04-25T16:11:55.797Z,31.75
2018-04-25T16:14:24.372Z,33.68
2018-04-25T16:16:52.506Z,33.98
2018-04-25T16:19:21.029Z,33.59
2018-04-25T16:21:49.623Z,33.95
2018-04-25T16:24:18.320Z,35.76
2018-04-25T16:26:46.803Z,38.01
2018-04-25T16:29:15.241Z,39.22
2018-04-25T16:31:43.400Z,40.16
2018-04-25T16:34:11.585Z,40.57
2018-04-25T16:36:40.308Z,41.08
2018-04-25T16:39:08.464Z,41.38
2018-04-25T16:41:36.605Z,42.11
2018-04-25T16:44:04.789Z,42.38
2018-04-25T16:46:33.063Z,42.99
2018-04-25T16:49:01.543Z,43.36
2018-04-25T16:51:30.071Z,43.68
2018-04-25T16:53:58.656Z,43.50
2018-04-25T16:56:26.802Z,43.75
2018-04-25T16:58:55.219Z,43.24
2018-04-25T17:01:23.467Z,44.07
2018-04-25T17:03:52.170Z,43.88
2018-04-25T17:06:20.752Z,44.22
2018-04-25T17:08:48.901Z,44.38
2018-04-25T17:11:17.078Z,44.26
2018-04-25T17:13:45.264Z,45.71
2018-04-25T17:16:13.443Z,45.29
2018-04-25T17:18:41.976Z,45.83
2018-04-25T17:21:10.128Z,46.04
2018-04-25T17:23:38.678Z,46.10
2018-04-25T17:26:06.835Z,45.90
2018-04-25T17:28:35.032Z,45.99
2018-04-25T17:31:03.190Z,46.23
2018-04-25T17:33:31.389Z,46.45
2018-04-25T17:35:59.619Z,47.31
2018-04-25T17:38:28.344Z,47.57
2018-04-25T17:40:56.508Z,48.14
2018-04-25T17:43:24.887Z,48.71
2018-04-25T17:45:53.063Z,48.14
2018-04-25T17:48:21.212Z,48.71
2018-04-25T17:50:49.517Z,49.53
2018-04-25T17:53:17.724Z,48.75
2018-04-25T17:55:45.892Z,49.32
2018-04-25T17:58:14.265Z,49.73
2018-04-25T18:00:42.585Z,50.25
2018-04-25T18:03:10.780Z,50.39
2018-04-25T18:05:38.957Z,50.27
2018-04-25T18:08:07.110Z,50.52
2018-04-25T18:10:35.686Z,50.77
2018-04-25T18:13:04.318Z,51.04
2018-04-25T18:15:32.796Z,51.27
2018-04-25T18:18:00.975Z,51.88
2018-04-25T18:20:29.220Z,51.54
2018-04-25T18:22:58.823Z,51.68
2018-04-25T18:25:26.962Z,51.94
2018-04-25T18:27:55.611Z,52.04
2018-04-25T18:30:23.787Z,52.22
2018-04-25T18:32:52.126Z,52.39
2018-04-25T18:35:20.306Z,52.51
2018-04-25T18:37:48.815Z,53.00
2018-04-25T18:40:16.973Z,53.48
2018-04-25T18:42:45.121Z,54.13
2018-04-25T18:45:13.282Z,53.81
2018-04-25T18:47:42.129Z,54.06
2018-04-25T18:50:10.334Z,54.40
2018-04-25T18:52:38.982Z,54.56
2018-04-25T18:55:07.478Z,54.42
2018-04-25T18:57:36.045Z,53.85
2018-04-25T19:00:04.207Z,53.85
2018-04-25T19:02:32.399Z,54.40
2018-04-25T19:05:00.564Z,54.73
2018-04-25T19:07:29.043Z,55.35
2018-04-25T19:09:57.229Z,54.30
2018-04-25T19:12:25.404Z,54.68
2018-04-25T19:14:53.608Z,54.94
2018-04-25T19:17:21.777Z,55.35
2018-04-25T19:19:49.953Z,55.78
2018-04-25T19:22:18.464Z,55.43
2018-04-25T19:24:46.676Z,55.70
2018-04-25T19:27:14.833Z,55.84
2018-04-25T19:29:43.048Z,55.29
2018-04-25T19:32:11.258Z,55.55
2018-04-25T19:34:39.716Z,55.37
2018-04-25T19:37:07.928Z,55.03
2018-04-25T19:39:36.296Z,55.57
2018-04-25T19:42:04.517Z,55.93
2018-04-25T19:44:32.699Z,55.38
2018-04-25T19:47:00.902Z,56.13
2018-04-25T19:49:29.052Z,55.80
2018-04-25T19:51:57.587Z,55.59
2018-04-25T19:54:25.786Z,55.46
2018-04-25T19:56:54.038Z,55.33
2018-04-25T19:59:22.507Z,55.51
2018-04-25T20:01:50.913Z,56.04
2018-04-25T20:04:19.105Z,55.84
2018-04-25T20:06:47.261Z,56.09
2018-04-25T20:09:15.468Z,56.04
2018-04-25T20:11:43.637Z,56.24
2018-04-25T20:14:11.828Z,56.98
2018-04-25T20:16:40.413Z,56.16
2018-04-25T20:19:08.948Z,56.61
2018-04-25T20:21:37.142Z,56.33
2018-04-25T20:24:05.518Z,56.38
2018-04-25T20:26:34.065Z,55.81
2018-04-25T20:29:02.488Z,56.07
2018-04-25T20:31:31.028Z,56.23
2018-04-25T20:34:00.641Z,56.64
2018-04-25T20:36:29.067Z,57.43
2018-04-25T20:38:57.575Z,56.95
2018-04-25T20:41:26.105Z,56.83
2018-04-25T20:43:54.474Z,56.46
2018-04-25T20:46:22.922Z,56.53
2018-04-25T20:48:51.482Z,56.64
2018-04-25T20:51:20.005Z,56.87
2018-04-25T20:53:48.567Z,57.52
2018-04-25T20:56:17.029Z,57.70
2018-04-25T20:58:45.599Z,56.89
2018-04-25T21:01:14.106Z,57.21
2018-04-25T21:03:42.601Z,57.22
2018-04-25T21:06:11.155Z,58.21
2018-04-25T21:08:39.494Z,58.38
2018-04-25T21:11:08.103Z,58.00
2018-04-25T21:13:36.610Z,57.31
2018-04-25T21:16:05.126Z,58.04
2018-04-25T21:18:33.632Z,58.78
2018-04-25T21:21:02.127Z,59.02
2018-04-25T21:23:30.740Z,60.23
2018-04-25T21:25:59.236Z,61.52
2018-04-25T21:28:27.732Z,61.71
2018-04-25T21:30:55.885Z,62.57
2018-04-25T21:33:24.338Z,64.34
2018-04-25T21:35:52.808Z,64.75
2018-04-25T21:38:21.358Z,63.06
2018-04-25T21:40:49.827Z,61.97
2018-04-25T21:43:18.283Z,61.72
2018-04-25T21:45:46.817Z,62.60
2018-04-25T21:48:15.289Z,61.81
2018-04-25T21:50:43.834Z,61.04
2018-04-25T21:53:12.357Z,62.17
2018-04-25T21:55:40.573Z,63.52
2018-04-25T21:58:08.722Z,64.67
2018-04-25T22:00:37.279Z,64.35
2018-04-25T22:03:05.749Z,64.61
2018-04-25T22:05:34.228Z,65.93
2018-04-25T22:08:02.706Z,65.55
2018-04-25T22:10:31.203Z,65.07
2018-04-25T22:12:59.741Z,66.30
2018-04-25T22:15:28.235Z,67.14
2018-04-25T22:17:56.743Z,68.23
2018-04-25T22:20:24.951Z,68.48
2018-04-25T22:22:53.507Z,67.83
2018-04-25T22:25:22.028Z,68.31
2018-04-25T22:27:50.555Z,68.82
2018-04-25T22:30:18.971Z,68.30
2018-04-25T22:32:47.481Z,68.44
2018-04-25T22:35:16.057Z,69.13
2018-04-25T22:37:44.675Z,68.74
2018-04-25T22:40:13.275Z,67.58
2018-04-25T22:42:41.529Z,67.83
2018-04-25T22:45:10.285Z,67.13
2018-04-25T22:47:38.804Z,65.97
2018-04-25T22:50:07.296Z,67.41
2018-04-25T22:52:35.781Z,66.62
2018-04-25T22:55:04.223Z,66.80
2018-04-25T22:57:32.697Z,65.98
2018-04-25T23:00:02.364Z,66.28
2018-04-25T23:02:30.924Z,66.18
2018-04-25T23:04:59.068Z,65.37
2018-04-25T23:07:27.619Z,65.46
2018-04-25T23:09:56.075Z,64.24
2018-04-25T23:12:24.626Z,65.33
2018-04-25T23:14:53.113Z,65.18
2018-04-25T23:17:21.606Z,65.03
2018-04-25T23:19:50.182Z,65.57
2018-04-25T23:22:18.674Z,64.39
2018-04-25T23:24:48.156Z,64.39
2018-04-25T23:27:16.435Z,64.91
2018-04-25T23:29:45.001Z,64.51
2018-04-25T23:32:13.524Z,64.98
2018-04-25T23:34:42.202Z,64.82
2018-04-25T23:37:10.426Z,64.45
2018-04-25T23:39:38.608Z,65.92
2018-04-25T23:42:06.804Z,66.26
2018-04-25T23:44:35.244Z,66.56
2018-04-25T23:47:03.869Z,67.55
2018-04-25T23:49:32.349Z,68.21
2018-04-25T23:52:00.816Z,68.46
2018-04-25T23:54:29.352Z,68.32
2018-04-25T23:56:58.660Z,70.06
2018-04-25T23:59:27.135Z,70.72
