createdAt,value
2022-08-22T00:02:34.823Z,13.90
2022-08-22T00:02:49.934Z,16.30
2022-08-22T00:02:58.382Z,16.40
2022-08-22T00:06:16.530Z,13.80
2022-08-22T00:09:58.376Z,13.80
2022-08-22T00:13:45.853Z,13.70
2022-08-22T00:17:36.636Z,13.60
2022-08-22T00:21:23.245Z,13.60
2022-08-22T00:25:25.768Z,13.50
2022-08-22T00:29:09.328Z,13.50
2022-08-22T00:32:59.344Z,13.40
2022-08-22T00:36:59.380Z,13.40
2022-08-22T00:40:50.335Z,13.30
2022-08-22T00:44:44.497Z,13.30
2022-08-22T00:48:47.912Z,13.20
2022-08-22T00:52:38.209Z,13.10
2022-08-22T00:56:42.561Z,13.10
2022-08-22T01:00:28.381Z,13.10
2022-08-22T01:04:14.517Z,13.10
2022-08-22T01:07:59.421Z,13.10
2022-08-22T01:11:44.058Z,13.10
2022-08-22T01:15:26.959Z,13.00
2022-08-22T01:19:14.463Z,13.00
2022-08-22T01:23:15.073Z,13.00
2022-08-22T01:26:59.791Z,13.00
2022-08-22T01:31:04.514Z,13.10
2022-08-22T01:35:05.462Z,13.10
2022-08-22T01:39:10.510Z,13.10
2022-08-22T01:42:55.230Z,13.10
2022-08-22T01:46:40.745Z,13.20
2022-08-22T01:50:25.565Z,13.20
2022-08-22T01:54:10.360Z,13.20
2022-08-22T01:57:53.103Z,13.20
2022-08-22T02:01:58.776Z,13.20
2022-08-22T02:05:46.721Z,13.20
2022-08-22T02:09:28.423Z,13.20
2022-08-22T02:13:23.228Z,13.20
2022-08-22T02:17:13.385Z,13.20
2022-08-22T02:21:12.459Z,13.20
2022-08-22T02:24:54.181Z,13.20
2022-08-22T02:28:56.578Z,13.20
2022-08-22T02:32:42.279Z,13.20
2022-08-22T02:36:26.816Z,13.20
2022-08-22T02:40:41.072Z,13.20
2022-08-22T02:44:33.420Z,13.10
2022-08-22T02:48:32.531Z,13.10
2022-08-22T02:52:29.029Z,13.10
2022-08-22T02:56:15.680Z,13.10
2022-08-22T03:00:30.654Z,13.10
2022-08-22T03:04:33.143Z,13.10
2022-08-22T03:08:25.440Z,13.10
2022-08-22T03:12:10.325Z,13.20
2022-08-22T03:15:59.636Z,13.30
2022-08-22T03:20:02.027Z,13.20
2022-08-22T03:24:07.153Z,13.20
2022-08-22T03:27:54.529Z,13.20
2022-08-22T03:31:36.237Z,13.30
2022-08-22T03:35:36.881Z,13.30
2022-08-22T03:39:19.178Z,13.30
2022-08-22T03:43:13.189Z,13.20
2022-08-22T03:47:04.160Z,13.20
2022-08-22T03:50:48.905Z,13.10
2022-08-22T03:54:39.863Z,13.10
2022-08-22T03:58:30.894Z,13.00
2022-08-22T04:02:41.970Z,12.90
2022-08-22T04:06:40.473Z,12.90
2022-08-22T04:10:41.164Z,12.90
2022-08-22T04:14:41.652Z,12.80
2022-08-22T04:18:41.940Z,12.80
2022-08-22T04:22:26.839Z,12.80
2022-08-22T04:26:12.198Z,12.80
2022-08-22T04:29:54.527Z,12.70
2022-08-22T04:33:51.213Z,12.70
2022-08-22T04:37:39.102Z,12.70
2022-08-22T04:41:24.826Z,12.70
2022-08-22T04:45:10.685Z,12.60
2022-08-22T04:48:54.013Z,12.60
2022-08-22T04:52:39.461Z,12.50
2022-08-22T04:56:29.587Z,12.50
2022-08-22T05:00:11.879Z,12.50
2022-08-22T05:03:58.942Z,12.70
2022-08-22T05:07:44.407Z,12.80
2022-08-22T05:11:26.184Z,13.00
2022-08-22T05:15:16.244Z,13.10
2022-08-22T05:19:16.145Z,13.30
2022-08-22T05:22:59.802Z,13.40
2022-08-22T05:26:42.361Z,13.40
2022-08-22T05:30:25.417Z,13.50
2022-08-22T05:34:17.308Z,13.60
2022-08-22T05:37:59.330Z,13.70
2022-08-22T05:41:41.638Z,13.80
2022-08-22T05:45:23.546Z,14.00
2022-08-22T05:49:05.299Z,14.20
2022-08-22T05:53:08.940Z,14.30
2022-08-22T05:56:53.093Z,14.50
2022-08-22T06:00:35.789Z,14.70
2022-08-22T06:04:22.224Z,14.80
2022-08-22T06:08:24.218Z,15.00
2022-08-22T06:12:22.116Z,15.10
2022-08-22T06:16:07.142Z,15.20
2022-08-22T06:19:51.179Z,15.30
2022-08-22T06:23:41.658Z,15.50
2022-08-22T06:27:24.049Z,15.70
2022-08-22T06:31:06.292Z,16.00
2022-08-22T06:34:48.002Z,16.20
2022-08-22T06:38:33.306Z,16.50
2022-08-22T06:42:17.270Z,16.70
2022-08-22T06:45:58.977Z,17.00
2022-08-22T06:49:40.706Z,17.20
2022-08-22T06:53:31.535Z,17.40
2022-08-22T06:57:25.811Z,17.60
2022-08-22T07:01:14.940Z,17.80
2022-08-22T07:04:56.682Z,17.80
2022-08-22T07:08:39.282Z,17.90
2022-08-22T07:12:21.905Z,17.90
2022-08-22T07:16:05.350Z,17.90
2022-08-22T07:19:54.136Z,18.00
2022-08-22T07:23:40.584Z,18.10
2022-08-22T07:27:26.161Z,18.30
2022-08-22T07:31:11.332Z,18.60
2022-08-22T07:34:53.515Z,18.80
2022-08-22T07:38:37.590Z,18.80
2022-08-22T07:42:25.726Z,18.90
2022-08-22T07:46:10.390Z,18.90
2022-08-22T07:49:52.117Z,19.00
2022-08-22T07:53:40.112Z,19.00
2022-08-22T07:57:27.878Z,19.10
2022-08-22T08:01:10.248Z,19.10
2022-08-22T08:04:53.052Z,19.10
2022-08-22T08:08:39.217Z,19.10
2022-08-22T08:12:22.032Z,19.20
2022-08-22T08:16:04.523Z,19.70
2022-08-22T08:19:47.316Z,20.20
2022-08-22T08:23:29.473Z,20.60
2022-08-22T08:27:36.571Z,20.90
2022-08-22T08:31:29.149Z,21.20
2022-08-22T08:35:27.905Z,21.40
2022-08-22T08:39:12.586Z,21.30
2022-08-22T08:43:13.124Z,21.30
2022-08-22T08:47:13.954Z,21.20
2022-08-22T08:51:05.102Z,21.10
2022-08-22T08:54:55.016Z,20.90
2022-08-22T08:58:47.592Z,20.80
2022-08-22T09:02:51.557Z,20.80
2022-08-22T09:06:42.400Z,20.90
2022-08-22T09:10:30.083Z,21.10
2022-08-22T09:14:19.486Z,21.40
2022-08-22T09:18:01.236Z,21.60
2022-08-22T09:21:52.439Z,21.80
2022-08-22T09:25:38.535Z,21.80
2022-08-22T09:29:24.921Z,22.00
2022-08-22T09:33:09.832Z,22.10
2022-08-22T09:37:14.160Z,22.10
2022-08-22T09:41:02.392Z,22.00
2022-08-22T09:44:49.998Z,21.70
2022-08-22T09:48:38.355Z,21.50
2022-08-22T09:52:36.970Z,21.50
2022-08-22T09:56:20.384Z,21.40
2022-08-22T10:00:05.088Z,21.40
2022-08-22T10:03:46.780Z,21.30
2022-08-22T10:07:38.071Z,21.20
2022-08-22T10:11:23.807Z,21.10
2022-08-22T10:15:06.801Z,21.00
2022-08-22T10:18:53.918Z,21.00
2022-08-22T10:22:37.092Z,20.90
2022-08-22T10:26:26.887Z,20.70
2022-08-22T10:30:10.186Z,20.60
2022-08-22T10:33:54.890Z,20.60
2022-08-22T10:38:00.302Z,20.70
2022-08-22T10:41:54.300Z,20.90
2022-08-22T10:45:37.415Z,21.00
2022-08-22T10:49:22.478Z,21.20
2022-08-22T10:53:30.214Z,21.30
2022-08-22T10:57:21.012Z,21.50
2022-08-22T11:01:38.550Z,21.50
2022-08-22T11:05:04.610Z,21.60
2022-08-22T11:08:55.030Z,21.70
2022-08-22T11:12:41.508Z,21.60
2022-08-22T11:16:28.114Z,21.50
2022-08-22T11:20:16.570Z,21.50
2022-08-22T12:28:31.898Z,23.00
2022-08-22T12:32:50.881Z,22.70
2022-08-22T13:04:32.488Z,21.50
2022-08-22T13:08:29.963Z,22.10
2022-08-22T13:12:28.881Z,22.60
2022-08-22T13:16:13.073Z,23.20
2022-08-22T13:20:09.858Z,24.00
2022-08-22T13:23:53.369Z,24.40
2022-08-22T13:27:41.053Z,24.60
2022-08-22T13:31:38.425Z,24.60
2022-08-22T13:35:34.465Z,24.40
2022-08-22T13:39:16.450Z,23.80
2022-08-22T13:43:04.669Z,23.00
2022-08-22T13:47:13.081Z,22.50
2022-08-22T13:51:01.135Z,22.20
2022-08-22T13:54:57.790Z,22.00
2022-08-22T13:58:45.113Z,22.00
2022-08-22T14:02:43.356Z,22.30
2022-08-22T14:07:06.473Z,23.10
2022-08-22T14:10:52.218Z,23.40
2022-08-22T14:14:38.832Z,22.90
2022-08-22T14:18:30.387Z,22.50
2022-08-22T14:22:17.176Z,22.10
2022-08-22T14:25:59.372Z,21.80
2022-08-22T14:30:01.517Z,22.00
2022-08-22T14:33:51.131Z,22.70
2022-08-22T14:37:39.043Z,23.30
2022-08-22T14:41:26.656Z,23.90
2022-08-22T14:45:10.497Z,24.30
2022-08-22T14:49:28.841Z,24.50
2022-08-22T14:53:12.039Z,24.10
2022-08-22T14:56:54.190Z,23.80
2022-08-22T15:00:40.951Z,23.50
2022-08-22T15:04:38.046Z,23.20
2022-08-22T15:08:27.539Z,22.90
2022-08-22T15:12:29.381Z,22.50
2022-08-22T15:16:35.611Z,22.30
2022-08-22T15:20:35.633Z,22.20
2022-08-22T15:24:18.522Z,22.10
2022-08-22T15:28:05.079Z,22.00
2022-08-22T15:31:51.115Z,21.90
2022-08-22T15:35:33.483Z,21.90
2022-08-22T15:39:30.775Z,21.90
2022-08-22T15:43:35.044Z,21.90
2022-08-22T15:47:32.884Z,22.00
2022-08-22T15:51:37.766Z,22.10
2022-08-22T15:55:24.689Z,22.30
2022-08-22T15:59:20.338Z,22.60
2022-08-22T16:03:05.056Z,22.70
2022-08-22T16:06:50.695Z,22.70
2022-08-22T16:10:35.132Z,22.60
2022-08-22T16:14:45.231Z,22.40
2022-08-22T16:18:39.897Z,22.30
2022-08-22T16:22:21.762Z,22.20
2022-08-22T16:26:03.597Z,22.20
2022-08-22T16:29:46.051Z,22.00
2022-08-22T16:33:35.398Z,22.00
2022-08-22T16:37:44.010Z,22.00
2022-08-22T16:41:44.246Z,21.80
2022-08-22T16:45:44.668Z,21.70
2022-08-22T16:49:30.572Z,21.60
2022-08-22T16:53:21.465Z,21.60
2022-08-22T16:57:07.719Z,21.70
2022-08-22T17:00:58.035Z,21.80
2022-08-22T17:04:59.261Z,21.70
2022-08-22T17:09:14.546Z,21.70
2022-08-22T17:13:20.540Z,21.80
2022-08-22T17:17:27.150Z,21.90
2022-08-22T17:21:17.634Z,22.00
2022-08-22T17:25:24.173Z,22.00
2022-08-22T17:29:23.329Z,22.00
2022-08-22T17:33:11.049Z,22.00
2022-08-22T17:37:30.711Z,22.00
2022-08-22T17:41:19.387Z,21.90
2022-08-22T17:45:12.388Z,21.70
2022-08-22T17:49:11.292Z,21.70
2022-08-22T17:53:27.827Z,21.70
2022-08-22T17:57:23.512Z,21.70
2022-08-22T18:01:13.576Z,21.90
2022-08-22T18:05:19.510Z,22.00
2022-08-22T18:09:14.923Z,21.90
2022-08-22T18:13:12.546Z,21.80
2022-08-22T18:16:54.846Z,21.70
2022-08-22T18:21:00.834Z,21.60
2022-08-22T18:25:01.590Z,21.40
2022-08-22T18:28:54.892Z,21.40
2022-08-22T18:33:08.255Z,21.30
2022-08-22T18:37:12.812Z,21.20
2022-08-22T18:40:54.741Z,21.10
2022-08-22T18:44:37.534Z,20.90
2022-08-22T18:48:54.462Z,20.80
2022-08-22T18:52:41.787Z,20.70
2022-08-22T18:56:41.605Z,20.60
2022-08-22T19:00:39.133Z,20.60
2022-08-22T19:04:24.392Z,20.50
2022-08-22T19:08:36.905Z,20.50
2022-08-22T19:12:37.530Z,20.40
2022-08-22T19:16:41.903Z,20.30
2022-08-22T19:21:03.609Z,20.10
2022-08-22T19:25:18.362Z,20.10
2022-08-22T19:29:10.733Z,20.10
2022-08-22T19:32:59.015Z,20.00
2022-08-22T19:36:40.974Z,20.00
2022-08-22T19:40:50.238Z,20.00
2022-08-22T19:44:42.345Z,19.90
2022-08-22T19:48:33.371Z,19.90
2022-08-22T19:52:49.091Z,19.80
2022-08-22T19:57:10.197Z,19.80
2022-08-22T20:00:53.611Z,19.70
2022-08-22T20:04:54.997Z,19.70
2022-08-22T20:08:53.975Z,19.60
2022-08-22T20:13:05.727Z,19.40
2022-08-22T20:17:33.989Z,19.30
2022-08-22T20:21:55.532Z,19.10
2022-08-22T20:25:51.934Z,18.90
2022-08-22T20:29:35.007Z,18.70
2022-08-22T20:33:41.112Z,18.60
2022-08-22T20:37:44.973Z,18.50
2022-08-22T20:41:42.966Z,18.40
2022-08-22T20:45:24.969Z,18.30
2022-08-22T20:49:24.464Z,18.30
2022-08-22T20:53:16.888Z,18.20
2022-08-22T20:57:01.407Z,18.20
2022-08-22T21:00:45.567Z,18.20
2022-08-22T21:04:28.426Z,18.10
2022-08-22T21:08:26.471Z,18.00
2022-08-22T21:12:09.456Z,17.90
2022-08-22T21:15:56.957Z,17.80
2022-08-22T21:19:38.762Z,17.80
2022-08-22T21:23:20.663Z,17.70
2022-08-22T21:27:02.447Z,17.70
2022-08-22T21:30:48.394Z,17.70
2022-08-22T21:34:31.827Z,17.60
2022-08-22T21:38:16.559Z,17.60
2022-08-22T21:42:01.384Z,17.60
2022-08-22T21:45:43.767Z,17.70
2022-08-22T21:49:27.943Z,17.70
2022-08-22T21:53:16.682Z,17.80
2022-08-22T21:57:19.568Z,17.80
2022-08-22T22:01:02.958Z,17.80
2022-08-22T22:04:46.457Z,17.80
2022-08-22T22:08:29.261Z,17.60
2022-08-22T22:12:13.279Z,17.60
2022-08-22T22:15:55.241Z,17.70
2022-08-22T22:19:37.186Z,17.70
2022-08-22T22:23:19.658Z,17.70
2022-08-22T22:27:02.004Z,17.80
2022-08-22T22:30:44.227Z,17.80
2022-08-22T22:34:26.047Z,17.80
2022-08-22T22:38:08.189Z,17.70
2022-08-22T22:41:49.999Z,17.60
2022-08-22T22:45:31.803Z,17.60
2022-08-22T22:49:13.784Z,17.60
2022-08-22T22:52:55.672Z,17.70
2022-08-22T22:56:37.449Z,17.80
2022-08-22T23:00:20.151Z,17.90
2022-08-22T23:04:05.601Z,17.90
2022-08-22T23:07:47.835Z,17.90
2022-08-22T23:11:30.217Z,18.00
2022-08-22T23:15:12.405Z,18.00
2022-08-22T23:18:54.541Z,18.00
2022-08-22T23:22:36.352Z,18.10
2022-08-22T23:26:18.297Z,18.20
2022-08-22T23:30:00.168Z,18.30
2022-08-22T23:33:42.453Z,18.30
2022-08-22T23:37:24.329Z,18.40
2022-08-22T23:41:09.817Z,18.50
2022-08-22T23:44:51.939Z,18.60
2022-08-22T23:48:33.793Z,18.70
2022-08-22T23:52:15.650Z,18.80
2022-08-22T23:55:59.208Z,18.80
2022-08-22T23:59:46.393Z,18.90
