createdAt,value
2022-11-03T00:00:46.877Z,10.48
2022-11-03T00:03:09.765Z,10.15
2022-11-03T00:05:51.011Z,11.05
2022-11-03T00:08:13.696Z,10.95
2022-11-03T00:10:36.322Z,11.07
2022-11-03T00:12:58.980Z,11.98
2022-11-03T00:15:21.689Z,11.15
2022-11-03T00:17:46.620Z,11.38
2022-11-03T00:20:10.243Z,11.30
2022-11-03T00:22:33.870Z,11.57
2022-11-03T00:24:56.557Z,11.55
2022-11-03T00:27:19.209Z,11.93
2022-11-03T00:29:42.099Z,11.32
2022-11-03T00:32:04.989Z,11.23
2022-11-03T00:34:27.544Z,11.38
2022-11-03T00:36:50.774Z,11.02
2022-11-03T00:39:13.424Z,10.43
2022-11-03T00:41:36.299Z,11.40
2022-11-03T00:43:58.815Z,10.25
2022-11-03T00:46:22.705Z,10.15
2022-11-03T00:48:45.543Z,9.95
2022-11-03T00:51:09.763Z,9.87
2022-11-03T00:53:37.790Z,10.13
2022-11-03T00:56:01.285Z,9.82
2022-11-03T00:58:23.993Z,9.68
2022-11-03T01:00:46.704Z,10.00
2022-11-03T01:03:09.445Z,9.88
2022-11-03T01:05:51.147Z,10.30
2022-11-03T01:08:13.707Z,10.30
2022-11-03T01:10:37.515Z,10.00
2022-11-03T01:13:00.090Z,10.10
2022-11-03T01:15:22.618Z,10.80
2022-11-03T01:17:45.111Z,11.02
2022-11-03T01:20:08.419Z,11.65
2022-11-03T01:22:31.089Z,10.77
2022-11-03T01:24:53.820Z,10.95
2022-11-03T01:27:18.595Z,11.18
2022-11-03T01:29:41.857Z,10.93
2022-11-03T01:32:04.685Z,10.48
2022-11-03T01:34:27.206Z,10.77
2022-11-03T01:36:49.878Z,10.52
2022-11-03T01:39:14.556Z,10.20
2022-11-03T01:41:37.227Z,10.00
2022-11-03T01:44:08.565Z,9.93
2022-11-03T01:46:31.257Z,10.05
2022-11-03T01:49:04.570Z,9.93
2022-11-03T01:51:30.723Z,9.98
2022-11-03T01:53:56.648Z,10.18
2022-11-03T01:56:20.814Z,9.68
2022-11-03T01:58:49.341Z,10.43
2022-11-03T02:01:12.743Z,10.05
2022-11-03T02:03:40.867Z,10.60
2022-11-03T02:06:05.447Z,10.73
2022-11-03T02:08:36.676Z,10.68
2022-11-03T02:10:59.369Z,10.88
2022-11-03T02:13:25.655Z,11.10
2022-11-03T02:15:51.498Z,11.00
2022-11-03T02:18:16.214Z,9.95
2022-11-03T02:20:40.185Z,10.88
2022-11-03T02:23:21.938Z,10.18
2022-11-03T02:25:50.017Z,10.55
2022-11-03T02:28:15.900Z,11.13
2022-11-03T02:30:44.160Z,10.95
2022-11-03T02:33:28.243Z,10.77
2022-11-03T02:35:57.737Z,11.73
2022-11-03T02:38:21.829Z,11.30
2022-11-03T02:40:52.888Z,11.85
2022-11-03T02:43:17.382Z,11.32
2022-11-03T02:45:40.108Z,11.57
2022-11-03T02:48:04.685Z,10.98
2022-11-03T02:50:29.693Z,10.75
2022-11-03T02:52:52.709Z,11.35
2022-11-03T02:55:36.779Z,11.32
2022-11-03T02:58:11.473Z,11.98
2022-11-03T03:00:43.988Z,11.52
2022-11-03T03:03:10.222Z,11.85
2022-11-03T03:05:35.889Z,11.48
2022-11-03T03:08:06.485Z,12.10
2022-11-03T03:10:33.651Z,11.70
2022-11-03T03:12:58.798Z,11.15
2022-11-03T03:16:07.808Z,11.55
2022-11-03T03:18:49.615Z,11.57
2022-11-03T03:21:34.988Z,11.48
2022-11-03T03:24:01.196Z,12.25
2022-11-03T03:26:31.103Z,11.73
2022-11-03T03:29:02.062Z,11.68
2022-11-03T03:31:27.152Z,12.02
2022-11-03T03:33:59.681Z,11.48
2022-11-03T03:36:29.887Z,12.25
2022-11-03T03:38:58.988Z,12.38
2022-11-03T03:41:23.628Z,12.40
2022-11-03T03:43:46.603Z,12.73
2022-11-03T03:46:11.895Z,12.05
2022-11-03T03:48:34.783Z,11.77
2022-11-03T03:50:58.970Z,12.32
2022-11-03T03:53:21.399Z,12.02
2022-11-03T03:55:46.624Z,13.13
2022-11-03T03:58:12.909Z,12.80
2022-11-03T04:00:35.570Z,12.93
2022-11-03T04:02:58.904Z,13.18
2022-11-03T04:05:21.569Z,13.38
2022-11-03T04:07:49.806Z,13.93
2022-11-03T04:10:12.418Z,14.27
2022-11-03T04:12:53.544Z,14.15
2022-11-03T04:15:35.008Z,14.48
2022-11-03T04:18:16.419Z,13.68
2022-11-03T04:20:57.350Z,13.73
2022-11-03T04:23:20.151Z,14.52
2022-11-03T04:25:56.457Z,14.50
2022-11-03T04:28:41.059Z,13.95
2022-11-03T04:31:13.389Z,16.88
2022-11-03T04:33:36.075Z,14.70
2022-11-03T04:35:59.579Z,14.93
2022-11-03T04:38:23.691Z,17.52
2022-11-03T04:40:54.863Z,17.30
2022-11-03T04:43:19.378Z,17.92
2022-11-03T04:45:44.915Z,16.88
2022-11-03T04:48:13.136Z,15.40
2022-11-03T04:50:35.756Z,14.27
2022-11-03T04:52:59.149Z,14.60
2022-11-03T04:55:22.333Z,14.57
2022-11-03T04:57:45.257Z,14.13
2022-11-03T05:00:17.932Z,13.90
2022-11-03T05:02:40.627Z,13.32
2022-11-03T05:05:14.650Z,14.07
2022-11-03T05:07:37.229Z,13.70
2022-11-03T05:10:00.896Z,14.63
2022-11-03T05:12:23.577Z,14.73
2022-11-03T05:14:46.597Z,15.68
2022-11-03T05:17:28.868Z,15.77
2022-11-03T05:20:00.141Z,14.35
2022-11-03T05:22:24.355Z,14.53
2022-11-03T05:24:46.949Z,14.15
2022-11-03T05:27:16.433Z,15.05
2022-11-03T05:29:39.899Z,15.48
2022-11-03T05:32:11.506Z,14.77
2022-11-03T05:34:46.294Z,14.53
2022-11-03T05:37:26.819Z,14.68
2022-11-03T05:39:51.020Z,15.20
2022-11-03T05:42:22.270Z,17.27
2022-11-03T05:44:45.601Z,15.73
2022-11-03T05:47:37.487Z,22.17
2022-11-03T05:50:11.052Z,15.07
2022-11-03T05:52:34.547Z,18.15
2022-11-03T05:54:59.365Z,15.68
2022-11-03T05:57:22.041Z,15.60
2022-11-03T05:59:47.326Z,15.37
2022-11-03T06:02:41.708Z,15.38
2022-11-03T06:05:19.063Z,14.63
2022-11-03T06:07:41.727Z,14.63
2022-11-03T06:10:21.267Z,15.25
2022-11-03T06:12:43.890Z,14.23
2022-11-03T06:15:22.115Z,13.23
2022-11-03T06:17:44.785Z,11.98
2022-11-03T06:20:16.835Z,11.07
2022-11-03T06:22:39.407Z,10.32
2022-11-03T06:25:21.095Z,10.70
2022-11-03T06:27:43.922Z,10.40
2022-11-03T06:30:34.221Z,9.52
2022-11-03T06:33:02.061Z,10.00
2022-11-03T06:35:25.573Z,11.15
2022-11-03T06:37:48.303Z,9.98
2022-11-03T06:40:11.155Z,10.50
2022-11-03T06:42:34.242Z,9.00
2022-11-03T06:44:56.959Z,9.55
2022-11-03T06:47:25.492Z,8.20
2022-11-03T06:49:54.104Z,7.90
2022-11-03T06:52:26.150Z,8.90
2022-11-03T06:54:51.500Z,8.10
2022-11-03T06:57:14.734Z,8.18
2022-11-03T06:59:37.631Z,8.95
2022-11-03T07:02:00.908Z,8.00
2022-11-03T07:04:29.945Z,8.45
2022-11-03T07:06:53.779Z,8.68
2022-11-03T07:09:22.427Z,7.25
2022-11-03T07:11:50.151Z,7.95
2022-11-03T07:14:16.510Z,7.40
2022-11-03T07:16:45.167Z,7.65
2022-11-03T07:19:26.637Z,7.50
2022-11-03T07:22:04.752Z,7.10
2022-11-03T07:24:31.415Z,7.53
2022-11-03T07:27:36.670Z,7.70
2022-11-03T07:30:08.358Z,7.70
2022-11-03T07:32:34.153Z,8.30
2022-11-03T07:35:46.969Z,7.55
2022-11-03T07:38:18.052Z,8.07
2022-11-03T07:40:41.006Z,8.57
2022-11-03T07:43:38.978Z,9.32
2022-11-03T07:46:03.877Z,9.98
2022-11-03T07:48:33.827Z,9.57
2022-11-03T07:50:59.384Z,9.73
2022-11-03T07:53:30.892Z,9.03
2022-11-03T07:55:56.530Z,10.40
2022-11-03T07:58:23.460Z,10.18
2022-11-03T08:00:47.462Z,10.43
2022-11-03T08:03:28.634Z,10.45
2022-11-03T08:05:51.421Z,10.45
2022-11-03T08:08:14.030Z,11.23
2022-11-03T08:10:37.053Z,11.07
2022-11-03T08:12:59.606Z,10.48
2022-11-03T08:15:22.170Z,12.85
2022-11-03T08:17:45.112Z,10.77
2022-11-03T08:20:08.112Z,14.60
2022-11-03T08:22:30.908Z,12.27
2022-11-03T08:24:53.592Z,12.13
2022-11-03T08:27:16.236Z,11.90
2022-11-03T08:29:39.084Z,12.57
2022-11-03T08:32:01.578Z,13.70
2022-11-03T08:34:25.097Z,12.82
2022-11-03T08:36:47.988Z,13.82
2022-11-03T08:39:10.765Z,13.40
2022-11-03T08:41:33.988Z,13.77
2022-11-03T08:43:56.709Z,13.80
2022-11-03T08:46:19.275Z,13.80
2022-11-03T08:48:41.961Z,13.77
2022-11-03T08:51:05.135Z,13.10
2022-11-03T08:53:28.012Z,14.70
2022-11-03T08:55:50.829Z,14.00
2022-11-03T08:58:13.952Z,14.60
2022-11-03T09:00:40.695Z,13.95
2022-11-03T09:03:04.046Z,13.82
2022-11-03T09:05:26.818Z,14.35
2022-11-03T09:10:35.698Z,13.70
2022-11-03T09:13:03.530Z,13.88
2022-11-03T09:15:26.507Z,13.98
2022-11-03T09:17:49.501Z,14.38
2022-11-03T09:20:14.748Z,14.82
2022-11-03T09:22:37.329Z,14.73
2022-11-03T09:24:59.915Z,13.48
2022-11-03T09:27:22.684Z,14.05
2022-11-03T09:30:11.631Z,14.15
2022-11-03T09:32:29.019Z,13.23
2022-11-03T09:34:51.958Z,13.60
2022-11-03T09:37:14.823Z,13.65
2022-11-03T09:39:37.631Z,13.52
2022-11-03T09:42:00.746Z,13.77
2022-11-03T09:44:24.425Z,14.82
2022-11-03T09:46:48.206Z,14.13
2022-11-03T09:49:15.439Z,14.52
2022-11-03T09:51:38.262Z,13.85
2022-11-03T09:54:04.182Z,14.90
2022-11-03T09:56:27.380Z,14.27
2022-11-03T09:58:54.225Z,14.82
2022-11-03T10:01:17.963Z,14.10
2022-11-03T10:03:42.443Z,14.43
2022-11-03T10:06:10.961Z,15.55
2022-11-03T10:08:39.947Z,14.68
2022-11-03T10:11:06.375Z,14.55
2022-11-03T10:13:36.470Z,14.82
2022-11-03T10:16:01.391Z,14.98
2022-11-03T10:18:24.620Z,14.55
2022-11-03T10:20:47.463Z,14.57
2022-11-03T10:23:10.265Z,14.32
2022-11-03T10:25:40.444Z,15.73
2022-11-03T10:28:25.370Z,15.23
2022-11-03T10:31:09.988Z,15.68
2022-11-03T10:33:33.737Z,14.80
2022-11-03T10:35:58.834Z,15.13
2022-11-03T10:38:33.221Z,16.15
2022-11-03T10:40:55.953Z,16.05
2022-11-03T10:43:18.652Z,15.32
2022-11-03T10:45:41.430Z,16.35
2022-11-03T10:48:08.279Z,15.98
2022-11-03T10:50:30.988Z,16.38
2022-11-03T10:52:54.582Z,16.80
2022-11-03T10:55:22.226Z,17.25
2022-11-03T10:57:52.829Z,17.40
2022-11-03T11:00:17.723Z,16.95
2022-11-03T11:02:42.848Z,16.08
2022-11-03T11:05:15.082Z,16.90
2022-11-03T11:07:43.104Z,16.15
2022-11-03T11:10:07.989Z,16.08
2022-11-03T11:12:30.933Z,14.60
2022-11-03T11:14:55.412Z,13.93
2022-11-03T11:17:42.180Z,14.80
2022-11-03T11:20:21.504Z,14.38
2022-11-03T11:22:45.146Z,14.07
2022-11-03T11:25:07.924Z,14.30
2022-11-03T11:27:33.031Z,14.75
2022-11-03T11:29:55.857Z,15.23
2022-11-03T11:32:37.166Z,15.63
2022-11-03T11:35:00.166Z,15.73
2022-11-03T11:37:23.016Z,15.88
2022-11-03T11:39:45.732Z,15.82
2022-11-03T11:42:14.198Z,15.85
2022-11-03T11:44:39.749Z,15.45
2022-11-03T11:47:02.339Z,15.07
2022-11-03T11:49:26.414Z,17.23
2022-11-03T11:51:49.194Z,16.08
2022-11-03T11:54:18.395Z,15.60
2022-11-03T11:56:43.953Z,17.02
2022-11-03T11:59:20.182Z,17.20
2022-11-03T12:01:52.286Z,15.63
2022-11-03T12:04:20.546Z,15.88
2022-11-03T12:09:20.657Z,16.80
2022-11-03T12:11:55.497Z,16.35
2022-11-03T12:14:39.037Z,15.55
2022-11-03T12:17:14.690Z,16.30
2022-11-03T12:19:46.833Z,15.95
2022-11-03T12:22:11.100Z,16.25
2022-11-03T12:24:33.812Z,15.10
2022-11-03T12:26:57.241Z,16.85
2022-11-03T12:29:19.922Z,16.35
2022-11-03T12:31:42.570Z,15.82
2022-11-03T12:34:05.183Z,17.00
2022-11-03T12:36:28.061Z,15.35
2022-11-03T12:38:51.187Z,16.23
2022-11-03T12:41:24.654Z,16.85
2022-11-03T12:43:52.080Z,18.15
2022-11-03T12:46:16.663Z,16.65
2022-11-03T12:48:44.089Z,16.92
2022-11-03T12:51:07.193Z,16.35
2022-11-03T12:53:30.074Z,16.38
2022-11-03T12:55:53.172Z,15.55
2022-11-03T12:58:16.464Z,16.02
2022-11-03T13:00:39.525Z,16.10
2022-11-03T13:03:02.579Z,16.20
2022-11-03T13:05:25.926Z,16.85
2022-11-03T13:07:49.021Z,16.10
2022-11-03T13:10:11.598Z,16.45
2022-11-03T13:12:35.366Z,16.27
2022-11-03T13:14:59.499Z,16.27
2022-11-03T13:17:22.201Z,17.50
2022-11-03T13:19:46.471Z,16.15
2022-11-03T13:22:09.171Z,16.20
2022-11-03T13:24:31.897Z,17.25
2022-11-03T13:26:54.523Z,16.75
2022-11-03T13:29:17.138Z,17.73
2022-11-03T13:31:39.879Z,16.83
2022-11-03T13:34:02.829Z,18.48
2022-11-03T13:36:25.532Z,18.30
2022-11-03T13:38:48.545Z,16.83
2022-11-03T13:41:11.479Z,16.00
2022-11-03T13:43:34.288Z,16.75
2022-11-03T13:46:02.543Z,17.15
2022-11-03T13:51:12.101Z,16.85
2022-11-03T13:56:23.423Z,17.58
2022-11-03T14:01:29.540Z,17.70
2022-11-03T14:06:35.810Z,18.77
2022-11-03T14:09:00.534Z,18.88
2022-11-03T14:11:42.020Z,17.40
2022-11-03T14:14:05.149Z,17.42
2022-11-03T14:16:27.967Z,17.58
2022-11-03T14:18:50.903Z,17.40
2022-11-03T14:21:13.543Z,18.00
2022-11-03T14:23:36.188Z,18.15
2022-11-03T14:26:13.085Z,17.05
2022-11-03T14:28:41.434Z,17.42
2022-11-03T14:31:05.581Z,16.75
2022-11-03T14:33:28.270Z,17.35
2022-11-03T14:35:50.871Z,16.38
2022-11-03T14:38:13.525Z,17.48
2022-11-03T14:40:54.613Z,18.27
2022-11-03T14:43:17.471Z,17.25
2022-11-03T14:45:42.566Z,18.35
2022-11-03T14:48:06.352Z,18.75
2022-11-03T14:50:29.407Z,18.63
2022-11-03T14:52:54.950Z,17.83
2022-11-03T14:55:19.832Z,19.50
2022-11-03T14:57:42.772Z,18.83
2022-11-03T15:00:06.019Z,18.23
2022-11-03T15:02:28.820Z,17.98
2022-11-03T15:04:51.521Z,17.60
2022-11-03T15:07:14.164Z,18.27
2022-11-03T15:09:58.359Z,17.73
2022-11-03T15:12:21.091Z,17.40
2022-11-03T15:14:43.575Z,18.45
2022-11-03T15:17:06.155Z,18.20
2022-11-03T15:19:28.931Z,18.58
2022-11-03T15:21:51.506Z,18.02
2022-11-03T15:26:56.484Z,18.88
2022-11-03T15:29:19.138Z,18.30
2022-11-03T15:31:47.252Z,18.42
2022-11-03T15:34:10.876Z,18.25
2022-11-03T15:36:33.498Z,18.08
2022-11-03T15:38:55.925Z,17.48
2022-11-03T15:41:19.559Z,16.02
2022-11-03T15:43:47.833Z,16.20
2022-11-03T15:46:10.933Z,14.65
2022-11-03T15:48:34.650Z,15.95
2022-11-03T15:50:57.561Z,15.85
2022-11-03T15:53:20.159Z,16.88
2022-11-03T15:55:42.804Z,18.15
2022-11-03T15:58:05.980Z,17.60
2022-11-03T16:00:28.794Z,18.80
2022-11-03T16:02:51.846Z,18.02
2022-11-03T16:05:14.964Z,20.05
2022-11-03T16:07:37.562Z,19.73
2022-11-03T16:10:00.416Z,19.77
2022-11-03T16:12:24.334Z,19.30
2022-11-03T16:14:46.906Z,18.98
2022-11-03T16:17:09.427Z,20.55
2022-11-03T16:19:32.043Z,20.08
2022-11-03T16:21:54.542Z,20.65
2022-11-03T16:24:17.507Z,21.45
2022-11-03T16:26:40.150Z,19.02
2022-11-03T16:29:02.746Z,18.13
2022-11-03T16:31:25.407Z,18.98
2022-11-03T16:33:48.028Z,19.65
2022-11-03T16:36:10.568Z,18.02
2022-11-03T16:38:33.398Z,17.98
2022-11-03T16:40:56.673Z,19.10
2022-11-03T16:43:19.315Z,18.65
2022-11-03T16:45:42.027Z,17.63
2022-11-03T16:48:06.520Z,18.35
2022-11-03T16:50:29.783Z,17.98
2022-11-03T16:52:52.561Z,18.38
2022-11-03T16:55:17.035Z,18.70
2022-11-03T16:57:39.742Z,19.92
2022-11-03T17:00:02.879Z,17.63
2022-11-03T17:02:28.257Z,18.08
2022-11-03T17:04:50.838Z,18.98
2022-11-03T17:07:13.431Z,19.30
2022-11-03T17:09:36.052Z,18.20
2022-11-03T17:11:58.816Z,20.47
2022-11-03T17:14:21.308Z,19.30
2022-11-03T17:16:46.728Z,18.85
2022-11-03T17:19:09.479Z,18.58
2022-11-03T17:21:32.074Z,19.77
2022-11-03T17:24:00.234Z,19.70
2022-11-03T17:26:30.626Z,20.42
2022-11-03T17:28:54.377Z,20.23
2022-11-03T17:31:17.071Z,18.88
2022-11-03T17:33:39.879Z,19.33
2022-11-03T17:36:02.537Z,19.83
2022-11-03T17:38:25.709Z,20.02
2022-11-03T17:40:52.248Z,19.27
2022-11-03T17:43:27.292Z,19.92
2022-11-03T17:45:50.742Z,20.25
2022-11-03T17:48:13.778Z,21.77
2022-11-03T17:50:36.447Z,20.42
2022-11-03T17:52:59.232Z,21.35
2022-11-03T17:55:32.668Z,20.98
2022-11-03T17:57:57.737Z,20.88
2022-11-03T18:00:21.215Z,20.23
2022-11-03T18:02:45.013Z,19.92
2022-11-03T18:05:40.277Z,20.70
2022-11-03T18:08:08.269Z,20.08
2022-11-03T18:10:38.124Z,19.38
2022-11-03T18:13:28.904Z,21.42
2022-11-03T18:16:11.953Z,20.42
2022-11-03T18:18:37.751Z,21.95
2022-11-03T18:21:00.849Z,21.50
2022-11-03T18:23:30.844Z,22.08
2022-11-03T18:25:54.158Z,22.77
2022-11-03T18:28:17.892Z,23.08
2022-11-03T18:30:41.958Z,23.08
2022-11-03T18:33:05.516Z,23.65
2022-11-03T18:35:31.818Z,23.98
2022-11-03T18:37:56.353Z,24.42
2022-11-03T18:40:20.366Z,23.42
2022-11-03T18:42:43.182Z,23.85
2022-11-03T18:45:14.425Z,22.50
2022-11-03T18:47:37.466Z,23.40
2022-11-03T18:50:00.232Z,22.93
2022-11-03T18:52:22.930Z,23.65
2022-11-03T18:54:47.633Z,22.63
2022-11-03T18:57:11.762Z,22.90
2022-11-03T18:59:37.732Z,23.02
2022-11-03T19:02:00.889Z,24.87
2022-11-03T19:04:24.118Z,24.23
2022-11-03T19:06:48.605Z,23.52
2022-11-03T19:09:19.602Z,23.52
2022-11-03T19:11:43.995Z,22.50
2022-11-03T19:14:10.904Z,22.77
2022-11-03T19:16:34.130Z,22.98
2022-11-03T19:18:57.022Z,23.60
2022-11-03T19:21:24.354Z,23.10
2022-11-03T19:23:49.054Z,22.20
2022-11-03T19:26:33.740Z,21.75
2022-11-03T19:29:00.082Z,20.92
2022-11-03T19:31:38.528Z,22.73
2022-11-03T19:34:02.507Z,22.45
2022-11-03T19:36:27.830Z,22.50
2022-11-03T19:38:50.765Z,21.27
2022-11-03T19:41:35.083Z,21.92
2022-11-03T19:43:57.966Z,21.98
2022-11-03T19:46:20.613Z,21.23
2022-11-03T19:48:44.006Z,20.98
2022-11-03T19:51:07.442Z,21.73
2022-11-03T19:53:31.051Z,21.25
2022-11-03T19:55:54.994Z,20.92
2022-11-03T19:58:21.288Z,21.80
2022-11-03T20:00:45.203Z,21.17
2022-11-03T20:03:08.959Z,22.08
2022-11-03T20:05:31.761Z,21.13
2022-11-03T20:07:55.407Z,22.38
2022-11-03T20:10:19.630Z,21.35
2022-11-03T20:12:42.878Z,21.30
2022-11-03T20:15:23.819Z,21.60
2022-11-03T20:17:48.246Z,20.48
2022-11-03T20:20:18.691Z,20.92
2022-11-03T20:22:44.946Z,20.10
2022-11-03T20:25:12.245Z,19.48
2022-11-03T20:27:36.635Z,20.63
2022-11-03T20:29:59.414Z,20.63
2022-11-03T20:32:22.951Z,21.50
2022-11-03T20:34:46.687Z,21.15
2022-11-03T20:37:20.020Z,19.92
2022-11-03T20:39:43.336Z,19.43
2022-11-03T20:42:06.009Z,19.55
2022-11-03T20:44:28.815Z,19.17
2022-11-03T20:46:51.364Z,19.02
2022-11-03T20:49:14.192Z,18.52
2022-11-03T20:51:43.123Z,18.70
2022-11-03T20:54:20.698Z,18.65
2022-11-03T20:56:44.391Z,18.33
2022-11-03T20:59:10.240Z,18.02
2022-11-03T21:01:34.076Z,16.65
2022-11-03T21:04:00.235Z,17.40
2022-11-03T21:06:23.176Z,17.95
2022-11-03T21:08:46.995Z,16.75
2022-11-03T21:11:29.396Z,16.58
2022-11-03T21:13:54.424Z,17.17
2022-11-03T21:16:37.243Z,16.70
2022-11-03T21:19:18.934Z,16.70
2022-11-03T21:21:41.816Z,15.90
2022-11-03T21:24:04.712Z,15.95
2022-11-03T21:26:27.323Z,16.17
2022-11-03T21:28:50.255Z,17.08
2022-11-03T21:31:14.147Z,16.42
2022-11-03T21:33:37.250Z,16.30
2022-11-03T21:36:00.886Z,17.25
2022-11-03T21:38:23.313Z,16.38
2022-11-03T21:40:56.188Z,16.20
2022-11-03T21:43:37.571Z,15.95
2022-11-03T21:46:04.398Z,15.02
2022-11-03T21:48:45.578Z,15.93
2022-11-03T21:51:08.649Z,15.85
2022-11-03T21:53:31.276Z,15.80
2022-11-03T21:55:53.795Z,15.35
2022-11-03T21:58:16.609Z,16.05
2022-11-03T22:00:39.404Z,16.08
2022-11-03T22:03:01.867Z,16.38
2022-11-03T22:05:24.390Z,16.13
2022-11-03T22:07:47.102Z,16.35
2022-11-03T22:10:09.833Z,17.08
2022-11-03T22:12:32.446Z,15.55
2022-11-03T22:15:13.699Z,15.57
2022-11-03T22:17:36.291Z,16.95
2022-11-03T22:20:17.480Z,15.75
2022-11-03T22:22:58.555Z,16.05
2022-11-03T22:25:39.543Z,15.65
2022-11-03T22:28:02.291Z,16.02
2022-11-03T22:30:43.674Z,16.25
2022-11-03T22:33:06.197Z,16.00
2022-11-03T22:35:47.445Z,15.30
2022-11-03T22:38:12.853Z,15.48
2022-11-03T22:40:55.293Z,15.25
2022-11-03T22:43:36.673Z,15.52
2022-11-03T22:45:59.295Z,14.77
2022-11-03T22:48:23.484Z,15.23
2022-11-03T22:50:46.557Z,16.10
2022-11-03T22:53:28.990Z,14.93
2022-11-03T22:55:52.547Z,14.88
2022-11-03T22:58:15.394Z,15.13
2022-11-03T23:00:39.523Z,16.00
2022-11-03T23:03:01.967Z,15.00
2022-11-03T23:05:24.522Z,14.98
2022-11-03T23:07:46.942Z,14.77
2022-11-03T23:10:09.587Z,15.20
2022-11-03T23:12:32.458Z,15.23
2022-11-03T23:15:13.407Z,14.70
2022-11-03T23:17:54.641Z,14.85
2022-11-03T23:20:50.481Z,14.97
2022-11-03T23:23:32.972Z,14.98
2022-11-03T23:25:55.631Z,14.85
2022-11-03T23:28:18.124Z,15.07
2022-11-03T23:30:44.262Z,14.85
2022-11-03T23:33:06.933Z,15.43
2022-11-03T23:35:29.706Z,14.57
2022-11-03T23:37:52.351Z,14.48
2022-11-03T23:40:17.355Z,14.02
2022-11-03T23:42:43.041Z,14.65
2022-11-03T23:45:24.344Z,15.20
2022-11-03T23:48:06.056Z,13.70
2022-11-03T23:50:28.927Z,14.30
2022-11-03T23:52:51.495Z,14.60
2022-11-03T23:55:14.308Z,13.98
