createdAt,value
2024-02-17T00:00:22.521Z,102000.16
2024-02-17T00:02:50.057Z,102005.53
2024-02-17T00:05:17.737Z,102008.66
2024-02-17T00:07:45.326Z,102005.19
2024-02-17T00:10:12.802Z,102016.13
2024-02-17T00:12:40.127Z,102008.88
2024-02-17T00:15:08.270Z,102001.69
2024-02-17T00:17:36.049Z,102010.00
2024-02-17T00:20:04.815Z,102010.59
2024-02-17T00:22:32.324Z,102017.56
2024-02-17T00:24:59.615Z,102019.13
2024-02-17T00:27:27.061Z,102022.31
2024-02-17T00:29:54.370Z,102012.31
2024-02-17T00:32:21.713Z,102017.88
2024-02-17T00:34:49.522Z,102020.59
2024-02-17T00:37:17.263Z,102015.50
2024-02-17T00:39:44.651Z,102017.50
2024-02-17T00:42:11.979Z,102018.03
2024-02-17T00:44:39.346Z,102025.97
2024-02-17T00:47:07.505Z,102024.66
2024-02-17T00:49:34.964Z,102025.03
2024-02-17T00:52:02.444Z,102021.13
2024-02-17T00:54:29.851Z,102027.41
2024-02-17T00:56:57.129Z,102021.31
2024-02-17T00:59:24.768Z,102020.88
2024-02-17T01:01:52.036Z,102026.31
2024-02-17T01:04:19.479Z,102020.34
2024-02-17T01:06:46.842Z,102021.72
2024-02-17T01:09:16.522Z,102019.91
2024-02-17T01:11:43.908Z,102030.44
2024-02-17T01:14:11.224Z,102028.59
2024-02-17T01:16:38.876Z,102024.56
2024-02-17T01:19:06.427Z,102029.56
2024-02-17T01:21:34.945Z,102022.09
2024-02-17T01:24:02.608Z,102028.69
2024-02-17T01:26:29.971Z,102026.53
2024-02-17T01:28:57.262Z,102028.41
2024-02-17T01:31:24.673Z,102026.41
2024-02-17T01:33:52.366Z,102021.22
2024-02-17T01:36:20.697Z,102021.88
2024-02-17T01:38:48.410Z,102015.72
2024-02-17T01:41:15.872Z,102025.03
2024-02-17T01:43:43.142Z,102020.47
2024-02-17T01:46:35.310Z,102018.91
2024-02-17T01:49:02.730Z,102018.09
2024-02-17T01:51:30.623Z,102021.84
2024-02-17T01:53:58.284Z,102021.88
2024-02-17T01:56:27.260Z,102021.41
2024-02-17T01:58:56.244Z,102011.94
2024-02-17T02:01:25.220Z,102014.34
2024-02-17T02:03:52.596Z,102020.31
2024-02-17T02:06:25.394Z,102020.91
2024-02-17T02:08:52.904Z,102021.16
2024-02-17T02:11:20.865Z,102030.53
2024-02-17T02:13:48.689Z,102023.16
2024-02-17T02:16:19.394Z,102021.72
2024-02-17T02:18:47.508Z,102018.44
2024-02-17T02:21:15.089Z,102021.03
2024-02-17T02:23:46.708Z,102024.00
2024-02-17T02:26:14.318Z,102019.72
2024-02-17T02:28:41.665Z,102027.88
2024-02-17T02:31:08.998Z,102019.19
2024-02-17T02:33:36.520Z,102019.63
2024-02-17T02:36:04.145Z,102019.91
2024-02-17T02:38:31.526Z,102027.31
2024-02-17T02:40:58.901Z,102017.91
2024-02-17T02:43:27.102Z,102009.94
2024-02-17T02:45:54.814Z,102013.19
2024-02-17T02:48:22.577Z,102008.06
2024-02-17T02:50:49.931Z,102003.91
2024-02-17T02:53:17.669Z,102012.06
2024-02-17T02:55:45.013Z,102010.06
2024-02-17T02:58:12.736Z,102014.06
2024-02-17T03:00:40.183Z,102012.91
2024-02-17T03:03:07.603Z,102004.22
2024-02-17T03:05:37.259Z,102003.94
2024-02-17T03:08:05.959Z,102006.66
2024-02-17T03:10:33.736Z,102013.34
2024-02-17T03:13:01.205Z,102020.66
2024-02-17T03:15:28.604Z,102016.50
2024-02-17T03:17:55.913Z,102017.78
2024-02-17T03:20:23.319Z,102016.81
2024-02-17T03:22:50.806Z,102017.72
2024-02-17T03:25:18.125Z,102016.72
2024-02-17T03:27:45.554Z,102026.53
2024-02-17T03:30:13.062Z,102025.44
2024-02-17T03:32:40.500Z,102024.38
2024-02-17T03:35:08.931Z,102024.09
2024-02-17T03:37:36.331Z,102024.88
2024-02-17T03:40:08.068Z,102028.97
2024-02-17T03:42:36.125Z,102027.00
2024-02-17T03:45:03.626Z,102023.91
2024-02-17T03:47:31.109Z,102020.94
2024-02-17T03:49:58.494Z,102032.41
2024-02-17T03:52:25.886Z,102028.97
2024-02-17T03:54:54.155Z,102029.56
2024-02-17T03:57:21.629Z,102040.94
2024-02-17T03:59:50.094Z,102039.97
2024-02-17T04:02:17.408Z,102040.38
2024-02-17T04:04:44.771Z,102047.06
2024-02-17T04:07:12.259Z,102051.44
2024-02-17T04:09:39.846Z,102051.34
2024-02-17T04:12:07.325Z,102061.00
2024-02-17T04:14:35.212Z,102054.69
2024-02-17T04:17:02.526Z,102060.94
2024-02-17T04:19:29.927Z,102057.31
2024-02-17T04:21:57.253Z,102056.66
2024-02-17T04:24:24.708Z,102063.50
2024-02-17T04:26:52.223Z,102068.44
2024-02-17T04:29:21.111Z,102072.84
2024-02-17T04:31:48.395Z,102065.63
2024-02-17T04:34:15.946Z,102071.69
2024-02-17T04:36:43.566Z,102070.00
2024-02-17T04:39:13.526Z,102069.22
2024-02-17T04:41:41.088Z,102073.78
2024-02-17T04:44:09.292Z,102078.59
2024-02-17T04:46:36.556Z,102088.25
2024-02-17T04:49:04.027Z,102091.03
2024-02-17T04:51:32.510Z,102094.13
2024-02-17T04:54:00.317Z,102100.75
2024-02-17T04:56:28.702Z,102107.16
2024-02-17T04:58:55.980Z,102107.56
2024-02-17T05:01:24.438Z,102118.47
2024-02-17T05:03:52.041Z,102107.88
2024-02-17T05:06:19.613Z,102111.38
2024-02-17T05:08:47.106Z,102115.13
2024-02-17T05:11:14.657Z,102120.16
2024-02-17T05:13:42.162Z,102115.13
2024-02-17T05:16:09.566Z,102129.25
2024-02-17T05:18:36.999Z,102124.72
2024-02-17T05:21:05.240Z,102122.28
2024-02-17T05:23:34.775Z,102122.53
2024-02-17T05:26:02.084Z,102127.59
2024-02-17T05:28:29.963Z,102134.38
2024-02-17T05:30:57.605Z,102141.31
2024-02-17T05:33:25.208Z,102134.47
2024-02-17T05:35:52.957Z,102142.50
2024-02-17T05:38:20.454Z,102136.88
2024-02-17T05:40:47.796Z,102139.44
2024-02-17T05:43:15.025Z,102130.03
2024-02-17T05:45:42.333Z,102135.50
2024-02-17T05:48:09.766Z,102143.22
2024-02-17T05:50:38.078Z,102142.25
2024-02-17T05:53:05.378Z,102145.72
2024-02-17T05:55:32.677Z,102148.94
2024-02-17T05:58:00.405Z,102155.44
2024-02-17T06:00:27.726Z,102161.78
2024-02-17T06:02:55.121Z,102160.69
2024-02-17T06:05:22.436Z,102165.59
2024-02-17T06:07:50.261Z,102177.09
2024-02-17T06:10:17.633Z,102175.75
2024-02-17T06:12:44.963Z,102182.97
2024-02-17T06:15:12.351Z,102188.09
2024-02-17T06:17:44.175Z,102185.94
2024-02-17T06:20:30.938Z,102188.88
2024-02-17T06:22:58.828Z,102180.25
2024-02-17T06:25:26.183Z,102188.59
2024-02-17T06:27:53.618Z,102189.69
2024-02-17T06:30:21.042Z,102188.22
2024-02-17T06:32:48.426Z,102187.59
2024-02-17T06:35:15.939Z,102191.28
2024-02-17T06:37:43.247Z,102198.59
2024-02-17T06:40:10.931Z,102203.66
2024-02-17T06:42:38.268Z,102202.69
2024-02-17T06:45:05.874Z,102204.25
2024-02-17T06:47:33.108Z,102208.16
2024-02-17T06:50:00.577Z,102208.75
2024-02-17T06:52:28.072Z,102212.28
2024-02-17T06:54:55.391Z,102217.19
2024-02-17T06:57:22.717Z,102219.75
2024-02-17T06:59:49.973Z,102215.66
2024-02-17T07:02:17.609Z,102222.97
2024-02-17T07:04:44.970Z,102228.56
2024-02-17T07:07:12.288Z,102224.69
2024-02-17T07:09:40.653Z,102230.75
2024-02-17T07:12:08.253Z,102235.22
2024-02-17T07:14:36.119Z,102241.84
2024-02-17T07:17:04.952Z,102243.84
2024-02-17T07:19:32.683Z,102246.41
2024-02-17T07:22:00.236Z,102258.25
2024-02-17T07:24:28.872Z,102256.03
2024-02-17T07:26:56.189Z,102261.19
2024-02-17T07:29:23.408Z,102261.53
2024-02-17T07:31:50.713Z,102264.38
2024-02-17T07:34:18.090Z,102268.94
2024-02-17T07:36:47.954Z,102260.50
2024-02-17T07:39:15.457Z,102260.94
2024-02-17T07:41:42.725Z,102265.19
2024-02-17T07:44:10.662Z,102266.75
2024-02-17T07:46:37.981Z,102268.22
2024-02-17T07:49:05.439Z,102272.06
2024-02-17T07:51:33.225Z,102274.47
2024-02-17T07:54:01.905Z,102276.03
2024-02-17T07:56:29.617Z,102278.81
2024-02-17T07:58:57.538Z,102292.53
2024-02-17T08:01:24.969Z,102289.84
2024-02-17T08:03:52.473Z,102298.81
2024-02-17T08:06:21.017Z,102292.72
2024-02-17T08:08:50.091Z,102292.91
2024-02-17T08:11:17.811Z,102299.59
2024-02-17T08:13:45.149Z,102304.28
2024-02-17T08:16:12.668Z,102304.63
2024-02-17T08:18:43.442Z,102309.34
2024-02-17T08:21:11.551Z,102311.31
2024-02-17T08:23:38.877Z,102316.19
2024-02-17T08:26:08.684Z,102321.63
2024-02-17T08:28:36.286Z,102323.22
2024-02-17T08:31:04.054Z,102327.19
2024-02-17T08:33:31.474Z,102328.34
2024-02-17T08:35:58.845Z,102323.19
2024-02-17T08:38:26.333Z,102330.31
2024-02-17T08:40:53.656Z,102331.63
2024-02-17T08:43:20.937Z,102331.88
2024-02-17T08:45:48.277Z,102327.44
2024-02-17T08:48:16.271Z,102338.19
2024-02-17T08:50:43.711Z,102338.84
2024-02-17T08:53:11.035Z,102336.97
2024-02-17T08:55:38.519Z,102343.25
2024-02-17T08:58:06.873Z,102348.25
2024-02-17T09:00:37.330Z,102348.28
2024-02-17T09:03:04.627Z,102345.81
2024-02-17T09:05:31.961Z,102347.13
2024-02-17T09:07:59.383Z,102349.00
2024-02-17T09:10:27.663Z,102351.72
2024-02-17T09:12:55.053Z,102360.84
2024-02-17T09:15:22.381Z,102359.38
2024-02-17T09:17:50.120Z,102355.72
2024-02-17T09:20:18.137Z,102350.50
2024-02-17T09:22:45.482Z,102352.91
2024-02-17T09:25:12.887Z,102353.75
2024-02-17T09:27:40.428Z,102352.66
2024-02-17T09:30:09.098Z,102349.59
2024-02-17T09:32:36.685Z,102347.66
2024-02-17T09:35:04.689Z,102351.41
2024-02-17T09:37:32.239Z,102355.91
2024-02-17T09:40:01.055Z,102355.03
2024-02-17T09:42:29.378Z,102359.88
2024-02-17T09:44:56.854Z,102365.16
2024-02-17T09:47:25.522Z,102364.50
2024-02-17T09:49:54.253Z,102358.31
2024-02-17T09:52:22.542Z,102364.28
2024-02-17T09:54:49.981Z,102365.91
2024-02-17T09:57:19.183Z,102365.59
2024-02-17T09:59:46.851Z,102374.78
2024-02-17T10:02:14.155Z,102380.47
2024-02-17T10:05:08.352Z,102377.97
2024-02-17T10:07:48.106Z,102387.59
2024-02-17T10:10:18.011Z,102387.56
2024-02-17T10:12:54.932Z,102396.84
2024-02-17T10:15:23.712Z,102399.16
2024-02-17T10:17:54.414Z,102392.47
2024-02-17T10:20:22.100Z,102402.53
2024-02-17T10:22:49.876Z,102401.72
2024-02-17T10:25:18.818Z,102394.38
2024-02-17T10:27:47.940Z,102400.75
2024-02-17T10:30:21.779Z,102407.25
2024-02-17T10:32:49.644Z,102406.19
2024-02-17T10:35:18.027Z,102404.34
2024-02-17T10:37:49.559Z,102410.31
2024-02-17T10:40:17.612Z,102414.84
2024-02-17T10:42:47.367Z,102411.28
2024-02-17T10:45:14.962Z,102411.16
2024-02-17T10:47:46.156Z,102412.66
2024-02-17T10:50:17.781Z,102410.13
2024-02-17T10:52:50.379Z,102413.50
2024-02-17T10:55:24.065Z,102412.69
2024-02-17T10:57:58.089Z,102410.28
2024-02-17T11:00:26.473Z,102405.69
2024-02-17T11:03:06.219Z,102409.44
2024-02-17T11:05:38.028Z,102410.13
2024-02-17T11:08:06.440Z,102408.41
2024-02-17T11:10:34.104Z,102410.56
2024-02-17T11:13:02.732Z,102405.38
2024-02-17T11:15:32.871Z,102403.09
2024-02-17T11:18:02.889Z,102396.84
2024-02-17T11:20:30.559Z,102389.69
2024-02-17T11:23:01.202Z,102388.09
2024-02-17T11:25:39.994Z,102389.94
2024-02-17T11:28:22.299Z,102389.16
2024-02-17T11:30:51.820Z,102381.97
2024-02-17T11:33:33.175Z,102382.88
2024-02-17T11:36:04.909Z,102381.91
2024-02-17T11:38:32.903Z,102374.94
2024-02-17T11:41:01.795Z,102383.50
2024-02-17T11:43:31.257Z,102378.72
2024-02-17T11:45:59.411Z,102374.69
2024-02-17T11:48:29.604Z,102370.63
2024-02-17T11:51:10.430Z,102366.69
2024-02-17T11:53:41.907Z,102368.66
2024-02-17T11:56:09.592Z,102369.50
2024-02-17T11:58:37.749Z,102376.28
2024-02-17T12:01:05.274Z,102370.09
2024-02-17T12:03:33.130Z,102370.44
2024-02-17T12:06:04.220Z,102360.00
2024-02-17T12:08:32.291Z,102359.69
2024-02-17T12:10:59.897Z,102355.22
2024-02-17T12:13:28.146Z,102356.19
2024-02-17T12:16:05.261Z,102349.63
2024-02-17T12:18:33.920Z,102349.63
2024-02-17T12:21:02.480Z,102340.59
2024-02-17T12:23:30.911Z,102342.56
2024-02-17T12:25:58.859Z,102334.59
2024-02-17T12:28:26.700Z,102338.78
2024-02-17T12:30:54.741Z,102334.81
2024-02-17T12:33:22.781Z,102337.00
2024-02-17T12:35:51.656Z,102336.25
2024-02-17T12:38:21.406Z,102339.72
2024-02-17T12:40:49.561Z,102334.19
2024-02-17T12:43:29.500Z,102326.78
2024-02-17T12:46:01.842Z,102328.41
2024-02-17T12:48:29.380Z,102328.88
2024-02-17T12:50:57.677Z,102331.56
2024-02-17T12:53:26.309Z,102327.91
2024-02-17T12:55:54.899Z,102325.41
2024-02-17T12:58:23.151Z,102321.44
2024-02-17T13:00:50.694Z,102327.13
2024-02-17T13:03:19.311Z,102333.94
2024-02-17T13:05:47.066Z,102330.84
2024-02-17T13:08:15.771Z,102326.63
2024-02-17T13:10:43.986Z,102323.31
2024-02-17T13:13:12.196Z,102322.31
2024-02-17T13:15:39.683Z,102332.31
2024-02-17T13:18:08.440Z,102340.66
2024-02-17T13:20:35.984Z,102335.41
2024-02-17T13:23:03.662Z,102332.81
2024-02-17T13:25:30.984Z,102332.72
2024-02-17T13:27:58.675Z,102325.66
2024-02-17T13:30:26.198Z,102324.53
2024-02-17T13:32:53.685Z,102326.88
2024-02-17T13:35:21.515Z,102328.84
2024-02-17T13:37:49.937Z,102317.22
2024-02-17T13:40:20.812Z,102324.88
2024-02-17T13:42:48.305Z,102331.47
2024-02-17T13:45:15.832Z,102324.47
2024-02-17T13:47:43.301Z,102300.13
2024-02-17T13:50:13.793Z,102291.25
2024-02-17T13:52:41.634Z,102282.38
2024-02-17T13:55:11.248Z,102284.59
2024-02-17T13:57:38.705Z,102270.22
2024-02-17T14:00:06.574Z,102257.84
2024-02-17T14:02:34.071Z,102259.81
2024-02-17T14:05:03.989Z,102259.78
2024-02-17T14:07:31.898Z,102263.41
2024-02-17T14:09:59.442Z,102260.22
2024-02-17T14:12:26.898Z,102266.88
2024-02-17T14:14:54.228Z,102239.50
2024-02-17T14:17:24.951Z,102220.66
2024-02-17T14:19:52.383Z,102231.81
2024-02-17T14:22:20.046Z,102313.09
2024-02-17T14:24:47.497Z,102243.66
2024-02-17T14:27:15.081Z,102215.34
2024-02-17T14:29:47.164Z,102236.34
2024-02-17T14:32:14.681Z,102271.94
2024-02-17T14:34:42.578Z,102338.66
2024-02-17T14:37:10.021Z,102346.41
2024-02-17T14:39:38.885Z,102351.75
2024-02-17T14:42:06.725Z,102351.91
2024-02-17T14:44:34.116Z,102350.22
2024-02-17T14:47:02.042Z,102348.84
2024-02-17T14:49:29.513Z,102345.91
2024-02-17T14:51:57.168Z,102346.50
2024-02-17T14:54:25.017Z,102348.44
2024-02-17T14:56:52.530Z,102342.06
2024-02-17T14:59:19.876Z,102349.06
2024-02-17T15:01:47.238Z,102346.88
2024-02-17T15:04:16.312Z,102352.00
2024-02-17T15:06:43.921Z,102346.56
2024-02-17T15:09:11.568Z,102344.78
2024-02-17T15:11:39.526Z,102347.88
2024-02-17T15:14:06.923Z,102343.59
2024-02-17T15:16:34.276Z,102353.41
2024-02-17T15:19:01.977Z,102361.44
2024-02-17T15:21:29.530Z,102356.81
2024-02-17T15:23:57.055Z,102361.16
2024-02-17T15:26:25.001Z,102352.19
2024-02-17T15:28:52.532Z,102358.06
2024-02-17T15:31:19.925Z,102356.69
2024-02-17T15:33:47.628Z,102348.69
2024-02-17T15:36:17.758Z,102361.63
2024-02-17T15:38:46.196Z,102356.97
2024-02-17T15:41:13.601Z,102361.00
2024-02-17T15:43:40.918Z,102360.50
2024-02-17T15:46:13.611Z,102360.25
2024-02-17T15:48:41.087Z,102367.50
2024-02-17T15:51:11.318Z,102370.22
2024-02-17T15:53:38.952Z,102376.59
2024-02-17T15:56:14.182Z,102377.13
2024-02-17T15:58:41.902Z,102392.19
2024-02-17T16:01:09.537Z,102384.16
2024-02-17T16:03:38.079Z,102378.50
2024-02-17T16:06:09.143Z,102387.59
2024-02-17T16:08:38.190Z,102388.31
2024-02-17T16:11:11.492Z,102379.19
2024-02-17T16:13:45.694Z,102386.16
2024-02-17T16:16:16.339Z,102389.00
2024-02-17T16:18:46.832Z,102389.53
2024-02-17T16:21:16.175Z,102390.47
2024-02-17T16:23:43.687Z,102399.78
2024-02-17T16:26:11.701Z,102399.56
2024-02-17T16:28:39.214Z,102400.94
2024-02-17T16:31:08.047Z,102398.78
2024-02-17T16:33:39.054Z,102390.56
2024-02-17T16:36:08.341Z,102407.00
2024-02-17T16:38:36.066Z,102413.34
2024-02-17T16:41:03.746Z,102420.66
2024-02-17T16:43:32.628Z,102421.09
2024-02-17T16:46:01.514Z,102427.84
2024-02-17T16:48:30.688Z,102423.13
2024-02-17T16:50:58.319Z,102433.09
2024-02-17T16:53:25.734Z,102441.72
2024-02-17T16:55:53.053Z,102448.75
2024-02-17T16:58:20.378Z,102450.13
2024-02-17T17:00:48.639Z,102458.53
2024-02-17T17:03:17.542Z,102451.91
2024-02-17T17:05:45.467Z,102457.53
2024-02-17T17:08:12.975Z,102461.47
2024-02-17T17:10:40.384Z,102476.34
2024-02-17T17:13:08.763Z,102469.69
2024-02-17T17:15:38.459Z,102479.59
2024-02-17T17:18:06.905Z,102476.34
2024-02-17T17:20:34.437Z,102483.00
2024-02-17T17:23:01.908Z,102488.66
2024-02-17T17:25:29.495Z,102489.66
2024-02-17T17:27:57.381Z,102495.97
2024-02-17T17:30:26.764Z,102499.53
2024-02-17T17:32:54.565Z,102505.63
2024-02-17T17:35:23.313Z,102512.59
2024-02-17T17:37:50.748Z,102512.41
2024-02-17T17:40:18.554Z,102521.09
2024-02-17T17:42:55.813Z,102518.66
2024-02-17T17:45:27.227Z,102526.78
2024-02-17T17:47:55.112Z,102528.13
2024-02-17T17:50:23.490Z,102526.81
2024-02-17T17:52:52.748Z,102535.16
2024-02-17T17:55:20.921Z,102532.31
2024-02-17T17:57:48.472Z,102537.28
2024-02-17T18:00:19.937Z,102541.09
2024-02-17T18:02:48.369Z,102537.81
2024-02-17T18:05:16.323Z,102546.03
2024-02-17T18:07:44.062Z,102547.09
2024-02-17T18:10:11.708Z,102547.41
2024-02-17T18:12:39.283Z,102560.47
2024-02-17T18:15:08.143Z,102555.09
2024-02-17T18:17:37.000Z,102557.91
2024-02-17T18:20:06.303Z,102561.66
2024-02-17T18:22:34.141Z,102564.53
2024-02-17T18:25:02.063Z,102565.13
2024-02-17T18:27:29.900Z,102564.31
2024-02-17T18:29:57.315Z,102568.81
2024-02-17T18:32:24.905Z,102569.81
2024-02-17T18:34:52.340Z,102573.72
2024-02-17T18:37:20.010Z,102579.47
2024-02-17T18:39:47.458Z,102577.91
2024-02-17T18:42:15.029Z,102576.03
2024-02-17T18:44:42.406Z,102570.38
2024-02-17T18:47:09.809Z,102571.00
2024-02-17T18:49:37.600Z,102582.56
2024-02-17T18:52:06.346Z,102583.09
2024-02-17T18:54:33.926Z,102580.53
2024-02-17T18:57:01.657Z,102584.28
2024-02-17T18:59:28.932Z,102588.00
2024-02-17T19:01:56.379Z,102585.97
2024-02-17T19:04:23.902Z,102585.22
2024-02-17T19:06:51.510Z,102596.41
2024-02-17T19:09:18.819Z,102603.00
2024-02-17T19:11:46.383Z,102600.78
2024-02-17T19:14:15.981Z,102605.59
2024-02-17T19:16:43.258Z,102612.66
2024-02-17T19:19:10.762Z,102619.59
2024-02-17T19:21:38.474Z,102615.94
2024-02-17T19:24:07.096Z,102623.25
2024-02-17T19:26:35.787Z,102629.97
2024-02-17T19:29:03.377Z,102626.69
2024-02-17T19:31:30.665Z,102635.28
2024-02-17T19:33:58.403Z,102625.81
2024-02-17T19:36:25.820Z,102631.69
2024-02-17T19:38:53.193Z,102634.06
2024-02-17T19:41:20.614Z,102632.50
2024-02-17T19:43:49.782Z,102636.31
2024-02-17T19:46:17.513Z,102643.06
2024-02-17T19:48:44.982Z,102641.94
2024-02-17T19:51:12.764Z,102647.06
2024-02-17T19:53:40.791Z,102648.22
2024-02-17T19:56:08.415Z,102646.03
2024-02-17T19:58:35.710Z,102656.38
2024-02-17T20:01:03.170Z,102650.34
2024-02-17T20:03:31.347Z,102652.63
2024-02-17T20:05:59.152Z,102658.34
2024-02-17T20:08:26.601Z,102658.34
2024-02-17T20:10:54.157Z,102667.25
2024-02-17T20:13:22.550Z,102669.53
2024-02-17T20:15:52.229Z,102677.81
2024-02-17T20:18:22.505Z,102686.03
2024-02-17T20:20:51.356Z,102686.28
2024-02-17T20:23:18.872Z,102684.69
2024-02-17T20:25:46.215Z,102671.16
2024-02-17T20:28:13.668Z,102677.00
2024-02-17T20:30:41.377Z,102672.75
2024-02-17T20:33:11.921Z,102672.28
2024-02-17T20:35:39.391Z,102676.59
2024-02-17T20:38:06.744Z,102677.72
2024-02-17T20:40:34.064Z,102691.03
2024-02-17T20:43:02.816Z,102691.28
2024-02-17T20:45:30.655Z,102690.81
2024-02-17T20:47:58.266Z,102690.69
2024-02-17T20:50:26.257Z,102689.50
2024-02-17T20:52:53.596Z,102698.03
2024-02-17T20:55:22.470Z,102698.41
2024-02-17T20:57:50.809Z,102695.13
2024-02-17T21:00:18.608Z,102699.31
2024-02-17T21:02:45.972Z,102696.53
2024-02-17T21:05:13.502Z,102690.22
2024-02-17T21:07:40.972Z,102695.81
2024-02-17T21:10:08.752Z,102696.84
2024-02-17T21:12:36.284Z,102698.69
2024-02-17T21:15:05.329Z,102694.28
2024-02-17T21:17:34.349Z,102695.84
2024-02-17T21:20:02.017Z,102684.78
2024-02-17T21:22:29.677Z,102684.94
2024-02-17T21:24:57.065Z,102687.38
2024-02-17T21:27:24.425Z,102687.25
2024-02-17T21:29:51.793Z,102695.41
2024-02-17T21:32:19.451Z,102691.72
2024-02-17T21:34:48.742Z,102709.88
2024-02-17T21:37:16.318Z,102705.72
2024-02-17T21:39:44.613Z,102706.00
2024-02-17T21:42:13.116Z,102710.50
2024-02-17T21:44:40.883Z,102716.69
2024-02-17T21:47:08.196Z,102723.75
2024-02-17T21:49:35.638Z,102729.13
2024-02-17T21:52:04.200Z,102726.66
2024-02-17T21:54:31.824Z,102734.53
2024-02-17T21:56:59.507Z,102743.03
2024-02-17T21:59:26.989Z,102747.47
2024-02-17T22:02:01.439Z,102742.91
2024-02-17T22:04:32.952Z,102749.06
2024-02-17T22:07:00.955Z,102747.88
2024-02-17T22:09:29.231Z,102750.84
2024-02-17T22:11:56.748Z,102745.69
2024-02-17T22:14:24.120Z,102751.94
2024-02-17T22:16:51.577Z,102750.28
2024-02-17T22:19:19.114Z,102764.06
2024-02-17T22:21:46.675Z,102764.81
2024-02-17T22:24:14.139Z,102754.31
2024-02-17T22:26:41.563Z,102750.44
2024-02-17T22:29:10.233Z,102748.25
2024-02-17T22:31:37.772Z,102745.03
2024-02-17T22:34:06.412Z,102740.91
2024-02-17T22:36:34.434Z,102739.13
2024-02-17T22:39:02.189Z,102741.50
2024-02-17T22:41:29.696Z,102744.41
2024-02-17T22:44:00.137Z,102749.63
2024-02-17T22:46:27.645Z,102757.25
2024-02-17T22:48:55.145Z,102748.25
2024-02-17T22:51:23.716Z,102741.69
2024-02-17T22:53:51.171Z,102743.69
2024-02-17T22:56:18.636Z,102751.28
2024-02-17T22:58:46.092Z,102755.38
2024-02-17T23:01:14.385Z,102762.50
2024-02-17T23:03:42.179Z,102756.25
2024-02-17T23:06:10.708Z,102748.50
2024-02-17T23:08:38.313Z,102761.28
2024-02-17T23:11:05.777Z,102746.81
2024-02-17T23:13:33.442Z,102739.19
2024-02-17T23:16:00.897Z,102740.84
2024-02-17T23:18:28.922Z,102741.41
2024-02-17T23:20:56.444Z,102743.69
2024-02-17T23:23:25.953Z,102751.00
2024-02-17T23:25:53.273Z,102767.16
2024-02-17T23:28:20.604Z,102773.59
2024-02-17T23:30:48.121Z,102779.75
2024-02-17T23:33:15.545Z,102791.88
2024-02-17T23:35:43.266Z,102783.56
2024-02-17T23:38:10.717Z,102773.16
2024-02-17T23:40:38.155Z,102778.41
2024-02-17T23:43:05.519Z,102770.66
2024-02-17T23:45:35.122Z,102765.97
2024-02-17T23:48:03.657Z,102768.69
2024-02-17T23:50:32.563Z,102768.94
2024-02-17T23:52:59.998Z,102775.22
2024-02-17T23:55:27.413Z,102784.41
2024-02-17T23:57:54.931Z,102783.16
