createdAt,value
2023-02-19T00:00:49.386Z,12.35
2023-02-19T00:03:19.038Z,11.18
2023-02-19T00:05:51.216Z,13.95
2023-02-19T00:08:20.802Z,11.82
2023-02-19T00:10:50.388Z,11.35
2023-02-19T00:13:20.013Z,11.80
2023-02-19T00:15:49.675Z,13.63
2023-02-19T00:18:19.306Z,12.40
2023-02-19T00:20:51.587Z,14.88
2023-02-19T00:23:21.223Z,14.32
2023-02-19T00:25:50.841Z,13.95
2023-02-19T00:28:21.389Z,13.32
2023-02-19T00:30:51.261Z,13.02
2023-02-19T00:33:20.847Z,10.32
2023-02-19T00:35:53.046Z,13.98
2023-02-19T00:38:22.604Z,11.70
2023-02-19T00:40:52.199Z,11.05
2023-02-19T00:43:21.753Z,8.60
2023-02-19T00:45:51.365Z,9.23
2023-02-19T00:48:20.948Z,9.15
2023-02-19T00:50:53.161Z,9.15
2023-02-19T00:53:22.736Z,10.32
2023-02-19T00:55:52.355Z,8.85
2023-02-19T00:58:21.986Z,8.95
2023-02-19T01:00:51.598Z,12.38
2023-02-19T01:03:22.639Z,13.23
2023-02-19T01:05:55.343Z,12.25
2023-02-19T01:08:25.080Z,14.70
2023-02-19T01:10:54.681Z,15.32
2023-02-19T01:13:24.267Z,14.27
2023-02-19T01:15:53.964Z,14.27
2023-02-19T01:18:23.754Z,13.15
2023-02-19T01:20:55.927Z,14.15
2023-02-19T01:23:26.036Z,11.45
2023-02-19T01:25:55.647Z,11.50
2023-02-19T01:28:25.243Z,14.73
2023-02-19T01:30:54.904Z,12.93
2023-02-19T01:33:24.479Z,11.35
2023-02-19T01:35:56.647Z,16.95
2023-02-19T01:38:26.309Z,14.02
2023-02-19T01:40:59.626Z,13.38
2023-02-19T01:43:29.756Z,13.27
2023-02-19T01:45:59.311Z,11.57
2023-02-19T01:48:31.447Z,10.98
2023-02-19T01:51:08.859Z,13.48
2023-02-19T01:53:40.975Z,13.32
2023-02-19T01:56:11.378Z,14.02
2023-02-19T01:58:42.422Z,16.70
2023-02-19T02:01:12.530Z,12.73
2023-02-19T02:03:44.925Z,14.00
2023-02-19T02:06:21.795Z,14.88
2023-02-19T02:09:06.237Z,16.13
2023-02-19T02:14:07.354Z,15.88
2023-02-19T02:16:43.748Z,18.20
2023-02-19T02:19:32.984Z,16.95
2023-02-19T02:22:12.507Z,20.45
2023-02-19T02:25:00.509Z,22.05
2023-02-19T02:27:47.176Z,18.98
2023-02-19T02:30:35.826Z,18.88
2023-02-19T02:33:12.841Z,21.48
2023-02-19T02:35:47.844Z,24.70
2023-02-19T02:38:19.901Z,22.23
2023-02-19T02:40:50.218Z,21.15
2023-02-19T02:43:19.905Z,19.60
2023-02-19T02:45:52.345Z,18.45
2023-02-19T02:48:31.061Z,23.10
2023-02-19T02:51:04.339Z,21.58
2023-02-19T02:53:55.701Z,27.58
2023-02-19T02:56:27.815Z,24.10
2023-02-19T02:58:59.096Z,27.63
2023-02-19T03:01:47.556Z,27.58
2023-02-19T03:04:22.188Z,28.25
2023-02-19T03:06:52.593Z,24.58
2023-02-19T03:09:30.337Z,25.48
2023-02-19T03:12:16.559Z,27.10
2023-02-19T03:15:01.594Z,27.25
2023-02-19T03:17:49.921Z,25.60
2023-02-19T03:20:20.845Z,31.08
2023-02-19T03:22:52.090Z,24.55
2023-02-19T03:25:36.412Z,28.25
2023-02-19T03:30:39.398Z,29.60
2023-02-19T03:33:13.005Z,24.13
2023-02-19T03:35:45.644Z,31.15
2023-02-19T03:38:19.522Z,29.47
2023-02-19T03:40:57.831Z,28.80
2023-02-19T03:43:34.681Z,28.65
2023-02-19T03:46:09.861Z,24.85
2023-02-19T03:48:47.320Z,25.88
2023-02-19T03:51:28.454Z,32.85
2023-02-19T03:54:03.897Z,28.42
2023-02-19T03:56:37.713Z,28.20
2023-02-19T03:59:13.063Z,26.90
2023-02-19T04:01:45.703Z,32.72
2023-02-19T04:04:21.880Z,29.92
2023-02-19T04:06:55.550Z,30.67
2023-02-19T04:09:27.605Z,32.33
2023-02-19T04:12:04.756Z,31.42
2023-02-19T04:14:37.599Z,27.23
2023-02-19T04:17:11.167Z,28.15
2023-02-19T04:19:45.932Z,30.55
2023-02-19T04:22:15.982Z,30.55
2023-02-19T04:24:49.327Z,29.38
2023-02-19T04:27:19.505Z,34.70
2023-02-19T04:29:49.122Z,29.70
2023-02-19T04:32:18.731Z,33.78
2023-02-19T04:34:52.295Z,31.27
2023-02-19T04:37:23.542Z,29.38
2023-02-19T04:39:53.116Z,30.80
2023-02-19T04:42:22.746Z,29.88
2023-02-19T04:44:52.337Z,34.90
2023-02-19T04:47:22.334Z,32.17
2023-02-19T04:49:54.527Z,32.90
2023-02-19T04:52:24.101Z,31.85
2023-02-19T04:54:54.065Z,33.33
2023-02-19T04:57:23.620Z,31.98
2023-02-19T04:59:53.196Z,32.00
2023-02-19T05:02:22.738Z,29.48
2023-02-19T05:04:54.930Z,33.42
2023-02-19T05:07:24.495Z,27.65
2023-02-19T05:09:54.048Z,30.02
2023-02-19T05:12:23.797Z,26.98
2023-02-19T05:14:53.376Z,25.58
2023-02-19T05:17:22.955Z,29.08
2023-02-19T05:19:55.117Z,29.88
2023-02-19T05:22:24.657Z,30.00
2023-02-19T05:24:54.242Z,30.52
2023-02-19T05:27:23.794Z,26.25
2023-02-19T05:29:53.354Z,27.05
2023-02-19T05:32:22.927Z,30.30
2023-02-19T05:34:55.068Z,28.77
2023-02-19T05:37:24.602Z,30.05
2023-02-19T05:39:54.149Z,27.90
2023-02-19T05:42:23.729Z,26.80
2023-02-19T05:44:53.330Z,23.75
2023-02-19T05:47:22.884Z,25.90
2023-02-19T05:49:55.413Z,27.27
2023-02-19T05:52:24.944Z,25.52
2023-02-19T05:54:54.522Z,26.20
2023-02-19T05:57:24.067Z,23.98
2023-02-19T05:59:54.000Z,27.65
2023-02-19T06:02:23.583Z,28.95
2023-02-19T06:04:55.811Z,28.73
2023-02-19T06:07:25.772Z,33.00
2023-02-19T06:09:55.409Z,33.47
2023-02-19T06:12:24.987Z,34.10
2023-02-19T06:14:54.595Z,29.83
2023-02-19T06:17:24.161Z,24.52
2023-02-19T06:19:56.331Z,33.80
2023-02-19T06:22:25.880Z,31.00
2023-02-19T06:24:55.451Z,32.08
2023-02-19T06:27:25.065Z,28.13
2023-02-19T06:29:54.637Z,31.67
2023-02-19T06:32:24.398Z,30.50
2023-02-19T06:34:56.633Z,24.63
2023-02-19T06:37:26.185Z,26.15
2023-02-19T06:39:56.330Z,29.00
2023-02-19T06:42:25.872Z,24.05
2023-02-19T06:44:55.455Z,28.90
2023-02-19T06:47:25.596Z,27.40
2023-02-19T06:49:57.742Z,29.38
2023-02-19T06:52:27.290Z,30.35
2023-02-19T06:54:57.098Z,26.13
2023-02-19T06:57:26.684Z,30.77
2023-02-19T06:59:56.257Z,30.73
2023-02-19T07:02:26.340Z,27.67
2023-02-19T07:04:58.499Z,26.50
2023-02-19T07:07:28.074Z,28.88
2023-02-19T07:09:57.639Z,32.90
2023-02-19T07:12:27.262Z,30.90
2023-02-19T07:14:56.791Z,33.63
2023-02-19T07:17:26.373Z,29.50
2023-02-19T07:19:58.553Z,26.60
2023-02-19T07:22:28.194Z,29.33
2023-02-19T07:24:57.757Z,33.45
2023-02-19T07:27:27.320Z,32.22
2023-02-19T07:29:56.847Z,31.98
2023-02-19T07:32:26.435Z,30.85
2023-02-19T07:34:58.566Z,26.15
2023-02-19T07:37:28.154Z,28.52
2023-02-19T07:39:57.728Z,26.60
2023-02-19T07:42:27.393Z,21.85
2023-02-19T07:44:58.441Z,21.77
2023-02-19T07:47:29.826Z,23.27
2023-02-19T07:50:01.961Z,21.08
2023-02-19T07:52:31.543Z,24.38
2023-02-19T07:55:01.385Z,25.35
2023-02-19T07:57:31.408Z,28.30
2023-02-19T08:00:01.535Z,21.17
2023-02-19T08:02:43.558Z,19.45
2023-02-19T08:05:16.111Z,26.75
2023-02-19T08:07:45.667Z,22.25
2023-02-19T08:10:27.668Z,18.27
2023-02-19T08:13:13.478Z,21.27
2023-02-19T08:15:43.091Z,24.42
2023-02-19T08:18:13.275Z,21.50
2023-02-19T08:20:45.860Z,21.10
2023-02-19T08:23:15.778Z,23.48
2023-02-19T08:25:45.866Z,23.23
2023-02-19T08:28:15.473Z,23.77
2023-02-19T08:30:46.797Z,21.60
2023-02-19T08:33:17.659Z,20.67
2023-02-19T08:35:50.093Z,20.80
2023-02-19T08:38:19.685Z,19.77
2023-02-19T08:40:49.218Z,21.67
2023-02-19T08:43:19.897Z,19.85
2023-02-19T08:45:50.116Z,24.63
2023-02-19T08:48:19.686Z,22.08
2023-02-19T08:50:56.462Z,21.17
2023-02-19T08:53:26.385Z,25.08
2023-02-19T08:55:56.133Z,19.25
2023-02-19T08:58:26.319Z,18.25
2023-02-19T09:00:56.021Z,23.98
2023-02-19T09:03:25.683Z,22.38
2023-02-19T09:05:57.922Z,20.23
2023-02-19T09:08:27.447Z,20.15
2023-02-19T09:11:04.496Z,25.40
2023-02-19T09:13:34.343Z,19.48
2023-02-19T09:16:05.590Z,18.30
2023-02-19T09:18:35.506Z,24.67
2023-02-19T09:21:09.171Z,16.63
2023-02-19T09:23:39.545Z,17.35
2023-02-19T09:26:11.402Z,20.17
2023-02-19T09:28:43.165Z,23.50
2023-02-19T09:31:15.800Z,27.77
2023-02-19T09:33:46.501Z,20.02
2023-02-19T09:36:19.475Z,16.63
2023-02-19T09:38:49.223Z,18.38
2023-02-19T09:41:24.251Z,14.07
2023-02-19T09:43:54.209Z,16.33
2023-02-19T09:46:28.815Z,16.17
2023-02-19T09:49:02.002Z,16.27
2023-02-19T09:51:35.391Z,16.10
2023-02-19T09:54:05.894Z,17.60
2023-02-19T09:56:35.449Z,17.35
2023-02-19T09:59:05.551Z,18.08
2023-02-19T10:01:40.258Z,22.08
2023-02-19T10:04:10.275Z,16.08
2023-02-19T10:06:42.430Z,17.63
2023-02-19T10:09:21.670Z,13.73
2023-02-19T10:11:55.605Z,13.60
2023-02-19T10:14:28.170Z,14.35
2023-02-19T10:17:05.980Z,14.70
2023-02-19T10:19:35.693Z,20.08
2023-02-19T10:22:11.552Z,16.30
2023-02-19T10:24:43.185Z,18.00
2023-02-19T10:27:15.515Z,14.57
2023-02-19T10:29:46.017Z,14.95
2023-02-19T10:32:18.285Z,18.25
2023-02-19T10:34:47.885Z,18.38
2023-02-19T10:37:21.344Z,13.77
2023-02-19T10:39:52.490Z,16.48
2023-02-19T10:42:23.632Z,12.73
2023-02-19T10:44:58.669Z,10.40
2023-02-19T10:47:29.235Z,11.63
2023-02-19T10:50:02.604Z,9.65
2023-02-19T10:52:37.361Z,10.65
2023-02-19T10:55:28.460Z,11.60
2023-02-19T10:57:58.087Z,8.70
2023-02-19T11:00:30.601Z,11.15
2023-02-19T11:03:19.933Z,7.63
2023-02-19T11:05:56.375Z,5.97
2023-02-19T11:08:28.507Z,6.97
2023-02-19T11:10:58.091Z,8.40
2023-02-19T11:13:33.213Z,6.85
2023-02-19T11:16:02.949Z,7.47
2023-02-19T11:18:36.121Z,9.55
2023-02-19T11:21:07.843Z,7.83
2023-02-19T11:23:46.585Z,12.70
2023-02-19T11:26:21.251Z,10.50
2023-02-19T11:28:58.623Z,10.63
2023-02-19T11:31:31.649Z,9.73
2023-02-19T11:34:02.535Z,12.68
2023-02-19T11:36:34.946Z,10.88
2023-02-19T11:39:23.537Z,10.07
2023-02-19T11:42:23.778Z,10.93
2023-02-19T11:45:01.620Z,11.75
2023-02-19T11:48:07.934Z,9.00
2023-02-19T11:50:51.829Z,6.38
2023-02-19T11:53:27.921Z,7.05
2023-02-19T11:56:13.780Z,5.97
2023-02-19T11:59:02.262Z,7.30
2023-02-19T12:01:42.572Z,8.30
2023-02-19T12:04:48.267Z,10.20
2023-02-19T12:07:24.300Z,7.68
2023-02-19T12:10:03.375Z,7.45
2023-02-19T12:12:44.546Z,7.00
2023-02-19T12:15:27.937Z,7.78
2023-02-19T12:18:18.491Z,8.30
2023-02-19T12:20:55.054Z,8.20
2023-02-19T12:23:56.799Z,9.32
2023-02-19T12:26:28.858Z,10.32
2023-02-19T12:29:21.962Z,9.40
2023-02-19T12:32:15.803Z,9.02
2023-02-19T12:34:55.514Z,11.70
2023-02-19T12:37:35.917Z,12.40
2023-02-19T12:40:18.398Z,8.70
2023-02-19T12:42:59.458Z,11.55
2023-02-19T12:45:40.256Z,11.50
2023-02-19T12:48:17.430Z,12.60
2023-02-19T12:50:50.582Z,16.60
2023-02-19T12:53:32.431Z,13.80
2023-02-19T12:56:03.770Z,13.98
2023-02-19T12:58:38.467Z,11.82
2023-02-19T13:01:12.718Z,11.75
2023-02-19T13:03:45.101Z,13.38
2023-02-19T13:06:23.469Z,12.95
2023-02-19T13:09:06.805Z,14.05
2023-02-19T13:11:39.138Z,12.07
2023-02-19T13:14:16.395Z,12.10
2023-02-19T13:16:52.764Z,22.20
2023-02-19T13:19:22.437Z,18.70
2023-02-19T13:22:10.447Z,11.90
2023-02-19T13:24:43.113Z,11.73
2023-02-19T13:27:50.417Z,12.68
2023-02-19T13:30:47.946Z,12.77
2023-02-19T13:33:28.740Z,10.93
2023-02-19T13:36:06.235Z,13.57
2023-02-19T13:38:36.873Z,15.05
2023-02-19T13:41:07.482Z,12.38
2023-02-19T13:43:39.948Z,12.70
2023-02-19T13:46:11.076Z,14.98
2023-02-19T13:48:44.709Z,12.32
2023-02-19T13:51:55.736Z,19.55
2023-02-19T13:54:30.053Z,13.90
2023-02-19T13:57:28.581Z,15.48
2023-02-19T13:59:59.091Z,18.58
2023-02-19T14:02:32.725Z,24.70
2023-02-19T14:05:07.962Z,13.32
2023-02-19T14:07:58.120Z,13.35
2023-02-19T14:11:09.553Z,17.05
2023-02-19T14:13:58.096Z,16.63
2023-02-19T14:16:49.601Z,15.82
2023-02-19T14:20:05.959Z,16.20
2023-02-19T14:23:01.624Z,19.05
2023-02-19T14:25:38.851Z,15.02
2023-02-19T14:28:24.187Z,19.92
2023-02-19T14:30:55.421Z,16.48
2023-02-19T14:33:26.697Z,16.67
2023-02-19T14:35:59.086Z,19.30
2023-02-19T14:38:34.807Z,17.65
2023-02-19T14:41:04.496Z,16.35
2023-02-19T14:43:34.841Z,17.08
2023-02-19T14:46:07.468Z,13.95
2023-02-19T14:48:40.650Z,19.08
2023-02-19T14:51:13.287Z,10.87
2023-02-19T14:53:47.563Z,10.52
2023-02-19T14:56:23.271Z,8.45
2023-02-19T14:59:08.606Z,10.50
2023-02-19T15:01:38.434Z,9.75
2023-02-19T15:04:08.684Z,9.40
2023-02-19T15:06:38.746Z,9.80
2023-02-19T15:09:11.334Z,7.47
2023-02-19T15:11:45.004Z,7.43
2023-02-19T15:14:21.883Z,9.45
2023-02-19T15:16:51.666Z,7.32
2023-02-19T15:19:21.253Z,11.93
2023-02-19T15:21:51.298Z,10.50
2023-02-19T15:24:23.927Z,14.93
2023-02-19T15:26:54.770Z,16.90
2023-02-19T15:29:25.909Z,13.95
2023-02-19T15:31:56.499Z,8.07
2023-02-19T15:34:27.950Z,9.75
2023-02-19T15:37:00.765Z,9.18
2023-02-19T15:39:38.215Z,8.35
2023-02-19T15:42:09.222Z,9.65
2023-02-19T15:44:46.698Z,10.68
2023-02-19T15:47:21.383Z,13.43
2023-02-19T15:49:57.159Z,14.43
2023-02-19T15:52:35.107Z,11.95
2023-02-19T15:55:15.052Z,17.25
2023-02-19T15:57:47.155Z,13.65
2023-02-19T16:00:21.831Z,15.05
2023-02-19T16:02:51.650Z,16.70
2023-02-19T16:05:27.500Z,15.52
2023-02-19T16:08:11.175Z,17.80
2023-02-19T16:10:43.359Z,16.70
2023-02-19T16:13:15.024Z,17.45
2023-02-19T16:15:44.952Z,17.38
2023-02-19T16:18:16.847Z,15.85
2023-02-19T16:20:50.216Z,15.05
2023-02-19T16:23:24.435Z,14.07
2023-02-19T16:26:04.610Z,19.35
2023-02-19T16:28:39.045Z,17.42
2023-02-19T16:31:11.274Z,22.08
2023-02-19T16:33:42.952Z,27.63
2023-02-19T16:36:23.439Z,17.33
2023-02-19T16:39:03.764Z,18.70
2023-02-19T16:41:36.111Z,21.13
2023-02-19T16:44:35.651Z,16.73
2023-02-19T16:47:07.698Z,18.65
2023-02-19T16:49:37.382Z,19.23
2023-02-19T16:52:07.258Z,22.58
2023-02-19T16:54:36.810Z,17.17
2023-02-19T16:57:09.057Z,23.20
2023-02-19T16:59:38.600Z,22.05
2023-02-19T17:02:09.074Z,21.73
2023-02-19T17:04:38.674Z,11.88
2023-02-19T17:07:08.268Z,9.05
2023-02-19T17:09:37.833Z,9.63
2023-02-19T17:12:13.556Z,8.07
2023-02-19T17:14:43.201Z,10.82
2023-02-19T17:17:12.886Z,5.82
2023-02-19T17:19:42.425Z,5.78
2023-02-19T17:22:16.790Z,3.35
2023-02-19T17:24:47.458Z,3.33
2023-02-19T17:27:19.668Z,4.03
2023-02-19T17:29:49.237Z,3.30
2023-02-19T17:32:18.929Z,3.30
2023-02-19T17:34:49.734Z,4.18
2023-02-19T17:37:19.503Z,3.13
2023-02-19T17:39:49.074Z,3.38
2023-02-19T17:42:21.250Z,4.68
2023-02-19T17:44:52.937Z,5.40
2023-02-19T17:47:22.911Z,5.88
2023-02-19T17:49:52.481Z,10.43
2023-02-19T17:52:22.109Z,11.93
2023-02-19T17:54:51.718Z,3.75
2023-02-19T17:57:23.907Z,5.20
2023-02-19T17:59:53.509Z,4.45
2023-02-19T18:02:23.156Z,4.25
2023-02-19T18:04:52.747Z,4.47
2023-02-19T18:07:22.333Z,4.80
2023-02-19T18:09:51.907Z,7.30
2023-02-19T18:12:25.760Z,13.55
2023-02-19T18:14:56.721Z,5.95
2023-02-19T18:17:26.708Z,6.07
2023-02-19T18:19:56.623Z,7.05
2023-02-19T18:22:26.227Z,6.00
2023-02-19T18:24:56.618Z,6.43
2023-02-19T18:27:29.405Z,8.55
2023-02-19T18:29:59.263Z,8.07
2023-02-19T18:32:29.071Z,7.28
2023-02-19T18:35:00.282Z,7.25
2023-02-19T18:37:32.457Z,6.78
2023-02-19T18:40:02.331Z,7.00
2023-02-19T18:42:34.471Z,4.22
2023-02-19T18:45:04.317Z,5.35
2023-02-19T18:47:33.877Z,3.97
2023-02-19T18:50:03.584Z,2.85
2023-02-19T18:52:33.558Z,2.85
2023-02-19T18:55:03.318Z,5.38
2023-02-19T18:57:35.508Z,4.40
2023-02-19T19:00:06.395Z,5.07
2023-02-19T19:02:48.393Z,9.57
2023-02-19T19:05:22.622Z,3.33
2023-02-19T19:07:52.633Z,3.17
2023-02-19T19:10:22.848Z,3.05
2023-02-19T19:12:55.051Z,3.53
2023-02-19T19:15:25.598Z,3.30
2023-02-19T19:17:55.201Z,4.07
2023-02-19T19:20:25.858Z,3.10
2023-02-19T19:22:55.967Z,3.63
2023-02-19T19:25:25.840Z,4.15
2023-02-19T19:28:00.119Z,4.57
2023-02-19T19:30:30.594Z,3.30
2023-02-19T19:33:01.605Z,2.60
2023-02-19T19:35:31.263Z,2.90
2023-02-19T19:38:00.829Z,5.00
2023-02-19T19:40:30.403Z,5.22
2023-02-19T19:43:02.557Z,3.08
2023-02-19T19:45:32.166Z,3.13
2023-02-19T19:48:01.743Z,2.60
2023-02-19T19:50:31.361Z,3.00
2023-02-19T19:53:00.898Z,2.30
2023-02-19T19:55:30.494Z,4.63
2023-02-19T19:58:02.974Z,2.28
2023-02-19T20:00:32.850Z,3.38
2023-02-19T20:03:02.434Z,2.30
2023-02-19T20:05:32.138Z,2.55
2023-02-19T20:08:01.757Z,2.38
2023-02-19T20:10:31.722Z,4.40
2023-02-19T20:13:04.337Z,2.60
2023-02-19T20:15:35.002Z,3.17
2023-02-19T20:18:04.715Z,2.55
2023-02-19T20:20:34.282Z,2.50
2023-02-19T20:23:03.859Z,2.50
2023-02-19T20:25:33.449Z,2.50
2023-02-19T20:28:05.708Z,2.33
2023-02-19T20:30:37.195Z,2.40
2023-02-19T20:33:06.979Z,2.35
2023-02-19T20:35:36.554Z,2.10
2023-02-19T20:38:06.167Z,3.28
2023-02-19T20:40:36.212Z,2.58
2023-02-19T20:43:08.365Z,5.32
2023-02-19T20:45:37.996Z,2.50
2023-02-19T20:48:07.580Z,2.20
2023-02-19T20:50:37.176Z,2.60
2023-02-19T20:53:06.782Z,3.60
2023-02-19T20:55:36.452Z,1.80
2023-02-19T20:58:08.629Z,3.47
2023-02-19T21:00:38.180Z,2.28
2023-02-19T21:03:09.014Z,2.53
2023-02-19T21:05:39.883Z,2.40
2023-02-19T21:08:10.469Z,3.00
2023-02-19T21:10:40.102Z,2.55
2023-02-19T21:13:12.300Z,3.85
2023-02-19T21:15:41.901Z,9.40
2023-02-19T21:18:12.222Z,4.82
2023-02-19T21:20:41.793Z,3.35
2023-02-19T21:23:11.354Z,3.00
2023-02-19T21:25:40.902Z,4.05
2023-02-19T21:28:13.277Z,4.65
2023-02-19T21:30:42.916Z,3.40
2023-02-19T21:33:12.524Z,4.78
2023-02-19T21:35:42.093Z,4.15
2023-02-19T21:38:11.684Z,2.70
2023-02-19T21:40:41.718Z,4.45
2023-02-19T21:43:13.935Z,4.00
2023-02-19T21:45:43.585Z,3.67
2023-02-19T21:48:13.159Z,4.07
2023-02-19T21:50:45.597Z,3.72
2023-02-19T21:53:15.673Z,3.70
2023-02-19T21:55:57.769Z,3.33
2023-02-19T21:58:30.713Z,3.85
2023-02-19T22:01:00.496Z,3.20
2023-02-19T22:03:30.163Z,3.85
2023-02-19T22:05:59.751Z,5.68
2023-02-19T22:08:29.347Z,4.20
2023-02-19T22:10:58.911Z,3.58
2023-02-19T22:13:31.063Z,5.43
2023-02-19T22:16:00.740Z,3.92
2023-02-19T22:18:30.317Z,3.22
2023-02-19T22:20:59.915Z,4.88
2023-02-19T22:23:29.477Z,3.85
2023-02-19T22:25:59.651Z,3.88
2023-02-19T22:28:32.373Z,4.78
2023-02-19T22:31:01.918Z,4.82
2023-02-19T22:33:31.559Z,3.80
2023-02-19T22:36:01.100Z,3.75
2023-02-19T22:38:30.661Z,4.53
2023-02-19T22:41:00.227Z,5.63
2023-02-19T22:43:32.395Z,4.80
2023-02-19T22:46:02.016Z,4.63
2023-02-19T22:48:33.290Z,4.95
2023-02-19T22:51:02.856Z,5.75
2023-02-19T22:53:32.424Z,9.70
2023-02-19T22:56:01.973Z,5.35
2023-02-19T22:58:34.151Z,8.90
2023-02-19T23:01:03.764Z,5.00
2023-02-19T23:03:33.371Z,4.65
2023-02-19T23:06:05.794Z,5.38
2023-02-19T23:08:35.357Z,6.97
2023-02-19T23:11:04.952Z,7.40
2023-02-19T23:13:37.131Z,7.03
2023-02-19T23:16:07.036Z,7.15
2023-02-19T23:18:36.632Z,5.55
2023-02-19T23:21:06.248Z,6.15
2023-02-19T23:23:35.817Z,8.73
2023-02-19T23:26:05.454Z,7.88
2023-02-19T23:28:37.661Z,7.22
2023-02-19T23:31:07.706Z,5.55
2023-02-19T23:33:37.521Z,7.75
2023-02-19T23:36:07.568Z,7.88
2023-02-19T23:38:37.163Z,6.72
2023-02-19T23:41:07.006Z,6.47
2023-02-19T23:43:39.236Z,10.90
2023-02-19T23:46:09.291Z,9.93
2023-02-19T23:48:39.339Z,10.20
2023-02-19T23:51:08.892Z,11.25
2023-02-19T23:53:38.445Z,10.05
2023-02-19T23:56:09.630Z,13.13
2023-02-19T23:58:41.897Z,9.70
