createdAt,value
2022-08-26T00:00:11.479Z,6.20
2022-08-26T00:02:40.431Z,6.60
2022-08-26T00:05:09.896Z,6.57
2022-08-26T00:07:37.996Z,7.17
2022-08-26T00:10:07.335Z,6.80
2022-08-26T00:12:37.324Z,6.93
2022-08-26T00:15:10.467Z,7.07
2022-08-26T00:17:40.206Z,6.50
2022-08-26T00:20:11.039Z,7.53
2022-08-26T00:22:39.004Z,7.43
2022-08-26T00:25:08.786Z,7.03
2022-08-26T00:27:37.175Z,9.30
2022-08-26T00:30:11.870Z,6.90
2022-08-26T00:32:40.191Z,6.90
2022-08-26T00:35:13.179Z,6.90
2022-08-26T00:37:42.609Z,7.00
2022-08-26T00:40:14.666Z,7.13
2022-08-26T00:42:46.063Z,6.47
2022-08-26T00:45:16.680Z,6.73
2022-08-26T00:47:47.801Z,6.67
2022-08-26T00:50:19.538Z,6.50
2022-08-26T00:52:48.287Z,6.43
2022-08-26T00:55:22.259Z,6.87
2022-08-26T00:57:51.605Z,5.70
2022-08-26T01:00:24.008Z,6.10
2022-08-26T01:02:52.186Z,7.23
2022-08-26T01:05:21.027Z,7.03
2022-08-26T01:07:49.852Z,6.27
2022-08-26T01:10:21.104Z,6.60
2022-08-26T01:12:53.990Z,5.80
2022-08-26T01:15:28.157Z,7.10
2022-08-26T01:18:01.622Z,7.23
2022-08-26T01:20:36.457Z,6.00
2022-08-26T01:23:08.723Z,7.03
2022-08-26T01:25:43.124Z,6.90
2022-08-26T01:28:16.392Z,6.17
2022-08-26T01:30:49.510Z,6.70
2022-08-26T01:33:20.447Z,6.70
2022-08-26T01:35:48.866Z,6.63
2022-08-26T01:38:18.923Z,6.17
2022-08-26T01:40:47.542Z,6.70
2022-08-26T01:43:30.450Z,6.60
2022-08-26T01:45:59.808Z,6.03
2022-08-26T01:48:31.786Z,6.83
2022-08-26T01:51:00.925Z,6.40
2022-08-26T01:53:31.533Z,6.63
2022-08-26T01:56:02.317Z,6.50
2022-08-26T01:58:35.799Z,5.93
2022-08-26T02:01:04.520Z,7.00
2022-08-26T02:03:33.793Z,6.90
2022-08-26T02:06:10.407Z,6.67
2022-08-26T02:08:50.077Z,8.03
2022-08-26T02:11:18.818Z,6.97
2022-08-26T02:13:52.551Z,7.43
2022-08-26T02:16:27.202Z,6.97
2022-08-26T02:18:58.451Z,7.17
2022-08-26T02:21:26.816Z,6.60
2022-08-26T02:23:57.134Z,6.60
2022-08-26T02:26:31.155Z,5.80
2022-08-26T02:29:08.412Z,6.97
2022-08-26T02:31:37.256Z,8.30
2022-08-26T02:34:11.696Z,5.60
2022-08-26T02:36:42.676Z,6.40
2022-08-26T02:39:12.103Z,7.87
2022-08-26T02:41:45.070Z,6.70
2022-08-26T02:44:13.402Z,7.90
2022-08-26T02:46:41.999Z,7.17
2022-08-26T02:49:15.054Z,7.07
2022-08-26T02:51:43.225Z,6.40
2022-08-26T02:54:12.644Z,7.30
2022-08-26T02:56:41.044Z,6.60
2022-08-26T02:59:12.324Z,7.80
2022-08-26T03:01:40.966Z,6.10
2022-08-26T03:04:10.980Z,6.93
2022-08-26T03:06:41.444Z,6.73
2022-08-26T03:09:10.389Z,6.73
2022-08-26T03:11:47.969Z,6.90
2022-08-26T03:14:15.994Z,6.13
2022-08-26T03:16:43.984Z,6.23
2022-08-26T03:19:17.683Z,6.60
2022-08-26T03:21:47.469Z,6.70
2022-08-26T03:24:17.478Z,7.30
2022-08-26T03:26:52.488Z,7.30
2022-08-26T03:29:38.660Z,7.40
2022-08-26T03:32:07.218Z,7.73
2022-08-26T03:34:35.207Z,8.23
2022-08-26T03:37:03.405Z,7.83
2022-08-26T03:39:32.685Z,7.07
2022-08-26T03:42:02.150Z,7.80
2022-08-26T03:44:31.472Z,7.47
2022-08-26T03:47:00.628Z,7.63
2022-08-26T03:49:29.785Z,7.80
2022-08-26T03:51:57.828Z,7.70
2022-08-26T03:54:26.203Z,7.83
2022-08-26T03:56:54.208Z,7.43
2022-08-26T03:59:23.534Z,6.90
2022-08-26T04:01:52.615Z,6.97
2022-08-26T04:04:22.709Z,7.20
2022-08-26T04:06:57.520Z,7.33
2022-08-26T04:09:27.438Z,7.70
2022-08-26T04:11:58.610Z,7.00
2022-08-26T04:14:29.648Z,7.27
2022-08-26T04:16:57.917Z,7.57
2022-08-26T04:19:27.183Z,7.07
2022-08-26T04:21:55.695Z,8.67
2022-08-26T04:24:27.104Z,7.90
2022-08-26T04:26:56.538Z,8.27
2022-08-26T04:29:27.809Z,8.57
2022-08-26T04:31:57.054Z,8.90
2022-08-26T04:34:28.437Z,8.27
2022-08-26T04:36:57.629Z,8.23
2022-08-26T04:39:27.680Z,8.20
2022-08-26T04:41:57.783Z,8.93
2022-08-26T04:44:30.614Z,7.60
2022-08-26T04:46:59.404Z,7.40
2022-08-26T04:49:27.494Z,7.70
2022-08-26T04:51:56.020Z,7.97
2022-08-26T04:54:25.077Z,7.80
2022-08-26T04:56:53.451Z,7.83
2022-08-26T04:59:21.631Z,11.00
2022-08-26T05:01:53.207Z,7.60
2022-08-26T05:04:22.050Z,7.73
2022-08-26T05:06:50.633Z,7.80
2022-08-26T05:09:20.158Z,7.83
2022-08-26T05:11:52.004Z,7.80
2022-08-26T05:14:20.711Z,7.13
2022-08-26T05:16:50.055Z,7.20
2022-08-26T05:19:19.124Z,8.07
2022-08-26T05:21:48.411Z,11.83
2022-08-26T05:24:16.713Z,7.23
2022-08-26T05:26:44.901Z,7.23
2022-08-26T05:29:13.893Z,7.13
2022-08-26T05:31:41.886Z,9.87
2022-08-26T05:34:11.241Z,8.03
2022-08-26T05:36:40.174Z,7.50
2022-08-26T05:39:10.562Z,7.23
2022-08-26T05:41:41.192Z,7.50
2022-08-26T05:44:11.551Z,9.80
2022-08-26T05:46:40.768Z,8.03
2022-08-26T05:49:12.556Z,9.10
2022-08-26T05:51:47.491Z,7.50
2022-08-26T05:54:22.399Z,11.93
2022-08-26T05:56:51.751Z,8.70
2022-08-26T05:59:24.172Z,7.67
2022-08-26T06:01:53.146Z,8.80
2022-08-26T06:04:21.262Z,8.20
2022-08-26T06:06:50.764Z,7.57
2022-08-26T06:09:19.134Z,8.13
2022-08-26T06:11:47.128Z,10.00
2022-08-26T06:14:15.722Z,7.50
2022-08-26T06:16:45.151Z,8.70
2022-08-26T06:19:16.202Z,7.70
2022-08-26T06:21:51.312Z,7.60
2022-08-26T06:24:41.247Z,6.93
2022-08-26T06:27:13.591Z,7.20
2022-08-26T06:29:41.846Z,8.27
2022-08-26T06:32:09.876Z,7.07
2022-08-26T06:34:38.351Z,9.07
2022-08-26T06:37:07.216Z,8.07
2022-08-26T06:39:41.184Z,7.17
2022-08-26T06:42:11.792Z,6.97
2022-08-26T06:44:41.037Z,7.93
2022-08-26T06:47:09.170Z,8.97
2022-08-26T06:49:37.196Z,7.20
2022-08-26T06:52:05.356Z,8.20
2022-08-26T06:54:33.353Z,7.93
2022-08-26T06:57:02.840Z,7.50
2022-08-26T06:59:32.180Z,8.70
2022-08-26T07:02:00.271Z,7.90
2022-08-26T07:04:30.477Z,6.83
2022-08-26T07:06:58.718Z,7.30
2022-08-26T07:09:30.278Z,8.03
2022-08-26T07:11:58.237Z,7.47
2022-08-26T07:14:27.673Z,13.93
2022-08-26T07:16:56.409Z,6.93
2022-08-26T07:19:30.882Z,7.60
2022-08-26T07:22:01.869Z,7.37
2022-08-26T07:24:31.082Z,9.53
2022-08-26T07:27:01.234Z,6.67
2022-08-26T07:29:31.002Z,7.73
2022-08-26T07:31:59.653Z,8.47
2022-08-26T07:34:28.048Z,8.80
2022-08-26T07:37:02.908Z,7.80
2022-08-26T07:39:32.054Z,8.50
2022-08-26T07:42:01.734Z,7.33
2022-08-26T07:44:38.294Z,7.50
2022-08-26T07:47:10.126Z,10.20
2022-08-26T07:49:39.475Z,8.53
2022-08-26T07:52:09.189Z,8.07
2022-08-26T07:54:38.319Z,11.33
2022-08-26T07:57:08.361Z,7.77
2022-08-26T07:59:39.050Z,7.50
2022-08-26T08:02:07.176Z,8.67
2022-08-26T08:04:39.410Z,7.67
2022-08-26T08:07:07.591Z,9.90
2022-08-26T08:09:40.666Z,7.93
2022-08-26T08:12:09.429Z,7.63
2022-08-26T08:14:45.395Z,6.87
2022-08-26T08:17:13.622Z,7.17
2022-08-26T08:19:41.870Z,8.27
2022-08-26T08:22:17.848Z,7.20
2022-08-26T08:24:49.673Z,9.17
2022-08-26T08:27:23.448Z,9.17
2022-08-26T08:29:55.089Z,6.90
2022-08-26T08:32:24.137Z,7.80
2022-08-26T08:34:52.919Z,7.40
2022-08-26T08:37:20.968Z,6.50
2022-08-26T08:39:49.212Z,7.83
2022-08-26T08:42:39.664Z,5.90
2022-08-26T08:45:13.825Z,6.90
2022-08-26T08:47:45.352Z,7.03
2022-08-26T08:50:30.757Z,6.10
2022-08-26T08:53:11.146Z,6.67
2022-08-26T08:55:59.247Z,6.07
2022-08-26T08:58:40.905Z,5.80
2022-08-26T09:01:19.260Z,6.47
2022-08-26T09:03:55.045Z,6.97
2022-08-26T09:06:23.047Z,5.50
2022-08-26T09:08:52.327Z,8.10
2022-08-26T09:11:21.333Z,5.73
2022-08-26T09:13:53.922Z,8.60
2022-08-26T09:16:28.232Z,6.27
2022-08-26T09:19:14.511Z,8.47
2022-08-26T09:21:42.524Z,6.10
2022-08-26T09:24:11.243Z,5.80
2022-08-26T09:26:48.022Z,7.50
2022-08-26T09:29:22.764Z,7.13
2022-08-26T09:31:52.614Z,7.23
2022-08-26T09:34:23.915Z,8.83
2022-08-26T09:36:53.423Z,7.60
2022-08-26T09:39:37.679Z,6.00
2022-08-26T09:42:14.298Z,5.83
2022-08-26T09:44:56.949Z,7.40
2022-08-26T09:47:31.660Z,7.07
2022-08-26T09:50:04.587Z,6.73
2022-08-26T09:52:37.779Z,7.00
2022-08-26T09:55:13.848Z,9.40
2022-08-26T09:57:51.054Z,6.40
2022-08-26T10:00:32.754Z,7.73
2022-08-26T10:03:05.524Z,10.87
2022-08-26T10:05:40.516Z,9.20
2022-08-26T10:08:25.719Z,7.27
2022-08-26T10:10:56.190Z,9.20
2022-08-26T10:13:29.523Z,7.90
2022-08-26T10:16:04.687Z,6.67
2022-08-26T10:18:39.888Z,8.07
2022-08-26T10:21:14.419Z,11.07
2022-08-26T10:23:49.654Z,7.97
2022-08-26T10:26:23.988Z,10.50
2022-08-26T10:28:57.277Z,9.37
2022-08-26T10:31:30.233Z,9.03
2022-08-26T10:34:12.549Z,9.27
2022-08-26T10:37:14.753Z,9.03
2022-08-26T10:39:46.054Z,8.13
2022-08-26T10:42:20.967Z,10.33
2022-08-26T10:44:51.061Z,8.93
2022-08-26T10:47:23.808Z,7.37
2022-08-26T10:50:00.005Z,9.90
2022-08-26T10:52:42.898Z,7.07
2022-08-26T10:55:20.866Z,6.97
2022-08-26T10:57:57.190Z,9.27
2022-08-26T11:00:51.521Z,7.63
2022-08-26T11:03:32.010Z,8.40
2022-08-26T11:06:24.568Z,10.10
2022-08-26T11:08:54.071Z,9.93
2022-08-26T11:11:57.663Z,7.63
2022-08-26T11:14:44.657Z,5.83
2022-08-26T11:17:56.750Z,8.77
2022-08-26T11:20:44.833Z,7.17
2022-08-26T11:23:45.856Z,7.80
2022-08-26T11:26:36.232Z,7.63
2022-08-26T11:29:12.865Z,8.50
2022-08-26T11:31:57.173Z,7.77
2022-08-26T11:34:56.214Z,7.10
2022-08-26T11:37:30.762Z,8.10
2022-08-26T11:40:04.690Z,8.10
2022-08-26T11:42:41.005Z,7.90
2022-08-26T11:45:20.091Z,9.63
2022-08-26T11:47:49.373Z,9.23
2022-08-26T11:50:21.037Z,7.80
2022-08-26T11:52:54.294Z,9.70
2022-08-26T11:55:24.430Z,11.10
2022-08-26T11:57:56.807Z,10.33
2022-08-26T12:00:28.373Z,7.40
2022-08-26T12:03:05.987Z,7.63
2022-08-26T12:05:37.413Z,11.30
2022-08-26T12:08:11.018Z,8.07
2022-08-26T12:10:40.601Z,7.43
2022-08-26T12:13:09.977Z,10.60
2022-08-26T12:15:38.425Z,12.00
2022-08-26T12:18:20.678Z,7.40
2022-08-26T12:20:59.174Z,9.33
2022-08-26T12:23:37.695Z,10.23
2022-08-26T12:26:10.842Z,7.10
2022-08-26T12:28:45.295Z,7.00
2022-08-26T12:31:22.507Z,6.93
2022-08-26T12:33:51.187Z,8.30
2022-08-26T12:36:27.415Z,8.00
2022-08-26T12:38:58.458Z,8.40
2022-08-26T12:41:51.245Z,9.03
2022-08-26T12:44:42.486Z,8.87
2022-08-26T12:47:41.995Z,8.60
2022-08-26T12:50:18.036Z,10.43
2022-08-26T12:52:56.965Z,10.03
2022-08-26T12:55:27.656Z,9.73
2022-08-26T12:58:13.101Z,14.77
2022-08-26T13:00:43.164Z,9.30
2022-08-26T13:03:43.193Z,8.60
2022-08-26T13:06:15.715Z,9.93
2022-08-26T13:08:45.266Z,8.73
2022-08-26T13:11:18.525Z,14.60
2022-08-26T13:13:48.466Z,12.37
2022-08-26T13:16:16.650Z,9.13
2022-08-26T13:18:44.721Z,11.50
2022-08-26T13:21:17.253Z,11.93
2022-08-26T13:23:45.662Z,7.70
2022-08-26T13:26:13.990Z,9.17
2022-08-26T13:28:42.458Z,8.00
2022-08-26T13:31:13.755Z,8.13
2022-08-26T13:33:42.981Z,7.63
2022-08-26T13:36:11.247Z,14.27
2022-08-26T13:38:39.184Z,10.20
2022-08-26T13:41:07.345Z,15.63
2022-08-26T13:43:35.589Z,9.30
2022-08-26T13:46:03.633Z,11.27
2022-08-26T13:48:34.425Z,10.20
2022-08-26T13:51:03.264Z,12.60
2022-08-26T13:53:36.287Z,12.43
2022-08-26T13:56:06.950Z,13.00
2022-08-26T13:58:37.204Z,10.37
2022-08-26T14:01:05.346Z,10.93
2022-08-26T14:03:34.845Z,15.03
2022-08-26T14:06:03.073Z,9.70
2022-08-26T14:08:32.218Z,14.57
2022-08-26T14:11:00.392Z,12.27
2022-08-26T14:13:28.694Z,10.67
2022-08-26T14:15:58.664Z,9.43
2022-08-26T14:18:30.995Z,13.30
2022-08-26T14:21:01.029Z,9.23
2022-08-26T14:23:29.214Z,8.53
2022-08-26T14:25:57.173Z,8.53
2022-08-26T14:30:57.122Z,10.50
2022-08-26T14:33:28.159Z,8.50
2022-08-26T14:36:16.476Z,8.73
2022-08-26T14:38:46.103Z,10.70
2022-08-26T14:41:17.181Z,7.03
2022-08-26T14:43:49.692Z,8.50
2022-08-26T14:46:18.836Z,8.77
2022-08-26T14:48:46.853Z,8.07
2022-08-26T14:51:14.818Z,11.77
2022-08-26T14:54:00.465Z,9.10
2022-08-26T14:56:32.288Z,8.37
2022-08-26T14:59:00.387Z,13.33
2022-08-26T15:01:31.001Z,8.13
2022-08-26T15:03:59.642Z,10.27
2022-08-26T15:06:28.030Z,7.73
2022-08-26T15:08:56.103Z,7.83
2022-08-26T15:11:24.101Z,9.83
2022-08-26T15:13:53.926Z,9.53
2022-08-26T15:16:22.656Z,11.70
2022-08-26T15:18:51.467Z,12.27
2022-08-26T15:21:20.497Z,10.80
2022-08-26T15:23:49.609Z,9.03
2022-08-26T15:26:18.432Z,10.37
2022-08-26T15:28:46.561Z,10.70
2022-08-26T15:31:16.532Z,8.37
2022-08-26T15:33:44.582Z,8.30
2022-08-26T15:36:12.857Z,7.30
2022-08-26T15:38:42.980Z,7.60
2022-08-26T15:41:11.684Z,7.00
2022-08-26T15:43:39.737Z,7.77
2022-08-26T15:46:12.099Z,10.20
2022-08-26T15:48:41.671Z,8.57
2022-08-26T15:51:21.037Z,6.77
2022-08-26T15:53:51.166Z,7.13
2022-08-26T15:56:19.967Z,8.97
2022-08-26T15:58:48.620Z,8.10
2022-08-26T16:01:18.125Z,10.40
2022-08-26T16:03:57.420Z,5.80
2022-08-26T16:06:28.338Z,7.70
2022-08-26T16:08:57.036Z,5.93
2022-08-26T16:11:25.942Z,6.90
2022-08-26T16:13:55.253Z,6.03
2022-08-26T16:16:23.556Z,8.67
2022-08-26T16:18:51.937Z,11.40
2022-08-26T16:21:24.332Z,8.70
2022-08-26T16:23:52.779Z,12.57
2022-08-26T16:26:24.150Z,7.90
2022-08-26T16:28:52.404Z,9.83
2022-08-26T16:31:21.706Z,12.10
2022-08-26T16:33:49.844Z,10.67
2022-08-26T16:36:17.878Z,12.03
2022-08-26T16:38:53.280Z,13.57
2022-08-26T16:41:21.695Z,10.30
2022-08-26T16:43:50.110Z,9.03
2022-08-26T16:46:18.742Z,10.33
2022-08-26T16:48:46.981Z,9.37
2022-08-26T16:51:17.235Z,10.27
2022-08-26T16:53:45.962Z,9.57
2022-08-26T16:56:16.594Z,8.90
2022-08-26T16:58:45.081Z,11.50
2022-08-26T17:01:13.130Z,9.23
2022-08-26T17:03:41.275Z,8.03
2022-08-26T17:06:10.284Z,8.50
2022-08-26T17:08:38.763Z,8.20
2022-08-26T17:11:07.226Z,7.30
2022-08-26T17:13:38.017Z,7.77
2022-08-26T17:16:08.180Z,6.90
2022-08-26T17:18:36.747Z,5.30
2022-08-26T17:21:06.898Z,6.57
2022-08-26T17:23:35.007Z,7.27
2022-08-26T17:26:03.588Z,7.30
2022-08-26T17:28:32.014Z,5.37
2022-08-26T17:31:02.131Z,6.47
2022-08-26T17:33:30.679Z,5.37
2022-08-26T17:35:59.406Z,10.00
2022-08-26T17:38:29.199Z,5.37
2022-08-26T17:40:57.981Z,6.87
2022-08-26T17:43:26.710Z,8.23
2022-08-26T17:46:06.991Z,5.90
2022-08-26T17:48:38.332Z,5.27
2022-08-26T17:51:11.022Z,6.33
2022-08-26T17:53:39.250Z,5.57
2022-08-26T17:56:08.830Z,5.50
2022-08-26T17:58:37.014Z,5.70
2022-08-26T18:01:06.040Z,5.57
2022-08-26T18:03:35.171Z,6.97
2022-08-26T18:06:09.755Z,6.40
2022-08-26T18:08:38.492Z,10.60
2022-08-26T18:11:28.970Z,6.73
2022-08-26T18:13:57.019Z,6.87
2022-08-26T18:16:25.228Z,8.77
2022-08-26T18:18:53.646Z,9.30
2022-08-26T18:21:24.817Z,12.83
2022-08-26T18:23:53.038Z,8.90
2022-08-26T18:26:23.826Z,9.17
2022-08-26T18:28:52.085Z,8.53
2022-08-26T18:31:20.626Z,8.30
2022-08-26T18:33:49.130Z,9.03
2022-08-26T18:36:19.464Z,9.53
2022-08-26T18:38:50.712Z,9.77
2022-08-26T18:41:20.636Z,10.10
2022-08-26T18:43:50.361Z,9.40
2022-08-26T18:46:19.943Z,10.90
2022-08-26T18:48:51.027Z,9.67
2022-08-26T18:51:21.228Z,8.87
2022-08-26T18:53:50.901Z,9.67
2022-08-26T18:56:19.330Z,9.83
2022-08-26T18:58:47.816Z,9.03
2022-08-26T19:01:16.377Z,9.10
2022-08-26T19:03:45.282Z,10.03
2022-08-26T19:06:16.009Z,10.03
2022-08-26T19:08:44.549Z,10.00
2022-08-26T19:11:15.036Z,10.93
2022-08-26T19:13:43.307Z,9.93
2022-08-26T19:16:16.864Z,10.60
2022-08-26T19:18:44.991Z,9.50
2022-08-26T19:21:13.508Z,8.90
2022-08-26T19:23:41.915Z,9.17
2022-08-26T19:26:10.905Z,10.90
2022-08-26T19:28:40.735Z,9.23
2022-08-26T19:31:10.724Z,8.77
2022-08-26T19:33:39.501Z,9.40
2022-08-26T19:36:11.456Z,16.67
2022-08-26T19:38:42.781Z,9.87
2022-08-26T19:41:13.067Z,9.10
2022-08-26T19:43:42.859Z,10.07
2022-08-26T19:46:12.888Z,9.50
2022-08-26T19:48:43.907Z,10.30
2022-08-26T19:51:15.658Z,9.27
2022-08-26T19:53:44.715Z,10.10
2022-08-26T19:56:13.707Z,9.13
2022-08-26T19:58:43.279Z,8.90
2022-08-26T20:01:11.899Z,9.43
2022-08-26T20:03:40.482Z,12.67
2022-08-26T20:06:10.047Z,10.17
2022-08-26T20:08:40.020Z,10.30
2022-08-26T20:11:11.889Z,10.20
2022-08-26T20:13:40.364Z,9.93
2022-08-26T20:16:11.910Z,9.87
2022-08-26T20:18:57.550Z,10.27
2022-08-26T20:21:28.195Z,10.17
2022-08-26T20:23:59.006Z,10.73
2022-08-26T20:26:28.079Z,11.70
2022-08-26T20:28:56.262Z,11.93
2022-08-26T20:31:25.860Z,11.27
2022-08-26T20:33:54.131Z,11.63
2022-08-26T20:36:24.034Z,11.20
2022-08-26T20:38:52.306Z,13.03
2022-08-26T20:41:20.657Z,12.27
2022-08-26T20:43:48.670Z,12.67
2022-08-26T20:46:18.966Z,15.07
2022-08-26T20:48:50.533Z,11.60
2022-08-26T20:51:19.660Z,9.90
2022-08-26T20:53:48.287Z,10.33
2022-08-26T20:56:19.200Z,11.43
2022-08-26T20:58:47.173Z,10.90
2022-08-26T21:01:20.197Z,11.83
2022-08-26T21:03:48.752Z,12.13
2022-08-26T21:06:18.117Z,12.70
2022-08-26T21:08:48.169Z,10.80
2022-08-26T21:11:17.239Z,12.40
2022-08-26T21:14:04.028Z,11.67
2022-08-26T21:16:34.539Z,10.33
2022-08-26T21:19:02.914Z,11.80
2022-08-26T21:21:32.413Z,11.00
2022-08-26T21:24:00.696Z,10.47
2022-08-26T21:26:29.040Z,10.17
2022-08-26T21:28:57.120Z,11.70
2022-08-26T21:31:26.137Z,12.00
2022-08-26T21:33:54.292Z,10.33
2022-08-26T21:36:22.380Z,11.70
2022-08-26T21:38:51.826Z,11.00
2022-08-26T21:41:22.047Z,11.10
2022-08-26T21:43:53.512Z,11.10
2022-08-26T21:46:24.538Z,10.40
2022-08-26T21:48:56.455Z,11.30
2022-08-26T21:51:26.772Z,10.47
2022-08-26T21:53:57.580Z,10.67
2022-08-26T21:56:27.936Z,10.50
2022-08-26T21:58:57.848Z,11.67
2022-08-26T22:01:29.455Z,10.60
2022-08-26T22:03:57.678Z,12.17
2022-08-26T22:06:27.464Z,11.67
2022-08-26T22:08:57.247Z,13.37
2022-08-26T22:11:27.295Z,11.60
2022-08-26T22:13:56.812Z,12.37
2022-08-26T22:16:26.316Z,11.80
2022-08-26T22:18:54.758Z,11.57
2022-08-26T22:21:25.293Z,11.77
2022-08-26T22:23:58.265Z,11.40
2022-08-26T22:26:30.882Z,10.23
2022-08-26T22:29:00.768Z,10.07
2022-08-26T22:31:37.953Z,10.53
2022-08-26T22:34:08.799Z,12.23
2022-08-26T22:36:42.891Z,11.07
2022-08-26T22:39:13.413Z,11.90
2022-08-26T22:41:43.937Z,10.00
2022-08-26T22:44:12.781Z,11.83
2022-08-26T22:46:41.876Z,10.43
2022-08-26T22:49:12.431Z,10.47
2022-08-26T22:51:40.610Z,10.03
2022-08-26T22:54:08.638Z,11.20
2022-08-26T22:56:37.072Z,10.97
2022-08-26T22:59:07.803Z,10.70
2022-08-26T23:01:37.302Z,10.03
2022-08-26T23:04:07.352Z,11.50
2022-08-26T23:06:37.489Z,11.27
2022-08-26T23:09:06.167Z,13.00
2022-08-26T23:11:34.273Z,12.63
2022-08-26T23:14:06.246Z,11.70
2022-08-26T23:16:39.508Z,13.27
2022-08-26T23:19:08.956Z,11.80
2022-08-26T23:21:37.423Z,10.90
2022-08-26T23:24:06.140Z,17.23
2022-08-26T23:26:35.227Z,17.47
2022-08-26T23:29:03.694Z,18.33
2022-08-26T23:31:32.708Z,19.27
2022-08-26T23:34:19.829Z,23.00
2022-08-26T23:36:48.593Z,20.83
2022-08-26T23:39:16.797Z,21.40
2022-08-26T23:41:44.845Z,22.30
2022-08-26T23:44:13.377Z,24.37
2022-08-26T23:46:41.445Z,26.13
2022-08-26T23:49:10.866Z,23.80
2022-08-26T23:51:57.388Z,23.07
2022-08-26T23:54:25.529Z,27.37
2022-08-26T23:56:53.611Z,24.70
2022-08-26T23:59:21.651Z,27.03
