createdAt,value
2018-01-04T00:00:15.829Z,8.40
2018-01-04T00:02:43.421Z,9.60
2018-01-04T00:05:10.948Z,10.37
2018-01-04T00:07:38.551Z,8.67
2018-01-04T00:10:06.083Z,12.43
2018-01-04T00:12:34.988Z,12.77
2018-01-04T00:15:03.685Z,9.60
2018-01-04T00:17:31.272Z,12.50
2018-01-04T00:19:59.723Z,14.07
2018-01-04T00:22:27.292Z,8.13
2018-01-04T00:24:54.853Z,7.03
2018-01-04T00:27:22.410Z,9.53
2018-01-04T00:29:49.936Z,8.60
2018-01-04T00:32:18.983Z,8.47
2018-01-04T00:34:50.035Z,12.47
2018-01-04T00:37:17.564Z,7.17
2018-01-04T00:39:45.090Z,7.90
2018-01-04T00:42:12.704Z,7.47
2018-01-04T00:44:40.229Z,8.20
2018-01-04T00:47:08.498Z,5.40
2018-01-04T00:49:36.096Z,6.50
2018-01-04T00:52:03.652Z,7.23
2018-01-04T00:54:31.193Z,12.53
2018-01-04T00:56:59.464Z,8.30
2018-01-04T00:59:28.578Z,7.77
2018-01-04T01:01:56.113Z,12.47
2018-01-04T01:04:23.616Z,8.40
2018-01-04T01:06:51.143Z,9.03
2018-01-04T01:09:19.437Z,11.47
2018-01-04T01:11:46.969Z,15.23
2018-01-04T01:14:15.251Z,10.00
2018-01-04T01:16:43.559Z,10.67
2018-01-04T01:19:11.957Z,10.80
2018-01-04T01:21:39.486Z,13.07
2018-01-04T01:24:07.758Z,4.17
2018-01-04T01:26:38.557Z,6.30
2018-01-04T01:29:06.088Z,12.33
2018-01-04T01:31:33.618Z,12.13
2018-01-04T01:34:02.948Z,5.70
2018-01-04T01:36:30.476Z,10.73
2018-01-04T01:38:58.758Z,12.13
2018-01-04T01:41:27.058Z,11.50
2018-01-04T01:43:54.612Z,10.47
2018-01-04T01:46:23.729Z,10.57
2018-01-04T01:49:03.286Z,13.07
2018-01-04T01:51:30.808Z,10.60
2018-01-04T01:53:58.376Z,16.23
2018-01-04T01:56:27.181Z,12.67
2018-01-04T01:58:54.715Z,15.67
2018-01-04T02:01:22.274Z,13.40
2018-01-04T02:03:49.843Z,9.77
2018-01-04T02:06:17.412Z,20.80
2018-01-04T02:08:44.945Z,17.70
2018-01-04T02:11:13.244Z,13.73
2018-01-04T02:13:40.829Z,23.93
2018-01-04T02:16:08.342Z,19.53
2018-01-04T02:18:48.529Z,11.17
2018-01-04T02:21:28.126Z,16.80
2018-01-04T02:23:56.415Z,8.93
2018-01-04T02:40:21.892Z,12.13
2018-01-04T02:43:02.124Z,25.20
2018-01-04T02:59:13.643Z,14.93
2018-01-04T03:01:41.169Z,19.33
2018-01-04T03:04:08.720Z,12.83
2018-01-04T03:06:36.238Z,24.10
2018-01-04T03:12:08.977Z,14.90
2018-01-04T03:14:36.508Z,18.03
2018-01-04T03:17:04.004Z,16.87
2018-01-04T03:19:31.568Z,13.43
2018-01-04T03:22:04.873Z,22.00
2018-01-04T03:24:38.197Z,16.17
2018-01-04T03:27:11.334Z,18.13
2018-01-04T03:29:38.863Z,14.90
2018-01-04T03:32:12.139Z,20.60
2018-01-04T03:34:45.382Z,18.60
2018-01-04T03:37:18.700Z,20.13
2018-01-04T03:39:51.809Z,20.87
2018-01-04T03:42:24.952Z,21.00
2018-01-04T03:44:59.066Z,13.37
2018-01-04T04:01:03.483Z,14.00
2018-01-04T04:03:31.775Z,19.33
2018-01-04T04:06:05.086Z,12.67
2018-01-04T04:08:38.225Z,17.80
2018-01-04T04:11:05.771Z,14.93
2018-01-04T04:13:33.301Z,18.17
2018-01-04T04:16:00.850Z,12.97
2018-01-04T04:18:28.384Z,17.50
2018-01-04T04:20:55.967Z,14.60
2018-01-04T04:23:23.528Z,20.43
2018-01-04T04:25:51.068Z,21.93
2018-01-04T04:28:19.353Z,13.80
2018-01-04T04:30:47.652Z,25.53
2018-01-04T04:33:15.164Z,13.87
2018-01-04T04:35:42.768Z,19.43
2018-01-04T04:38:10.277Z,17.47
2018-01-04T04:40:37.989Z,17.50
2018-01-04T04:43:05.500Z,20.10
2018-01-04T04:45:33.028Z,19.87
2018-01-04T04:48:00.549Z,25.93
2018-01-04T04:50:28.861Z,21.47
2018-01-04T04:52:56.384Z,22.70
2018-01-04T04:55:24.686Z,27.20
2018-01-04T04:57:52.252Z,21.93
2018-01-04T05:00:19.817Z,16.03
2018-01-04T05:02:47.389Z,20.50
2018-01-04T05:05:14.908Z,18.37
2018-01-04T05:07:43.206Z,15.87
2018-01-04T05:10:10.771Z,26.30
2018-01-04T05:12:38.332Z,25.73
2018-01-04T05:15:05.953Z,15.80
2018-01-04T05:17:33.560Z,16.87
2018-01-04T05:20:01.079Z,18.13
2018-01-04T05:22:28.675Z,17.63
2018-01-04T05:24:56.188Z,26.37
2018-01-04T05:27:23.910Z,22.50
2018-01-04T05:29:51.425Z,17.00
2018-01-04T05:32:18.952Z,19.23
2018-01-04T05:34:46.465Z,24.00
2018-01-04T05:37:14.004Z,22.90
2018-01-04T05:39:41.514Z,13.20
2018-01-04T05:42:09.041Z,13.03
2018-01-04T05:44:37.339Z,19.50
2018-01-04T05:47:04.937Z,19.43
2018-01-04T05:49:32.568Z,27.73
2018-01-04T05:52:00.129Z,19.90
2018-01-04T05:54:27.637Z,25.10
2018-01-04T05:56:55.176Z,16.90
2018-01-04T05:59:22.701Z,19.93
2018-01-04T06:01:50.260Z,20.20
2018-01-04T06:04:17.921Z,21.27
2018-01-04T06:06:45.431Z,23.63
2018-01-04T06:09:13.057Z,13.80
2018-01-04T06:11:40.568Z,18.43
2018-01-04T06:14:08.094Z,27.60
2018-01-04T06:16:35.616Z,18.67
2018-01-04T06:19:03.154Z,20.03
2018-01-04T06:21:31.464Z,22.23
2018-01-04T06:23:58.989Z,18.83
2018-01-04T06:26:26.593Z,26.63
2018-01-04T06:28:54.121Z,21.37
2018-01-04T06:31:22.414Z,32.90
2018-01-04T06:33:50.816Z,22.43
2018-01-04T06:36:18.329Z,24.10
2018-01-04T06:38:46.645Z,27.80
2018-01-04T06:41:14.158Z,20.40
2018-01-04T06:43:41.690Z,21.10
2018-01-04T06:46:09.240Z,19.67
2018-01-04T06:48:36.795Z,20.37
2018-01-04T06:51:04.349Z,34.37
2018-01-04T06:53:31.934Z,27.67
2018-01-04T06:55:59.446Z,22.80
2018-01-04T06:58:27.851Z,21.27
2018-01-04T07:00:55.373Z,26.23
2018-01-04T07:03:23.668Z,42.83
2018-01-04T07:05:51.961Z,34.10
2018-01-04T07:08:19.479Z,28.60
2018-01-04T07:10:47.016Z,22.00
2018-01-04T07:13:14.542Z,19.20
2018-01-04T07:15:42.051Z,19.83
2018-01-04T07:18:09.643Z,29.23
2018-01-04T07:20:37.919Z,26.50
2018-01-04T07:23:06.215Z,38.97
2018-01-04T07:25:33.781Z,19.77
2018-01-04T07:28:01.311Z,30.90
2018-01-04T07:30:28.949Z,33.50
2018-01-04T07:32:56.449Z,23.37
2018-01-04T07:35:23.982Z,28.63
2018-01-04T07:37:51.530Z,26.93
2018-01-04T07:40:19.138Z,25.37
2018-01-04T07:42:46.674Z,31.07
2018-01-04T07:45:14.990Z,22.50
2018-01-04T07:47:42.542Z,22.67
2018-01-04T07:50:10.101Z,30.53
2018-01-04T07:52:37.621Z,24.23
2018-01-04T07:55:05.158Z,29.10
2018-01-04T07:57:32.669Z,24.33
2018-01-04T08:00:00.973Z,31.90
2018-01-04T08:02:28.525Z,26.27
2018-01-04T08:04:56.051Z,30.83
2018-01-04T08:07:24.353Z,20.47
2018-01-04T08:09:51.900Z,21.87
2018-01-04T08:12:20.182Z,29.40
2018-01-04T08:14:48.480Z,14.70
2018-01-04T08:17:16.084Z,20.47
2018-01-04T08:19:43.704Z,15.07
2018-01-04T08:22:12.058Z,14.70
2018-01-04T08:24:40.355Z,16.63
2018-01-04T08:27:07.869Z,18.37
2018-01-04T08:29:35.481Z,27.47
2018-01-04T08:32:03.038Z,17.40
2018-01-04T08:34:30.577Z,21.80
2018-01-04T08:36:58.885Z,21.77
2018-01-04T08:39:26.410Z,22.77
2018-01-04T08:41:54.721Z,21.30
2018-01-04T08:44:22.282Z,30.60
2018-01-04T08:46:49.842Z,17.00
2018-01-04T08:49:19.416Z,20.13
2018-01-04T08:51:47.714Z,25.43
2018-01-04T08:54:15.399Z,22.70
2018-01-04T08:56:42.949Z,18.03
2018-01-04T08:59:10.817Z,27.43
2018-01-04T09:01:38.387Z,23.33
2018-01-04T09:04:05.942Z,21.83
2018-01-04T09:06:33.476Z,20.53
2018-01-04T09:09:01.757Z,24.70
2018-01-04T09:11:30.091Z,24.63
2018-01-04T09:13:58.322Z,27.37
2018-01-04T09:16:25.894Z,35.33
2018-01-04T09:18:53.408Z,37.73
2018-01-04T09:21:21.189Z,27.33
2018-01-04T09:23:49.494Z,25.13
2018-01-04T09:26:17.053Z,19.10
2018-01-04T09:28:44.587Z,27.50
2018-01-04T09:31:13.709Z,27.33
2018-01-04T09:33:41.426Z,24.63
2018-01-04T09:36:08.959Z,24.20
2018-01-04T09:38:36.645Z,31.67
2018-01-04T09:41:04.936Z,28.33
2018-01-04T09:43:32.542Z,24.60
2018-01-04T09:46:00.099Z,27.17
2018-01-04T09:48:27.698Z,39.30
2018-01-04T09:50:55.377Z,28.30
2018-01-04T09:53:22.984Z,38.37
2018-01-04T09:55:50.697Z,29.77
2018-01-04T09:58:18.757Z,36.27
2018-01-04T10:00:46.304Z,33.50
2018-01-04T10:03:13.956Z,30.97
2018-01-04T10:05:41.508Z,37.87
2018-01-04T10:08:09.985Z,34.10
2018-01-04T10:10:37.532Z,33.33
2018-01-04T10:13:05.849Z,22.40
2018-01-04T10:15:33.416Z,44.27
2018-01-04T10:18:01.560Z,29.93
2018-01-04T10:20:29.082Z,36.17
2018-01-04T10:22:56.695Z,29.07
2018-01-04T10:25:24.235Z,33.20
2018-01-04T10:27:52.520Z,42.33
2018-01-04T10:30:20.082Z,27.87
2018-01-04T10:32:47.744Z,35.47
2018-01-04T10:35:15.290Z,22.27
2018-01-04T10:37:42.816Z,25.60
2018-01-04T10:40:10.486Z,28.40
2018-01-04T10:42:37.983Z,33.30
2018-01-04T10:45:05.581Z,29.00
2018-01-04T10:47:33.107Z,42.37
2018-01-04T10:50:01.583Z,36.03
2018-01-04T10:52:29.109Z,41.13
2018-01-04T10:54:56.628Z,29.50
2018-01-04T10:57:24.182Z,39.00
2018-01-04T10:59:51.713Z,29.57
2018-01-04T11:02:20.016Z,30.20
2018-01-04T11:04:47.523Z,28.43
2018-01-04T11:07:15.047Z,34.37
2018-01-04T11:09:42.605Z,31.10
2018-01-04T11:12:10.137Z,35.83
2018-01-04T11:14:37.718Z,32.87
2018-01-04T11:17:05.252Z,26.47
2018-01-04T11:19:33.525Z,34.17
2018-01-04T11:22:01.045Z,31.50
2018-01-04T11:24:29.228Z,37.80
2018-01-04T11:26:57.320Z,33.23
2018-01-04T11:29:25.354Z,32.23
2018-01-04T11:31:52.928Z,34.80
2018-01-04T11:34:20.441Z,30.40
2018-01-04T11:36:48.700Z,31.60
2018-01-04T11:39:16.985Z,37.53
2018-01-04T11:41:46.160Z,31.93
2018-01-04T11:44:13.817Z,40.93
2018-01-04T11:46:41.338Z,30.23
2018-01-04T11:49:09.290Z,27.40
2018-01-04T11:51:37.677Z,26.50
2018-01-04T11:54:05.190Z,31.37
2018-01-04T11:56:32.740Z,31.43
2018-01-04T11:59:00.254Z,22.37
2018-01-04T12:01:27.760Z,22.20
2018-01-04T12:03:55.627Z,35.10
2018-01-04T12:06:23.933Z,33.70
2018-01-04T12:08:52.282Z,23.83
2018-01-04T12:11:19.772Z,30.67
2018-01-04T12:13:48.078Z,34.60
2018-01-04T12:16:16.357Z,38.40
2018-01-04T12:18:43.901Z,32.30
2018-01-04T12:21:12.192Z,26.57
2018-01-04T12:23:39.730Z,25.63
2018-01-04T12:26:08.013Z,33.70
2018-01-04T12:28:36.412Z,24.43
2018-01-04T12:31:03.946Z,41.63
2018-01-04T12:33:32.240Z,27.60
2018-01-04T12:35:59.781Z,29.17
2018-01-04T12:38:28.190Z,29.10
2018-01-04T12:40:55.758Z,36.47
2018-01-04T12:43:23.427Z,43.57
2018-01-04T12:45:50.982Z,29.37
2018-01-04T12:48:18.537Z,32.47
2018-01-04T12:50:46.060Z,28.30
2018-01-04T12:53:13.661Z,32.20
2018-01-04T12:55:41.181Z,33.63
2018-01-04T12:58:09.547Z,28.80
2018-01-04T13:00:37.168Z,33.20
2018-01-04T13:03:04.724Z,39.07
2018-01-04T13:05:32.660Z,31.67
2018-01-04T13:08:00.250Z,36.80
2018-01-04T13:10:27.806Z,27.67
2018-01-04T13:12:55.590Z,35.23
2018-01-04T13:15:23.135Z,28.90
2018-01-04T13:17:50.713Z,36.73
2018-01-04T13:20:18.252Z,30.30
2018-01-04T13:22:45.824Z,41.17
2018-01-04T13:25:13.355Z,35.33
2018-01-04T13:27:41.661Z,26.23
2018-01-04T13:30:09.192Z,33.23
2018-01-04T13:32:37.465Z,28.60
2018-01-04T13:35:06.075Z,23.80
2018-01-04T13:37:33.676Z,29.90
2018-01-04T13:40:01.219Z,25.40
2018-01-04T13:42:29.285Z,29.63
2018-01-04T13:44:56.943Z,26.67
2018-01-04T13:47:24.456Z,31.43
2018-01-04T13:49:52.065Z,27.83
2018-01-04T13:52:20.040Z,27.73
2018-01-04T13:54:47.581Z,24.07
2018-01-04T13:57:15.106Z,22.13
2018-01-04T13:59:45.579Z,29.03
2018-01-04T14:02:13.151Z,24.33
2018-01-04T14:04:40.684Z,23.17
2018-01-04T14:07:08.986Z,25.90
2018-01-04T14:09:36.512Z,26.80
2018-01-04T14:12:04.813Z,22.70
2018-01-04T14:14:32.336Z,21.50
2018-01-04T14:17:00.769Z,28.23
2018-01-04T14:19:28.294Z,25.50
2018-01-04T14:21:56.593Z,27.13
2018-01-04T14:24:24.161Z,36.47
2018-01-04T14:26:51.696Z,34.43
2018-01-04T14:29:19.982Z,24.77
2018-01-04T14:31:47.513Z,29.83
2018-01-04T14:34:15.026Z,21.10
2018-01-04T14:36:42.555Z,31.57
2018-01-04T14:39:10.840Z,26.40
2018-01-04T14:41:38.371Z,22.40
2018-01-04T14:44:05.898Z,20.03
2018-01-04T14:46:33.470Z,20.70
2018-01-04T14:49:00.984Z,18.50
2018-01-04T14:51:28.509Z,15.80
2018-01-04T14:53:56.047Z,19.43
2018-01-04T14:56:23.568Z,15.80
2018-01-04T14:58:51.117Z,21.47
2018-01-04T15:01:20.154Z,16.47
2018-01-04T15:03:47.792Z,25.67
2018-01-04T15:06:15.310Z,20.77
2018-01-04T15:08:43.845Z,13.00
2018-01-04T15:11:11.355Z,23.53
2018-01-04T15:13:38.961Z,20.90
2018-01-04T15:16:06.518Z,20.23
2018-01-04T15:18:34.053Z,22.13
2018-01-04T15:21:02.357Z,20.70
2018-01-04T15:23:29.924Z,16.80
2018-01-04T15:25:57.429Z,33.97
2018-01-04T15:28:25.032Z,18.10
2018-01-04T15:30:52.585Z,21.00
2018-01-04T15:33:20.093Z,23.27
2018-01-04T15:35:48.625Z,20.57
2018-01-04T15:38:17.000Z,32.20
2018-01-04T15:40:45.347Z,33.30
2018-01-04T15:43:13.444Z,22.03
2018-01-04T15:45:41.801Z,18.80
2018-01-04T15:48:09.340Z,20.80
2018-01-04T15:50:36.867Z,24.10
2018-01-04T15:53:04.404Z,21.63
2018-01-04T15:55:32.710Z,34.53
2018-01-04T15:58:00.272Z,24.50
2018-01-04T16:00:27.811Z,20.23
2018-01-04T16:02:55.346Z,14.90
2018-01-04T16:05:22.882Z,22.63
2018-01-04T16:07:50.396Z,13.87
2018-01-04T16:10:18.708Z,20.70
2018-01-04T16:12:46.261Z,17.00
2018-01-04T16:15:13.825Z,22.50
2018-01-04T16:17:41.372Z,15.07
2018-01-04T16:20:08.928Z,14.40
2018-01-04T16:22:36.454Z,17.60
2018-01-04T16:25:03.996Z,19.30
2018-01-04T16:27:31.609Z,18.60
2018-01-04T16:29:59.152Z,15.23
2018-01-04T16:32:27.430Z,17.77
2018-01-04T16:34:55.735Z,14.57
2018-01-04T16:37:23.244Z,28.80
2018-01-04T16:39:50.842Z,24.60
2018-01-04T16:42:18.358Z,15.80
2018-01-04T16:44:45.996Z,21.57
2018-01-04T16:47:13.528Z,16.97
2018-01-04T16:49:41.053Z,11.10
2018-01-04T16:52:08.693Z,14.33
2018-01-04T16:54:36.327Z,13.47
2018-01-04T16:57:03.841Z,16.03
2018-01-04T16:59:31.431Z,12.47
2018-01-04T17:01:58.953Z,17.23
2018-01-04T17:04:26.555Z,12.63
2018-01-04T17:06:54.125Z,17.43
2018-01-04T17:09:21.635Z,12.97
2018-01-04T17:11:49.164Z,13.33
2018-01-04T17:14:16.705Z,9.30
2018-01-04T17:16:44.265Z,14.70
2018-01-04T17:19:11.763Z,9.07
2018-01-04T17:21:39.288Z,13.90
2018-01-04T17:24:06.854Z,16.37
2018-01-04T17:26:34.399Z,15.03
2018-01-04T17:29:01.961Z,11.50
2018-01-04T17:31:29.477Z,7.30
2018-01-04T17:33:56.985Z,9.70
2018-01-04T17:36:24.518Z,11.50
2018-01-04T17:38:52.800Z,9.33
2018-01-04T17:41:21.198Z,12.20
2018-01-04T17:43:48.705Z,11.20
2018-01-04T17:46:16.232Z,5.03
2018-01-04T17:48:43.785Z,7.53
2018-01-04T17:51:11.306Z,6.73
2018-01-04T17:53:39.017Z,10.90
2018-01-04T17:56:06.565Z,6.50
2018-01-04T17:58:34.137Z,10.40
2018-01-04T18:01:01.713Z,5.23
2018-01-04T18:03:29.354Z,10.80
2018-01-04T18:05:56.903Z,4.77
2018-01-04T18:08:24.497Z,4.53
2018-01-04T18:10:52.033Z,6.30
2018-01-04T18:13:19.592Z,6.13
2018-01-04T18:15:47.105Z,4.03
2018-01-04T18:18:14.714Z,4.50
2018-01-04T18:20:42.226Z,4.20
2018-01-04T18:23:10.362Z,5.30
2018-01-04T18:25:38.228Z,5.57
2018-01-04T18:28:05.824Z,7.00
2018-01-04T18:30:33.814Z,6.23
2018-01-04T18:33:01.343Z,4.60
2018-01-04T18:35:28.843Z,4.67
2018-01-04T18:37:57.137Z,4.60
2018-01-04T18:40:24.732Z,5.57
2018-01-04T18:42:52.260Z,4.23
2018-01-04T18:45:19.833Z,4.73
2018-01-04T18:47:47.352Z,6.27
2018-01-04T18:50:14.851Z,6.03
2018-01-04T18:52:42.412Z,4.97
2018-01-04T18:55:09.948Z,8.67
2018-01-04T18:57:38.259Z,6.53
2018-01-04T19:02:57.635Z,6.20
2018-01-04T19:05:25.193Z,7.10
2018-01-04T19:07:52.706Z,8.83
2018-01-04T19:10:20.233Z,7.30
2018-01-04T19:12:47.774Z,7.00
2018-01-04T19:15:15.346Z,11.00
2018-01-04T19:17:42.853Z,8.20
2018-01-04T19:20:10.392Z,9.57
2018-01-04T19:22:37.930Z,6.13
2018-01-04T19:25:05.489Z,14.40
2018-01-04T19:27:33.047Z,10.10
2018-01-04T19:30:00.607Z,7.40
2018-01-04T19:32:28.163Z,6.33
2018-01-04T19:34:55.724Z,8.23
2018-01-04T19:37:23.308Z,10.93
2018-01-04T19:39:50.838Z,8.63
2018-01-04T19:42:18.410Z,8.80
2018-01-04T19:44:45.942Z,11.23
2018-01-04T19:47:14.409Z,13.23
2018-01-04T19:49:41.943Z,11.37
2018-01-04T19:52:09.456Z,9.40
2018-01-04T19:54:37.869Z,10.37
2018-01-04T19:57:05.381Z,14.30
2018-01-04T19:59:33.678Z,11.80
2018-01-04T20:02:01.239Z,8.90
2018-01-04T20:04:28.810Z,11.30
2018-01-04T20:06:56.473Z,14.07
2018-01-04T20:09:24.027Z,11.93
2018-01-04T20:11:51.540Z,13.40
2018-01-04T20:14:19.065Z,11.80
2018-01-04T20:16:46.637Z,17.10
2018-01-04T20:19:14.164Z,19.13
2018-01-04T20:21:41.738Z,14.63
2018-01-04T20:24:09.276Z,13.83
2018-01-04T20:26:37.557Z,11.43
2018-01-04T20:29:05.099Z,28.73
2018-01-04T20:31:33.411Z,16.53
2018-01-04T20:34:00.952Z,28.63
2018-01-04T20:36:29.237Z,16.47
2018-01-04T20:38:56.778Z,18.93
2018-01-04T20:41:25.098Z,16.27
2018-01-04T20:43:52.639Z,17.43
2018-01-04T20:46:20.147Z,17.43
2018-01-04T20:48:47.710Z,17.20
2018-01-04T20:51:15.335Z,19.47
2018-01-04T20:53:42.863Z,11.53
2018-01-04T20:56:11.164Z,22.57
2018-01-04T20:58:38.687Z,19.80
2018-01-04T21:01:06.195Z,13.33
2018-01-04T21:03:33.750Z,13.33
2018-01-04T21:06:01.301Z,16.57
2018-01-04T21:08:28.815Z,15.53
2018-01-04T21:10:56.349Z,17.07
2018-01-04T21:13:23.942Z,15.83
2018-01-04T21:15:51.460Z,26.50
2018-01-04T21:18:19.036Z,14.83
2018-01-04T21:20:46.577Z,15.57
2018-01-04T21:23:14.125Z,19.03
2018-01-04T21:25:41.652Z,11.40
2018-01-04T21:28:09.175Z,13.10
2018-01-04T21:30:36.820Z,19.23
2018-01-04T21:33:04.333Z,7.87
2018-01-04T21:35:31.869Z,21.07
2018-01-04T21:37:59.393Z,12.80
2018-01-04T21:40:26.944Z,12.03
2018-01-04T21:42:54.522Z,19.00
2018-01-04T21:45:22.060Z,15.27
2018-01-04T21:47:49.584Z,13.43
2018-01-04T21:50:17.119Z,13.10
2018-01-04T21:52:44.672Z,14.73
2018-01-04T21:55:12.199Z,14.47
2018-01-04T21:57:40.474Z,15.50
2018-01-04T22:00:07.999Z,13.10
2018-01-04T22:02:35.615Z,12.10
2018-01-04T22:05:03.181Z,18.70
2018-01-04T22:07:30.690Z,12.60
2018-01-04T22:09:58.215Z,23.43
2018-01-04T22:12:25.729Z,23.27
2018-01-04T22:14:54.027Z,15.03
2018-01-04T22:17:21.589Z,11.43
2018-01-04T22:19:49.112Z,18.77
2018-01-04T22:22:16.621Z,14.50
2018-01-04T22:24:44.148Z,13.70
2018-01-04T22:27:12.449Z,16.37
2018-01-04T22:29:40.007Z,15.97
2018-01-04T22:32:07.526Z,16.70
2018-01-04T22:34:35.065Z,15.80
2018-01-04T22:37:02.698Z,14.67
2018-01-04T22:39:30.266Z,10.73
2018-01-04T22:41:57.783Z,21.77
2018-01-04T22:44:26.076Z,17.57
2018-01-04T22:46:54.344Z,17.70
2018-01-04T22:49:22.644Z,10.70
2018-01-04T22:51:50.207Z,16.17
2018-01-04T22:54:17.767Z,9.87
2018-01-04T22:56:45.319Z,11.10
2018-01-04T22:59:12.883Z,11.90
2018-01-04T23:01:40.386Z,15.40
2018-01-04T23:04:07.896Z,15.40
2018-01-04T23:06:35.472Z,15.00
2018-01-04T23:09:02.991Z,17.37
2018-01-04T23:11:30.529Z,13.63
2018-01-04T23:13:58.051Z,7.63
2018-01-04T23:16:25.611Z,14.10
2018-01-04T23:18:53.128Z,17.07
2018-01-04T23:21:20.666Z,10.73
2018-01-04T23:23:48.191Z,13.47
2018-01-04T23:26:15.712Z,11.57
2018-01-04T23:28:43.996Z,12.00
2018-01-04T23:31:12.296Z,11.73
2018-01-04T23:33:39.817Z,10.20
2018-01-04T23:36:07.337Z,7.73
2018-01-04T23:38:34.886Z,11.27
2018-01-04T23:41:02.450Z,8.40
2018-01-04T23:43:29.964Z,13.00
2018-01-04T23:45:57.565Z,5.33
2018-01-04T23:48:25.134Z,8.60
2018-01-04T23:50:52.686Z,9.40
2018-01-04T23:53:20.244Z,7.63
2018-01-04T23:55:47.772Z,4.80
2018-01-04T23:58:15.280Z,12.30
