createdAt,value
2023-04-18T00:01:38.460Z,99906.19
2023-04-18T00:04:42.011Z,99909.59
2023-04-18T00:07:45.344Z,99909.00
2023-04-18T00:10:48.178Z,99917.09
2023-04-18T00:13:50.911Z,99923.28
2023-04-18T00:16:54.353Z,99923.28
2023-04-18T00:19:58.481Z,99916.28
2023-04-18T00:23:01.985Z,99924.72
2023-04-18T00:26:04.738Z,99920.25
2023-04-18T00:29:07.587Z,99924.88
2023-04-18T00:32:11.886Z,99930.59
2023-04-18T00:35:14.634Z,99925.56
2023-04-18T00:38:17.373Z,99927.22
2023-04-18T00:41:22.275Z,99922.19
2023-04-18T00:44:25.233Z,99921.56
2023-04-18T00:47:28.165Z,99924.34
2023-04-18T00:50:31.843Z,99919.25
2023-04-18T00:53:35.148Z,99919.50
2023-04-18T00:56:38.080Z,99924.34
2023-04-18T00:59:40.969Z,99929.38
2023-04-18T01:02:44.323Z,99930.53
2023-04-18T01:05:47.300Z,99923.09
2023-04-18T01:08:50.158Z,99926.31
2023-04-18T01:11:53.880Z,99924.09
2023-04-18T01:14:57.378Z,99925.16
2023-04-18T01:18:00.347Z,99924.94
2023-04-18T01:21:03.204Z,99923.41
2023-04-18T01:24:15.376Z,99926.00
2023-04-18T01:27:18.401Z,99924.28
2023-04-18T01:30:21.477Z,99912.75
2023-04-18T01:33:24.317Z,99923.41
2023-04-18T01:36:27.661Z,99937.41
2023-04-18T01:39:30.600Z,99920.34
2023-04-18T01:42:33.634Z,99939.06
2023-04-18T01:45:36.470Z,99934.44
2023-04-18T01:48:39.509Z,99937.34
2023-04-18T01:51:43.301Z,99934.44
2023-04-18T01:54:46.086Z,99932.31
2023-04-18T01:57:50.877Z,99939.22
2023-04-18T02:00:57.774Z,99938.22
2023-04-18T02:04:00.558Z,99936.53
2023-04-18T02:07:03.540Z,99937.72
2023-04-18T02:10:06.892Z,99937.91
2023-04-18T02:13:09.900Z,99941.31
2023-04-18T02:16:13.874Z,99932.81
2023-04-18T02:19:19.365Z,99935.78
2023-04-18T02:22:22.535Z,99931.09
2023-04-18T02:25:27.789Z,99930.59
2023-04-18T02:28:30.945Z,99933.75
2023-04-18T02:31:33.810Z,99942.44
2023-04-18T02:34:38.058Z,99947.53
2023-04-18T02:37:40.868Z,99944.09
2023-04-18T02:40:43.592Z,99941.25
2023-04-18T02:43:46.504Z,99945.53
2023-04-18T02:46:51.340Z,99939.13
2023-04-18T02:49:54.395Z,99946.59
2023-04-18T02:52:57.158Z,99941.44
2023-04-18T02:56:06.408Z,99938.03
2023-04-18T02:59:29.540Z,99941.81
2023-04-18T03:02:53.507Z,99942.16
2023-04-18T03:06:09.776Z,99947.13
2023-04-18T03:09:12.888Z,99944.97
2023-04-18T03:12:21.280Z,99953.84
2023-04-18T03:15:24.083Z,99947.00
2023-04-18T03:18:28.667Z,99947.97
2023-04-18T03:21:34.148Z,99948.59
2023-04-18T03:24:37.662Z,99952.53
2023-04-18T03:27:43.731Z,99944.28
2023-04-18T03:30:48.882Z,99945.44
2023-04-18T03:33:52.386Z,99952.91
2023-04-18T03:36:56.832Z,99947.97
2023-04-18T03:40:00.546Z,99950.13
2023-04-18T03:43:05.642Z,99952.41
2023-04-18T03:46:08.517Z,99963.03
2023-04-18T03:49:12.800Z,99955.13
2023-04-18T03:52:16.198Z,99960.03
2023-04-18T03:55:19.873Z,99963.31
2023-04-18T03:58:23.883Z,99968.56
2023-04-18T04:01:28.058Z,99971.09
2023-04-18T04:04:31.049Z,99972.00
2023-04-18T04:07:35.103Z,99973.16
2023-04-18T04:10:37.946Z,99980.41
2023-04-18T04:13:41.156Z,99981.03
2023-04-18T04:16:44.774Z,99989.81
2023-04-18T04:19:51.505Z,99994.91
2023-04-18T04:22:57.002Z,99991.03
2023-04-18T04:26:04.350Z,99995.44
2023-04-18T04:29:16.483Z,100000.72
2023-04-18T04:32:27.625Z,100003.31
2023-04-18T04:35:32.271Z,99996.69
2023-04-18T04:38:38.515Z,100001.72
2023-04-18T04:41:42.190Z,100000.88
2023-04-18T04:44:46.737Z,100011.50
2023-04-18T04:47:51.404Z,100017.94
2023-04-18T04:50:58.976Z,100009.75
2023-04-18T04:54:02.282Z,100011.97
2023-04-18T04:57:05.535Z,100024.19
2023-04-18T05:00:09.174Z,100027.81
2023-04-18T05:03:12.441Z,100026.28
2023-04-18T05:06:20.602Z,100023.59
2023-04-18T05:09:23.360Z,100022.75
2023-04-18T05:12:26.902Z,100026.69
2023-04-18T05:15:29.997Z,100025.88
2023-04-18T05:18:34.937Z,100026.69
2023-04-18T05:21:38.865Z,100030.72
2023-04-18T05:24:43.598Z,100039.44
2023-04-18T05:27:47.285Z,100039.56
2023-04-18T05:30:50.079Z,100038.00
2023-04-18T05:33:52.897Z,100045.53
2023-04-18T05:36:55.655Z,100039.41
2023-04-18T05:40:00.596Z,100044.41
2023-04-18T05:43:04.172Z,100061.47
2023-04-18T05:46:09.566Z,100056.25
2023-04-18T05:49:13.235Z,100066.94
2023-04-18T05:52:16.339Z,100056.22
2023-04-18T05:55:19.216Z,100069.47
2023-04-18T05:58:22.021Z,100062.16
2023-04-18T06:01:25.433Z,100067.25
2023-04-18T06:04:28.662Z,100066.59
2023-04-18T06:07:31.604Z,100069.97
2023-04-18T06:10:34.430Z,100071.34
2023-04-18T06:13:37.586Z,100068.47
2023-04-18T06:16:40.506Z,100076.56
2023-04-18T06:19:43.331Z,100077.97
2023-04-18T06:22:46.089Z,100070.34
2023-04-18T06:25:48.981Z,100074.00
2023-04-18T06:28:52.045Z,100078.28
2023-04-18T06:31:54.900Z,100082.22
2023-04-18T06:34:57.864Z,100087.28
2023-04-18T06:38:00.659Z,100085.97
2023-04-18T06:41:03.480Z,100085.84
2023-04-18T06:44:08.007Z,100090.59
2023-04-18T06:47:11.723Z,100095.09
2023-04-18T06:50:18.207Z,100094.41
2023-04-18T06:53:21.156Z,100096.13
2023-04-18T06:56:24.078Z,100089.00
2023-04-18T06:59:27.402Z,100096.97
2023-04-18T07:02:30.327Z,100097.63
2023-04-18T07:05:33.459Z,100095.59
2023-04-18T07:08:36.928Z,100091.88
2023-04-18T07:11:40.772Z,100102.91
2023-04-18T07:14:43.560Z,100103.09
2023-04-18T07:17:46.437Z,100103.16
2023-04-18T07:20:49.273Z,100107.19
2023-04-18T07:23:52.158Z,100109.69
2023-04-18T07:26:55.258Z,100112.47
2023-04-18T07:29:58.172Z,100109.03
2023-04-18T07:33:01.939Z,100106.28
2023-04-18T07:36:05.485Z,100115.41
2023-04-18T07:39:08.367Z,100119.19
2023-04-18T07:42:11.532Z,100126.41
2023-04-18T07:45:16.161Z,100121.00
2023-04-18T07:48:22.296Z,100117.84
2023-04-18T07:51:31.464Z,100117.88
2023-04-18T07:54:34.510Z,100114.84
2023-04-18T07:57:37.288Z,100127.00
2023-04-18T08:00:42.586Z,100124.75
2023-04-18T08:03:47.598Z,100130.22
2023-04-18T08:06:50.371Z,100131.88
2023-04-18T08:09:53.213Z,100133.56
2023-04-18T08:12:56.582Z,100129.13
2023-04-18T08:16:00.117Z,100139.19
2023-04-18T08:19:03.353Z,100137.97
2023-04-18T08:22:10.764Z,100136.16
2023-04-18T08:25:13.740Z,100139.19
2023-04-18T08:28:16.526Z,100145.63
2023-04-18T08:31:19.379Z,100141.38
2023-04-18T08:34:22.836Z,100143.31
2023-04-18T08:37:27.867Z,100146.75
2023-04-18T08:40:30.702Z,100142.75
2023-04-18T08:43:33.555Z,100144.44
2023-04-18T08:46:37.320Z,100146.13
2023-04-18T08:49:40.515Z,100143.34
2023-04-18T08:52:49.900Z,100148.75
2023-04-18T08:55:57.396Z,100148.56
2023-04-18T08:59:01.419Z,100157.50
2023-04-18T09:02:09.056Z,100156.69
2023-04-18T09:05:19.083Z,100162.50
2023-04-18T09:08:24.592Z,100168.75
2023-04-18T09:11:31.722Z,100170.34
2023-04-18T09:14:42.976Z,100172.97
2023-04-18T09:17:52.672Z,100173.38
2023-04-18T09:20:56.900Z,100174.78
2023-04-18T09:24:29.502Z,100177.81
2023-04-18T09:27:34.827Z,100174.38
2023-04-18T09:30:40.141Z,100173.75
2023-04-18T09:33:54.264Z,100168.34
2023-04-18T09:37:15.201Z,100173.56
2023-04-18T09:40:19.458Z,100174.97
2023-04-18T09:43:22.235Z,100177.44
2023-04-18T09:46:27.534Z,100178.22
2023-04-18T09:49:30.427Z,100177.81
2023-04-18T09:52:49.336Z,100180.22
2023-04-18T09:55:57.773Z,100179.78
2023-04-18T09:59:09.591Z,100175.97
2023-04-18T10:02:21.030Z,100178.38
2023-04-18T10:05:35.936Z,100183.78
2023-04-18T10:08:40.214Z,100182.94
2023-04-18T10:11:44.454Z,100185.31
2023-04-18T10:14:48.343Z,100191.66
2023-04-18T10:21:04.406Z,100195.84
2023-04-18T10:24:07.532Z,100191.94
2023-04-18T10:27:10.319Z,100198.50
2023-04-18T10:30:13.695Z,100195.50
2023-04-18T10:33:40.983Z,100202.19
2023-04-18T10:37:04.549Z,100197.41
2023-04-18T10:40:10.400Z,100195.06
2023-04-18T10:43:13.454Z,100199.53
2023-04-18T10:46:30.504Z,100194.66
2023-04-18T11:07:39.788Z,100206.44
2023-04-18T11:10:42.541Z,100186.91
2023-04-18T11:13:58.751Z,100200.72
2023-04-18T11:17:25.204Z,100193.84
2023-04-18T11:20:29.421Z,100205.03
2023-04-18T11:23:32.220Z,100197.88
2023-04-18T11:26:38.404Z,100199.69
2023-04-18T11:29:41.160Z,100207.75
2023-04-18T11:32:44.682Z,100201.59
2023-04-18T11:35:47.589Z,100204.59
2023-04-18T11:38:50.335Z,100204.50
2023-04-18T11:41:53.314Z,100200.34
2023-04-18T11:44:56.163Z,100205.91
2023-04-18T11:48:00.177Z,100203.13
2023-04-18T11:51:03.049Z,100203.00
2023-04-18T11:54:05.943Z,100199.84
2023-04-18T11:57:28.165Z,100202.97
2023-04-18T12:00:36.038Z,100203.44
2023-04-18T12:03:39.326Z,100209.19
2023-04-18T12:06:49.143Z,100208.03
2023-04-18T12:09:52.685Z,100203.53
2023-04-18T12:13:04.021Z,100199.22
2023-04-18T12:16:07.880Z,100200.25
2023-04-18T12:19:11.428Z,100200.47
2023-04-18T12:22:17.006Z,100213.44
2023-04-18T12:25:27.274Z,100216.78
2023-04-18T12:28:31.356Z,100203.59
2023-04-18T12:31:34.129Z,100215.44
2023-04-18T12:34:36.934Z,100212.25
2023-04-18T12:37:39.638Z,100206.75
2023-04-18T12:40:42.455Z,100214.38
2023-04-18T12:43:45.545Z,100216.03
2023-04-18T12:46:48.668Z,100211.78
2023-04-18T12:49:51.688Z,100216.19
2023-04-18T12:53:02.332Z,100220.19
2023-04-18T12:56:05.480Z,100210.28
2023-04-18T12:59:08.280Z,100215.63
2023-04-18T13:02:11.585Z,100206.81
2023-04-18T13:05:16.169Z,100213.16
2023-04-18T13:08:19.204Z,100214.72
2023-04-18T13:11:22.704Z,100205.50
2023-04-18T13:14:26.638Z,100201.34
2023-04-18T13:17:30.699Z,100198.56
2023-04-18T13:20:35.440Z,100206.63
2023-04-18T13:23:38.200Z,100207.50
2023-04-18T13:26:40.977Z,100206.97
2023-04-18T13:29:44.562Z,100201.06
2023-04-18T13:32:47.492Z,100206.03
2023-04-18T13:35:50.305Z,100205.19
2023-04-18T13:38:53.112Z,100206.25
2023-04-18T13:41:55.933Z,100204.97
2023-04-18T13:45:00.045Z,100202.63
2023-04-18T13:48:02.805Z,100204.88
2023-04-18T13:51:06.090Z,100207.00
2023-04-18T13:54:09.041Z,100193.06
2023-04-18T13:57:12.226Z,100200.34
2023-04-18T14:00:15.690Z,100201.53
2023-04-18T14:03:18.682Z,100202.22
2023-04-18T14:06:21.524Z,100207.63
2023-04-18T14:09:24.213Z,100200.78
2023-04-18T14:12:27.420Z,100202.47
2023-04-18T14:15:30.830Z,100200.53
2023-04-18T14:18:33.645Z,100194.59
2023-04-18T14:21:36.861Z,100202.63
2023-04-18T14:24:39.942Z,100178.53
2023-04-18T14:27:47.703Z,100194.72
2023-04-18T14:30:51.933Z,100193.63
2023-04-18T14:33:54.660Z,100192.81
2023-04-18T14:36:57.376Z,100193.84
2023-04-18T14:40:00.045Z,100195.25
2023-04-18T14:43:02.839Z,100207.72
2023-04-18T14:46:12.256Z,100200.63
2023-04-18T14:49:15.175Z,100211.81
2023-04-18T14:52:18.066Z,100204.53
2023-04-18T14:55:20.835Z,100207.53
2023-04-18T14:58:23.610Z,100205.59
2023-04-18T15:01:26.601Z,100199.81
2023-04-18T15:04:29.536Z,100195.63
2023-04-18T15:07:32.342Z,100193.22
2023-04-18T15:10:35.993Z,100190.16
2023-04-18T15:13:38.812Z,100179.00
2023-04-18T15:16:41.637Z,100188.44
2023-04-18T15:19:44.758Z,100174.81
2023-04-18T15:22:47.616Z,100186.13
2023-04-18T15:25:50.345Z,100165.19
2023-04-18T15:28:54.662Z,100180.41
2023-04-18T15:31:57.391Z,100179.72
2023-04-18T15:35:00.172Z,100181.41
2023-04-18T15:38:03.305Z,100184.28
2023-04-18T15:41:06.257Z,100186.09
2023-04-18T15:44:09.294Z,100186.84
2023-04-18T15:47:12.073Z,100191.38
2023-04-18T15:50:16.515Z,100192.91
2023-04-18T15:53:19.650Z,100198.22
2023-04-18T15:56:25.198Z,100195.66
2023-04-18T15:59:28.060Z,100185.50
2023-04-18T16:02:31.528Z,100186.81
2023-04-18T16:05:34.368Z,100180.75
2023-04-18T16:08:38.214Z,100182.19
2023-04-18T16:11:41.260Z,100185.09
2023-04-18T16:14:44.357Z,100187.41
2023-04-18T16:17:47.067Z,100197.13
2023-04-18T16:20:49.930Z,100186.78
2023-04-18T16:23:52.778Z,100194.13
2023-04-18T16:26:55.760Z,100193.13
2023-04-18T16:29:58.545Z,100195.53
2023-04-18T16:33:01.444Z,100187.59
2023-04-18T16:36:05.216Z,100201.59
2023-04-18T16:39:08.000Z,100195.59
2023-04-18T16:45:13.724Z,100199.22
2023-04-18T16:48:16.549Z,100206.97
2023-04-18T16:51:19.352Z,100212.78
2023-04-18T16:54:22.147Z,100211.94
2023-04-18T16:57:24.905Z,100212.38
2023-04-18T17:00:27.700Z,100207.88
2023-04-18T17:03:30.859Z,100215.69
2023-04-18T17:06:34.092Z,100216.25
2023-04-18T17:09:36.972Z,100220.03
2023-04-18T17:12:39.897Z,100214.44
2023-04-18T17:15:43.125Z,100223.88
2023-04-18T17:18:46.067Z,100219.22
2023-04-18T17:21:51.034Z,100220.38
2023-04-18T17:24:54.245Z,100221.59
2023-04-18T17:27:57.425Z,100216.31
2023-04-18T17:31:02.013Z,100225.66
2023-04-18T17:34:04.906Z,100229.66
2023-04-18T17:37:08.160Z,100222.38
2023-04-18T17:40:12.109Z,100225.91
2023-04-18T17:43:15.027Z,100211.28
2023-04-18T17:46:18.319Z,100220.44
2023-04-18T17:49:21.878Z,100224.47
2023-04-18T17:52:24.813Z,100230.66
2023-04-18T17:55:28.024Z,100237.25
2023-04-18T17:58:31.267Z,100228.81
2023-04-18T18:01:34.902Z,100238.59
2023-04-18T18:04:39.227Z,100236.19
2023-04-18T18:07:48.238Z,100236.41
2023-04-18T18:10:53.260Z,100240.56
2023-04-18T18:13:57.583Z,100244.53
2023-04-18T18:17:00.869Z,100244.38
2023-04-18T18:20:08.758Z,100243.81
2023-04-18T18:23:11.827Z,100237.88
2023-04-18T18:26:15.186Z,100243.72
2023-04-18T18:29:19.427Z,100218.84
2023-04-18T18:32:22.462Z,100238.47
2023-04-18T18:35:25.550Z,100244.72
2023-04-18T18:38:28.661Z,100250.81
2023-04-18T18:41:31.610Z,100250.41
2023-04-18T18:44:35.796Z,100256.31
2023-04-18T18:47:40.094Z,100246.66
2023-04-18T18:50:46.686Z,100250.03
2023-04-18T18:53:50.534Z,100252.03
2023-04-18T18:56:53.674Z,100245.72
2023-04-18T18:59:56.445Z,100244.94
2023-04-18T19:02:59.711Z,100247.53
2023-04-18T19:06:03.995Z,100243.97
2023-04-18T19:09:07.333Z,100242.75
2023-04-18T19:12:10.802Z,100248.41
2023-04-18T19:15:13.940Z,100235.59
2023-04-18T19:18:19.601Z,100240.59
2023-04-18T19:21:24.040Z,100239.63
2023-04-18T19:24:27.249Z,100245.38
2023-04-18T19:27:30.377Z,100246.53
2023-04-18T19:30:33.527Z,100244.22
2023-04-18T19:33:37.586Z,100247.88
2023-04-18T19:36:40.662Z,100251.84
2023-04-18T19:39:43.417Z,100244.84
2023-04-18T19:42:46.758Z,100254.44
2023-04-18T19:45:50.965Z,100248.97
2023-04-18T19:48:54.538Z,100249.78
2023-04-18T19:51:57.618Z,100254.81
2023-04-18T19:55:00.796Z,100256.88
2023-04-18T19:58:05.326Z,100258.38
2023-04-18T20:01:10.167Z,100256.56
2023-04-18T20:04:13.562Z,100242.59
2023-04-18T20:07:16.491Z,100255.25
2023-04-18T20:10:23.767Z,100256.78
2023-04-18T20:13:26.780Z,100250.41
2023-04-18T20:16:29.530Z,100249.97
2023-04-18T20:19:32.631Z,100253.97
2023-04-18T20:22:36.154Z,100251.94
2023-04-18T20:25:39.162Z,100251.28
2023-04-18T20:28:42.158Z,100244.03
2023-04-18T20:31:45.343Z,100242.59
2023-04-18T20:34:48.723Z,100252.78
2023-04-18T20:37:51.860Z,100249.25
2023-04-18T20:40:54.813Z,100250.19
2023-04-18T20:43:58.789Z,100248.41
2023-04-18T20:47:02.402Z,100235.25
2023-04-18T20:50:05.724Z,100243.03
2023-04-18T20:53:08.588Z,100244.81
2023-04-18T20:56:11.418Z,100260.44
2023-04-18T20:59:14.157Z,100255.28
2023-04-18T21:02:17.487Z,100258.63
2023-04-18T21:05:20.291Z,100264.34
2023-04-18T21:08:23.075Z,100258.25
2023-04-18T21:11:26.103Z,100257.81
2023-04-18T21:14:29.082Z,100272.16
2023-04-18T21:17:31.833Z,100271.59
2023-04-18T21:20:36.575Z,100261.34
2023-04-18T21:23:45.143Z,100266.78
2023-04-18T21:26:47.972Z,100271.41
2023-04-18T21:29:50.776Z,100276.81
2023-04-18T21:32:53.676Z,100271.16
2023-04-18T21:35:56.535Z,100259.25
2023-04-18T21:39:01.127Z,100267.84
2023-04-18T21:42:04.249Z,100281.34
2023-04-18T21:45:07.678Z,100264.34
2023-04-18T21:48:10.768Z,100262.25
2023-04-18T21:51:15.657Z,100257.22
2023-04-18T21:54:18.462Z,100256.56
2023-04-18T21:57:21.366Z,100254.00
2023-04-18T22:00:24.438Z,100257.94
2023-04-18T22:03:31.779Z,100258.09
2023-04-18T22:06:34.945Z,100256.03
2023-04-18T22:09:37.908Z,100255.69
2023-04-18T22:12:40.802Z,100262.34
2023-04-18T22:15:43.478Z,100262.22
2023-04-18T22:18:46.322Z,100254.31
2023-04-18T22:21:49.048Z,100257.69
2023-04-18T22:24:51.786Z,100251.22
2023-04-18T22:27:54.812Z,100245.59
2023-04-18T22:30:57.551Z,100255.44
2023-04-18T22:34:00.459Z,100258.72
2023-04-18T22:37:03.176Z,100254.66
2023-04-18T22:40:06.817Z,100256.63
2023-04-18T22:43:13.917Z,100250.66
2023-04-18T22:46:16.653Z,100250.31
2023-04-18T22:49:19.391Z,100251.78
2023-04-18T22:52:24.917Z,100246.41
2023-04-18T22:55:27.596Z,100233.25
2023-04-18T22:58:31.476Z,100241.06
2023-04-18T23:01:34.260Z,100241.53
2023-04-18T23:04:37.193Z,100241.97
2023-04-18T23:07:39.986Z,100239.59
2023-04-18T23:10:42.789Z,100235.22
2023-04-18T23:13:45.629Z,100234.88
2023-04-18T23:16:48.738Z,100235.72
2023-04-18T23:19:51.568Z,100230.84
2023-04-18T23:22:55.538Z,100231.66
2023-04-18T23:25:58.421Z,100226.13
2023-04-18T23:29:01.594Z,100226.97
2023-04-18T23:32:05.056Z,100222.75
2023-04-18T23:35:08.081Z,100219.47
2023-04-18T23:38:11.161Z,100210.09
2023-04-18T23:41:13.964Z,100209.13
2023-04-18T23:44:16.905Z,100217.88
2023-04-18T23:47:19.736Z,100208.19
2023-04-18T23:50:22.835Z,100209.00
2023-04-18T23:53:25.755Z,100202.34
2023-04-18T23:56:29.826Z,100206.56
2023-04-18T23:59:32.490Z,100194.22
