createdAt,value
2022-11-16T00:02:24.477Z,89.30
2022-11-16T00:07:23.985Z,90.15
2022-11-16T00:12:23.974Z,89.51
2022-11-16T00:17:23.965Z,90.14
2022-11-16T00:22:23.966Z,89.65
2022-11-16T00:27:23.994Z,90.47
2022-11-16T00:32:24.051Z,90.18
2022-11-16T00:37:24.026Z,90.46
2022-11-16T00:42:24.007Z,90.04
2022-11-16T00:47:24.195Z,90.15
2022-11-16T00:52:24.044Z,90.24
2022-11-16T00:57:24.063Z,90.37
2022-11-16T01:02:25.541Z,90.43
2022-11-16T01:07:24.105Z,91.06
2022-11-16T01:12:24.076Z,90.37
2022-11-16T01:17:24.220Z,90.24
2022-11-16T01:22:24.116Z,90.64
2022-11-16T01:27:24.103Z,90.31
2022-11-16T01:32:24.650Z,90.15
2022-11-16T01:37:24.954Z,90.00
2022-11-16T01:42:26.749Z,90.71
2022-11-16T01:47:24.410Z,90.53
2022-11-16T01:52:28.796Z,90.14
2022-11-16T01:57:29.890Z,89.88
2022-11-16T02:02:26.060Z,90.30
2022-11-16T02:07:26.298Z,90.16
2022-11-16T02:12:44.125Z,90.78
2022-11-16T02:17:34.181Z,90.21
2022-11-16T02:22:44.146Z,90.34
2022-11-16T02:27:44.155Z,90.12
2022-11-16T02:32:30.101Z,91.27
2022-11-16T02:37:27.427Z,90.95
2022-11-16T02:42:32.950Z,90.93
2022-11-16T02:47:29.400Z,90.48
2022-11-16T02:52:27.424Z,91.27
2022-11-16T02:57:34.613Z,90.73
2022-11-16T03:02:41.626Z,91.69
2022-11-16T03:07:31.987Z,91.66
2022-11-16T03:12:28.652Z,90.96
2022-11-16T03:17:29.760Z,90.56
2022-11-16T03:22:32.303Z,88.95
2022-11-16T03:27:36.130Z,87.66
2022-11-16T03:32:29.268Z,87.61
2022-11-16T03:37:25.258Z,87.77
2022-11-16T03:42:26.385Z,87.80
2022-11-16T03:47:24.486Z,87.89
2022-11-16T03:52:24.471Z,87.74
2022-11-16T03:57:24.574Z,87.75
2022-11-16T04:02:24.946Z,87.83
2022-11-16T04:07:24.564Z,87.69
2022-11-16T04:12:24.497Z,87.86
2022-11-16T04:17:25.180Z,88.03
2022-11-16T04:22:30.855Z,88.14
2022-11-16T04:27:27.577Z,88.21
2022-11-16T04:32:25.072Z,88.17
2022-11-16T04:37:24.572Z,88.53
2022-11-16T04:42:24.557Z,88.48
2022-11-16T04:47:24.574Z,89.65
2022-11-16T04:52:24.603Z,89.70
2022-11-16T04:57:24.613Z,89.66
2022-11-16T05:02:25.098Z,89.65
2022-11-16T05:07:24.691Z,91.00
2022-11-16T05:12:26.884Z,90.78
2022-11-16T05:17:26.266Z,91.65
2022-11-16T05:22:25.330Z,91.38
2022-11-16T05:27:26.879Z,91.49
2022-11-16T05:32:26.185Z,91.03
2022-11-16T05:37:24.705Z,90.66
2022-11-16T05:42:24.682Z,90.82
2022-11-16T05:47:24.704Z,90.49
2022-11-16T05:52:24.778Z,90.26
2022-11-16T05:57:24.724Z,90.02
2022-11-16T06:02:25.262Z,89.75
2022-11-16T06:07:24.855Z,89.78
2022-11-16T06:12:24.772Z,89.72
2022-11-16T06:17:24.836Z,89.80
2022-11-16T06:22:24.800Z,89.41
2022-11-16T06:27:24.800Z,89.57
2022-11-16T06:32:24.821Z,89.53
2022-11-16T06:37:24.915Z,89.72
2022-11-16T06:42:24.822Z,89.45
2022-11-16T06:47:24.929Z,89.57
2022-11-16T06:52:25.002Z,89.49
2022-11-16T06:57:24.861Z,89.77
2022-11-16T07:02:25.380Z,89.80
2022-11-16T07:07:24.951Z,89.52
2022-11-16T07:12:24.912Z,89.41
2022-11-16T07:17:24.944Z,89.93
2022-11-16T07:22:24.946Z,89.81
2022-11-16T07:27:24.971Z,89.94
2022-11-16T07:32:24.951Z,90.08
2022-11-16T07:37:24.972Z,90.65
2022-11-16T07:42:24.969Z,90.37
2022-11-16T07:47:25.000Z,90.88
2022-11-16T07:52:25.002Z,90.29
2022-11-16T07:57:25.004Z,90.17
2022-11-16T08:02:25.630Z,89.75
2022-11-16T08:07:25.071Z,89.68
2022-11-16T08:12:25.055Z,89.76
2022-11-16T08:17:25.265Z,89.67
2022-11-16T08:22:25.059Z,89.21
2022-11-16T08:27:25.100Z,88.92
2022-11-16T08:32:25.091Z,88.15
2022-11-16T08:37:25.086Z,88.50
2022-11-16T08:42:25.115Z,87.80
2022-11-16T08:47:25.127Z,87.50
2022-11-16T08:52:25.125Z,87.07
2022-11-16T08:57:25.129Z,87.09
2022-11-16T09:02:25.907Z,86.37
2022-11-16T09:07:25.358Z,84.26
2022-11-16T09:12:25.186Z,83.03
2022-11-16T09:17:25.207Z,79.60
2022-11-16T09:22:25.195Z,77.08
2022-11-16T09:27:25.202Z,75.23
2022-11-16T09:32:25.232Z,73.65
2022-11-16T09:37:25.249Z,71.43
2022-11-16T09:42:36.224Z,71.23
2022-11-16T09:47:38.501Z,71.58
2022-11-16T09:52:31.572Z,69.86
2022-11-16T09:57:33.372Z,68.92
2022-11-16T10:02:31.605Z,66.33
2022-11-16T10:07:32.057Z,67.46
2022-11-16T10:12:35.914Z,65.83
2022-11-16T10:17:45.220Z,64.52
2022-11-16T10:22:42.633Z,64.11
2022-11-16T10:27:44.163Z,62.70
2022-11-16T10:32:29.838Z,62.85
2022-11-16T10:37:31.416Z,62.89
2022-11-16T10:42:33.793Z,60.83
2022-11-16T10:47:36.685Z,62.67
2022-11-16T10:52:26.536Z,63.42
2022-11-16T10:57:45.310Z,63.43
2022-11-16T11:02:30.895Z,62.99
2022-11-16T11:07:31.784Z,64.13
2022-11-16T11:12:26.481Z,65.02
2022-11-16T11:17:26.346Z,62.77
2022-11-16T11:22:26.668Z,65.02
2022-11-16T11:27:32.518Z,65.24
2022-11-16T11:32:31.910Z,63.76
2022-11-16T11:37:34.371Z,64.05
2022-11-16T11:42:25.678Z,65.00
2022-11-16T11:47:58.116Z,66.58
2022-11-16T11:52:32.324Z,69.22
2022-11-16T11:57:25.587Z,70.38
2022-11-16T12:02:36.602Z,70.55
2022-11-16T12:07:34.808Z,71.32
2022-11-16T12:12:34.225Z,70.87
2022-11-16T12:17:42.407Z,71.38
2022-11-16T12:22:36.202Z,70.55
2022-11-16T12:27:33.017Z,69.26
2022-11-16T12:32:40.633Z,68.74
2022-11-16T12:37:36.385Z,69.54
2022-11-16T12:42:45.558Z,68.06
2022-11-16T12:47:44.219Z,68.17
2022-11-16T12:52:43.860Z,67.84
2022-11-16T12:57:31.603Z,68.34
2022-11-16T13:02:34.794Z,68.59
2022-11-16T13:07:33.816Z,68.11
2022-11-16T13:12:27.047Z,67.14
2022-11-16T13:17:30.034Z,67.22
2022-11-16T13:22:26.666Z,68.72
2022-11-16T13:27:34.983Z,68.40
2022-11-16T13:32:39.510Z,69.88
2022-11-16T13:37:35.777Z,68.42
2022-11-16T13:42:26.911Z,69.05
2022-11-16T13:47:27.760Z,70.64
2022-11-16T13:53:36.542Z,70.33
2022-11-16T13:57:29.942Z,71.40
2022-11-16T14:02:30.563Z,71.40
2022-11-16T14:07:29.744Z,71.29
2022-11-16T14:12:36.855Z,71.97
2022-11-16T14:17:45.769Z,71.70
2022-11-16T14:22:43.164Z,72.23
2022-11-16T14:27:41.804Z,71.57
2022-11-16T14:32:30.077Z,71.16
2022-11-16T14:37:25.892Z,70.57
2022-11-16T14:42:38.152Z,71.11
2022-11-16T14:47:28.260Z,71.76
2022-11-16T14:52:34.310Z,72.07
2022-11-16T14:57:26.063Z,72.94
2022-11-16T15:02:26.846Z,73.42
2022-11-16T15:07:28.190Z,73.71
2022-11-16T15:12:38.703Z,74.46
2022-11-16T15:17:31.759Z,74.50
2022-11-16T15:22:29.343Z,74.94
2022-11-16T15:27:37.482Z,75.02
2022-11-16T15:32:26.219Z,75.62
2022-11-16T15:37:28.307Z,75.81
2022-11-16T15:42:27.343Z,76.15
2022-11-16T15:47:26.505Z,76.37
2022-11-16T15:52:45.982Z,76.51
2022-11-16T15:57:26.084Z,76.54
2022-11-16T16:02:30.084Z,77.02
2022-11-16T16:07:36.019Z,76.88
2022-11-16T16:12:26.139Z,77.10
2022-11-16T16:17:28.412Z,76.98
2022-11-16T16:22:35.629Z,76.88
2022-11-16T16:27:28.244Z,77.16
2022-11-16T16:32:28.876Z,77.07
2022-11-16T16:37:28.227Z,77.21
2022-11-16T16:42:26.632Z,77.29
2022-11-16T16:47:26.203Z,77.49
2022-11-16T16:52:26.228Z,77.58
2022-11-16T16:57:26.217Z,77.83
2022-11-16T17:02:26.709Z,77.88
2022-11-16T17:07:26.263Z,78.15
2022-11-16T17:12:26.285Z,78.24
2022-11-16T17:17:26.313Z,78.24
2022-11-16T17:22:26.368Z,78.26
2022-11-16T17:27:26.289Z,78.75
2022-11-16T17:32:26.437Z,78.64
2022-11-16T17:37:26.316Z,79.34
2022-11-16T17:42:26.321Z,78.92
2022-11-16T17:47:26.340Z,79.27
2022-11-16T17:52:26.393Z,79.79
2022-11-16T17:57:26.364Z,80.04
2022-11-16T18:02:27.122Z,79.84
2022-11-16T18:07:28.792Z,79.64
2022-11-16T18:12:26.417Z,79.58
2022-11-16T18:17:26.398Z,79.64
2022-11-16T18:22:26.416Z,79.37
2022-11-16T18:27:26.447Z,79.93
2022-11-16T18:32:26.429Z,80.05
2022-11-16T18:37:26.519Z,80.12
2022-11-16T18:42:26.454Z,79.86
2022-11-16T18:47:26.463Z,80.20
2022-11-16T18:52:26.479Z,80.10
2022-11-16T18:57:26.498Z,80.04
2022-11-16T19:02:28.073Z,80.18
2022-11-16T19:07:26.537Z,80.31
2022-11-16T19:12:26.552Z,80.00
2022-11-16T19:17:26.569Z,80.48
2022-11-16T19:22:26.557Z,80.24
2022-11-16T19:27:26.544Z,80.45
2022-11-16T19:32:26.564Z,80.71
2022-11-16T19:37:26.607Z,80.12
2022-11-16T19:42:26.607Z,80.59
2022-11-16T19:47:28.726Z,80.69
2022-11-16T19:52:26.647Z,80.68
2022-11-16T19:57:26.636Z,80.71
2022-11-16T20:02:28.173Z,80.53
2022-11-16T20:07:26.685Z,80.64
2022-11-16T20:12:26.665Z,80.99
2022-11-16T20:17:26.680Z,80.86
2022-11-16T20:22:26.688Z,80.87
2022-11-16T20:27:26.691Z,81.22
2022-11-16T20:32:26.772Z,81.04
2022-11-16T20:37:26.705Z,81.30
2022-11-16T20:42:26.865Z,81.40
2022-11-16T20:47:26.733Z,81.34
2022-11-16T20:52:26.737Z,81.36
2022-11-16T20:57:26.766Z,81.33
2022-11-16T21:02:27.303Z,81.35
2022-11-16T21:07:27.388Z,81.38
2022-11-16T21:12:26.775Z,81.17
2022-11-16T21:17:26.805Z,81.39
2022-11-16T21:22:31.162Z,81.37
2022-11-16T21:27:26.842Z,81.39
2022-11-16T21:32:26.857Z,81.46
2022-11-16T21:37:26.837Z,81.55
2022-11-16T21:42:26.855Z,81.56
2022-11-16T21:47:26.876Z,81.24
2022-11-16T21:52:26.867Z,81.19
2022-11-16T21:57:26.901Z,81.22
2022-11-16T22:02:27.423Z,81.14
2022-11-16T22:07:26.982Z,80.93
2022-11-16T22:12:27.544Z,81.25
2022-11-16T22:17:27.060Z,81.32
2022-11-16T22:22:26.995Z,81.88
2022-11-16T22:27:27.038Z,82.78
2022-11-16T22:32:27.018Z,83.11
2022-11-16T22:37:26.988Z,83.67
2022-11-16T22:42:27.004Z,84.46
2022-11-16T22:47:27.005Z,85.30
2022-11-16T22:52:27.092Z,85.54
2022-11-16T22:57:27.016Z,85.43
2022-11-16T23:02:27.585Z,86.15
2022-11-16T23:07:27.202Z,86.02
2022-11-16T23:12:27.068Z,85.77
2022-11-16T23:17:27.091Z,86.90
2022-11-16T23:22:27.095Z,87.23
2022-11-16T23:27:33.030Z,86.74
2022-11-16T23:32:28.676Z,86.77
2022-11-16T23:37:27.181Z,87.20
2022-11-16T23:42:27.132Z,87.00
2022-11-16T23:47:27.167Z,87.79
2022-11-16T23:52:27.171Z,87.33
2022-11-16T23:57:27.214Z,87.92
