createdAt,value
2023-05-09T00:02:15.176Z,53.98
2023-05-09T00:04:42.428Z,54.19
2023-05-09T00:07:10.530Z,53.27
2023-05-09T00:09:37.610Z,55.13
2023-05-09T00:12:05.328Z,52.82
2023-05-09T00:14:33.491Z,52.92
2023-05-09T00:17:00.728Z,53.34
2023-05-09T00:19:27.824Z,54.55
2023-05-09T00:21:54.989Z,54.12
2023-05-09T00:24:22.083Z,53.94
2023-05-09T00:26:49.157Z,53.85
2023-05-09T00:29:16.233Z,52.25
2023-05-09T00:31:43.354Z,51.85
2023-05-09T00:34:10.905Z,51.46
2023-05-09T00:36:37.981Z,53.11
2023-05-09T00:39:05.529Z,51.75
2023-05-09T00:41:32.585Z,49.85
2023-05-09T00:43:59.650Z,50.53
2023-05-09T00:46:26.941Z,52.78
2023-05-09T00:48:54.227Z,53.18
2023-05-09T00:51:21.846Z,53.71
2023-05-09T00:53:48.977Z,51.26
2023-05-09T00:56:16.415Z,54.27
2023-05-09T00:58:43.660Z,53.21
2023-05-09T01:01:11.332Z,52.81
2023-05-09T01:03:41.584Z,52.52
2023-05-09T01:06:52.509Z,55.30
2023-05-09T01:09:55.745Z,54.53
2023-05-09T01:12:49.721Z,56.14
2023-05-09T01:16:06.251Z,56.70
2023-05-09T01:19:29.326Z,56.47
2023-05-09T01:21:59.424Z,57.72
2023-05-09T01:25:12.986Z,57.64
2023-05-09T01:28:13.276Z,57.22
2023-05-09T01:30:46.200Z,55.90
2023-05-09T01:33:19.210Z,55.70
2023-05-09T01:35:57.389Z,56.02
2023-05-09T01:38:27.803Z,56.10
2023-05-09T01:40:56.934Z,56.16
2023-05-09T01:43:29.463Z,55.72
2023-05-09T01:45:58.515Z,57.33
2023-05-09T01:48:28.123Z,57.08
2023-05-09T01:50:57.456Z,57.73
2023-05-09T01:53:27.475Z,58.65
2023-05-09T01:55:56.964Z,57.95
2023-05-09T01:58:25.527Z,58.39
2023-05-09T02:00:52.983Z,58.46
2023-05-09T02:03:21.901Z,58.84
2023-05-09T02:05:50.377Z,58.92
2023-05-09T02:08:21.192Z,56.21
2023-05-09T02:10:49.843Z,58.33
2023-05-09T02:13:16.982Z,58.35
2023-05-09T02:15:45.228Z,58.18
2023-05-09T02:18:13.692Z,58.62
2023-05-09T02:20:41.053Z,58.07
2023-05-09T02:23:08.412Z,59.09
2023-05-09T02:25:35.722Z,58.90
2023-05-09T02:28:04.548Z,58.33
2023-05-09T02:30:40.410Z,58.86
2023-05-09T02:33:12.454Z,57.00
2023-05-09T02:35:44.684Z,58.00
2023-05-09T02:38:13.130Z,57.58
2023-05-09T02:40:42.262Z,58.08
2023-05-09T02:43:09.664Z,58.13
2023-05-09T02:45:36.956Z,57.75
2023-05-09T02:48:06.878Z,57.97
2023-05-09T02:50:35.569Z,58.29
2023-05-09T02:53:02.595Z,57.95
2023-05-09T02:55:29.736Z,58.69
2023-05-09T02:58:09.233Z,59.38
2023-05-09T03:00:40.271Z,57.29
2023-05-09T03:03:07.392Z,58.87
2023-05-09T03:05:34.619Z,59.07
2023-05-09T03:08:01.661Z,57.09
2023-05-09T03:10:28.740Z,59.11
2023-05-09T03:12:55.885Z,57.32
2023-05-09T03:15:23.767Z,57.76
2023-05-09T03:17:50.856Z,57.34
2023-05-09T03:20:18.097Z,58.16
2023-05-09T03:22:45.357Z,58.53
2023-05-09T03:25:12.627Z,58.50
2023-05-09T03:27:39.959Z,57.92
2023-05-09T03:30:08.138Z,58.21
2023-05-09T03:32:35.295Z,57.35
2023-05-09T03:35:02.447Z,57.15
2023-05-09T03:37:29.915Z,57.55
2023-05-09T03:39:57.113Z,57.22
2023-05-09T03:42:24.178Z,58.08
2023-05-09T03:44:51.367Z,57.11
2023-05-09T03:47:18.396Z,56.98
2023-05-09T03:49:46.277Z,54.64
2023-05-09T03:52:13.951Z,56.92
2023-05-09T03:54:41.001Z,57.46
2023-05-09T03:57:08.121Z,57.13
2023-05-09T03:59:35.222Z,57.81
2023-05-09T04:02:02.967Z,55.86
2023-05-09T04:04:30.232Z,55.47
2023-05-09T04:06:58.493Z,54.45
2023-05-09T04:09:25.885Z,56.16
2023-05-09T04:11:52.992Z,55.25
2023-05-09T04:14:20.115Z,55.28
2023-05-09T04:16:47.198Z,55.04
2023-05-09T04:19:14.477Z,53.07
2023-05-09T04:21:41.688Z,53.28
2023-05-09T04:24:08.768Z,54.02
2023-05-09T04:26:38.294Z,54.22
2023-05-09T04:29:05.456Z,52.12
2023-05-09T04:31:32.807Z,50.87
2023-05-09T04:34:00.000Z,52.35
2023-05-09T04:36:27.716Z,52.06
2023-05-09T04:38:55.078Z,52.28
2023-05-09T04:41:23.028Z,50.63
2023-05-09T04:43:50.105Z,49.75
2023-05-09T04:46:17.268Z,49.22
2023-05-09T04:48:44.896Z,48.05
2023-05-09T04:51:12.076Z,48.98
2023-05-09T04:53:39.308Z,50.68
2023-05-09T04:56:06.699Z,50.18
2023-05-09T04:58:38.234Z,50.27
2023-05-09T05:01:06.211Z,50.12
2023-05-09T05:03:33.663Z,49.34
2023-05-09T05:06:01.060Z,48.87
2023-05-09T05:08:28.088Z,49.55
2023-05-09T05:10:55.228Z,47.82
2023-05-09T05:13:22.447Z,48.12
2023-05-09T05:15:49.949Z,48.92
2023-05-09T05:18:17.093Z,48.50
2023-05-09T05:20:44.212Z,45.65
2023-05-09T05:23:11.266Z,46.54
2023-05-09T05:25:38.815Z,46.65
2023-05-09T05:28:06.002Z,46.57
2023-05-09T05:30:34.363Z,47.37
2023-05-09T05:33:02.175Z,49.63
2023-05-09T05:35:29.412Z,47.32
2023-05-09T05:37:59.887Z,46.31
2023-05-09T05:40:26.968Z,46.54
2023-05-09T05:42:54.422Z,45.68
2023-05-09T05:45:24.103Z,43.63
2023-05-09T05:47:51.290Z,44.13
2023-05-09T05:50:18.844Z,42.88
2023-05-09T05:52:45.968Z,44.81
2023-05-09T05:55:13.454Z,44.39
2023-05-09T05:57:41.112Z,44.83
2023-05-09T06:00:11.173Z,45.95
2023-05-09T06:02:38.867Z,44.59
2023-05-09T06:05:07.160Z,43.04
2023-05-09T06:07:34.334Z,42.52
2023-05-09T06:10:12.139Z,44.74
2023-05-09T06:12:39.238Z,44.89
2023-05-09T06:15:07.425Z,42.79
2023-05-09T06:17:39.746Z,43.59
2023-05-09T06:20:07.805Z,44.18
2023-05-09T06:22:35.009Z,44.22
2023-05-09T06:25:02.294Z,43.09
2023-05-09T06:27:29.530Z,43.90
2023-05-09T06:29:57.134Z,45.50
2023-05-09T06:32:31.791Z,43.58
2023-05-09T06:34:58.824Z,44.17
2023-05-09T06:37:26.336Z,43.14
2023-05-09T06:39:54.492Z,43.55
2023-05-09T06:42:24.740Z,42.20
2023-05-09T06:44:51.840Z,43.87
2023-05-09T06:47:19.463Z,42.93
2023-05-09T06:49:49.076Z,43.09
2023-05-09T06:52:16.331Z,43.92
2023-05-09T06:54:47.411Z,43.01
2023-05-09T06:57:23.646Z,43.99
2023-05-09T06:59:50.859Z,43.35
2023-05-09T07:02:17.890Z,42.38
2023-05-09T07:04:45.388Z,44.22
2023-05-09T07:07:12.667Z,43.27
2023-05-09T07:09:39.807Z,40.71
2023-05-09T07:12:24.389Z,43.44
2023-05-09T07:14:51.730Z,41.76
2023-05-09T07:17:23.031Z,41.72
2023-05-09T07:19:51.674Z,41.88
2023-05-09T07:22:18.885Z,39.63
2023-05-09T07:24:46.540Z,41.06
2023-05-09T07:27:13.889Z,39.39
2023-05-09T07:29:41.179Z,40.13
2023-05-09T07:32:09.213Z,39.75
2023-05-09T07:34:36.776Z,39.81
2023-05-09T07:37:04.082Z,39.55
2023-05-09T07:39:31.292Z,40.29
2023-05-09T07:41:58.495Z,37.75
2023-05-09T07:44:25.762Z,37.92
2023-05-09T07:46:55.328Z,36.78
2023-05-09T07:49:23.015Z,37.07
2023-05-09T07:51:54.606Z,37.14
2023-05-09T07:54:24.203Z,36.42
2023-05-09T07:56:51.384Z,36.15
2023-05-09T07:59:21.900Z,35.57
2023-05-09T08:01:50.648Z,35.02
2023-05-09T08:04:17.785Z,36.16
2023-05-09T08:06:44.856Z,35.37
2023-05-09T08:09:13.370Z,35.64
2023-05-09T08:11:40.804Z,36.12
2023-05-09T08:14:08.219Z,35.17
2023-05-09T08:16:38.947Z,35.44
2023-05-09T08:19:08.550Z,35.72
2023-05-09T08:21:40.663Z,35.18
2023-05-09T08:24:09.638Z,32.72
2023-05-09T08:26:36.750Z,34.09
2023-05-09T08:29:03.943Z,37.83
2023-05-09T08:31:33.144Z,35.02
2023-05-09T08:34:00.963Z,32.74
2023-05-09T08:36:28.224Z,36.41
2023-05-09T08:38:55.471Z,34.29
2023-05-09T08:41:29.498Z,34.97
2023-05-09T08:43:56.884Z,34.24
2023-05-09T08:46:39.567Z,32.57
2023-05-09T08:49:07.284Z,34.75
2023-05-09T08:51:35.934Z,34.34
2023-05-09T08:54:03.902Z,31.83
2023-05-09T08:56:34.786Z,32.73
2023-05-09T08:59:01.964Z,34.32
2023-05-09T09:01:30.628Z,33.84
2023-05-09T09:03:58.465Z,32.54
2023-05-09T09:06:28.164Z,31.58
2023-05-09T09:09:00.262Z,30.53
2023-05-09T09:11:30.242Z,30.69
2023-05-09T09:14:12.784Z,32.22
2023-05-09T09:16:44.632Z,32.63
2023-05-09T09:19:20.280Z,30.89
2023-05-09T09:21:53.809Z,31.90
2023-05-09T09:24:23.473Z,30.09
2023-05-09T09:26:51.934Z,31.45
2023-05-09T09:29:23.149Z,30.69
2023-05-09T09:31:55.147Z,30.75
2023-05-09T09:34:23.992Z,30.15
2023-05-09T09:36:51.546Z,31.28
2023-05-09T09:39:18.994Z,30.25
2023-05-09T09:41:46.113Z,29.47
2023-05-09T09:44:19.940Z,29.81
2023-05-09T09:46:53.731Z,29.21
2023-05-09T09:49:35.296Z,30.98
2023-05-09T09:52:02.858Z,31.86
2023-05-09T09:54:31.708Z,28.32
2023-05-09T09:56:58.943Z,29.33
2023-05-09T09:59:27.841Z,30.71
2023-05-09T10:02:13.998Z,29.04
2023-05-09T10:04:43.349Z,28.19
2023-05-09T10:07:14.524Z,30.40
2023-05-09T10:09:44.102Z,27.56
2023-05-09T10:12:12.027Z,29.94
2023-05-09T10:14:43.191Z,30.16
2023-05-09T10:17:15.191Z,29.35
2023-05-09T10:19:53.075Z,32.49
2023-05-09T10:22:20.907Z,30.93
2023-05-09T10:25:13.112Z,29.17
2023-05-09T10:27:45.921Z,28.40
2023-05-09T10:30:22.589Z,31.40
2023-05-09T10:33:18.356Z,29.86
2023-05-09T10:35:48.065Z,27.99
2023-05-09T10:38:16.250Z,29.94
2023-05-09T10:40:49.666Z,27.67
2023-05-09T10:43:21.567Z,28.90
2023-05-09T10:45:49.030Z,32.87
2023-05-09T10:48:16.746Z,28.71
2023-05-09T10:50:45.088Z,27.63
2023-05-09T10:53:17.140Z,29.33
2023-05-09T10:56:01.939Z,28.64
2023-05-09T10:58:33.616Z,28.58
2023-05-09T11:01:03.737Z,27.53
2023-05-09T11:03:59.003Z,27.47
2023-05-09T11:06:53.993Z,27.46
2023-05-09T11:09:39.146Z,29.58
2023-05-09T11:12:14.080Z,31.92
2023-05-09T11:14:46.934Z,27.60
2023-05-09T11:17:21.931Z,26.18
2023-05-09T11:19:52.080Z,30.23
2023-05-09T11:22:37.667Z,24.69
2023-05-09T11:25:14.401Z,32.08
2023-05-09T11:27:51.090Z,30.48
2023-05-09T11:30:20.543Z,26.67
2023-05-09T11:32:59.707Z,27.41
2023-05-09T11:35:27.902Z,27.93
2023-05-09T11:38:06.634Z,26.13
2023-05-09T11:40:35.790Z,26.87
2023-05-09T11:43:03.497Z,29.73
2023-05-09T11:45:34.773Z,30.53
2023-05-09T11:48:08.739Z,27.57
2023-05-09T11:50:41.088Z,29.39
2023-05-09T11:53:12.733Z,26.36
2023-05-09T11:55:44.779Z,27.60
2023-05-09T11:58:12.113Z,28.86
2023-05-09T12:00:46.016Z,28.53
2023-05-09T12:03:14.152Z,27.94
2023-05-09T12:05:42.647Z,27.43
2023-05-09T12:08:09.805Z,28.86
2023-05-09T12:10:40.164Z,26.01
2023-05-09T12:13:07.440Z,28.82
2023-05-09T12:15:42.232Z,29.68
2023-05-09T12:18:09.385Z,23.72
2023-05-09T12:20:53.123Z,29.38
2023-05-09T12:23:20.412Z,27.15
2023-05-09T12:25:56.277Z,26.68
2023-05-09T12:28:26.555Z,24.31
2023-05-09T12:30:54.457Z,24.29
2023-05-09T12:33:22.302Z,26.58
2023-05-09T12:36:07.647Z,23.35
2023-05-09T12:38:35.004Z,23.39
2023-05-09T12:42:00.530Z,23.38
2023-05-09T12:44:29.691Z,21.95
2023-05-09T12:47:03.315Z,24.06
2023-05-09T12:49:32.381Z,25.16
2023-05-09T12:52:03.008Z,25.14
2023-05-09T12:54:32.467Z,25.92
2023-05-09T12:56:59.835Z,23.00
2023-05-09T12:59:30.630Z,24.35
2023-05-09T13:02:01.986Z,24.33
2023-05-09T13:04:29.871Z,24.14
2023-05-09T13:06:59.885Z,24.67
2023-05-09T13:09:28.089Z,24.85
2023-05-09T13:11:55.397Z,24.04
2023-05-09T13:14:23.659Z,23.93
2023-05-09T13:16:51.522Z,23.65
2023-05-09T13:19:21.980Z,22.82
2023-05-09T13:21:49.059Z,22.60
2023-05-09T13:24:16.191Z,21.61
2023-05-09T13:26:44.576Z,21.99
2023-05-09T13:29:11.665Z,22.59
2023-05-09T13:31:38.740Z,23.68
2023-05-09T13:34:05.982Z,24.63
2023-05-09T13:36:34.178Z,22.79
2023-05-09T13:39:14.383Z,24.61
2023-05-09T13:41:41.940Z,24.63
2023-05-09T13:44:09.376Z,22.79
2023-05-09T13:46:57.697Z,22.83
2023-05-09T13:49:25.102Z,23.36
2023-05-09T13:51:53.846Z,23.25
2023-05-09T13:54:25.411Z,23.57
2023-05-09T13:56:52.675Z,23.24
2023-05-09T13:59:20.111Z,23.46
2023-05-09T14:01:47.203Z,19.97
2023-05-09T14:04:14.541Z,21.09
2023-05-09T14:06:48.242Z,21.82
2023-05-09T14:09:15.943Z,22.32
2023-05-09T14:11:43.625Z,24.00
2023-05-09T14:14:14.510Z,20.51
2023-05-09T14:16:41.775Z,23.21
2023-05-09T14:19:08.926Z,22.43
2023-05-09T14:21:36.592Z,22.13
2023-05-09T14:24:04.359Z,23.37
2023-05-09T14:26:31.481Z,23.22
2023-05-09T14:28:58.865Z,22.60
2023-05-09T14:31:26.629Z,23.76
2023-05-09T14:33:53.793Z,24.06
2023-05-09T14:36:23.938Z,21.58
2023-05-09T14:38:51.225Z,21.53
2023-05-09T14:41:20.270Z,22.75
2023-05-09T14:43:49.029Z,22.11
2023-05-09T14:46:16.471Z,23.13
2023-05-09T14:48:46.120Z,22.25
2023-05-09T14:51:14.243Z,23.36
2023-05-09T14:53:44.897Z,20.85
2023-05-09T14:56:12.268Z,21.01
2023-05-09T14:58:39.338Z,20.91
2023-05-09T15:01:06.532Z,19.43
2023-05-09T15:03:36.416Z,19.94
2023-05-09T15:06:03.956Z,20.97
2023-05-09T15:08:31.334Z,20.20
2023-05-09T15:10:58.714Z,20.19
2023-05-09T15:13:26.002Z,19.97
2023-05-09T15:15:53.536Z,20.88
2023-05-09T15:18:21.560Z,20.23
2023-05-09T15:20:48.795Z,20.42
2023-05-09T15:23:18.633Z,20.99
2023-05-09T15:25:46.226Z,20.47
2023-05-09T15:28:13.404Z,20.37
2023-05-09T15:30:41.540Z,21.22
2023-05-09T15:33:09.148Z,21.09
2023-05-09T15:35:37.893Z,22.57
2023-05-09T15:38:05.003Z,21.12
2023-05-09T15:40:32.063Z,19.94
2023-05-09T15:42:59.583Z,19.37
2023-05-09T15:45:27.009Z,21.27
2023-05-09T15:47:54.587Z,20.95
2023-05-09T15:50:22.197Z,22.17
2023-05-09T15:52:49.546Z,22.01
2023-05-09T15:55:19.942Z,22.10
2023-05-09T15:57:48.174Z,22.34
2023-05-09T16:00:17.484Z,24.05
2023-05-09T16:02:45.105Z,22.37
2023-05-09T16:05:12.937Z,23.92
2023-05-09T16:07:45.771Z,23.08
2023-05-09T16:10:14.361Z,23.04
2023-05-09T16:12:41.724Z,23.95
2023-05-09T16:15:09.909Z,22.95
2023-05-09T16:17:37.217Z,24.22
2023-05-09T16:20:05.235Z,24.90
2023-05-09T16:22:34.593Z,22.69
2023-05-09T16:25:01.761Z,24.00
2023-05-09T16:27:28.910Z,22.80
2023-05-09T16:29:56.071Z,22.28
2023-05-09T16:32:23.150Z,24.95
2023-05-09T16:34:50.564Z,24.35
2023-05-09T16:37:18.989Z,23.02
2023-05-09T16:39:46.441Z,24.48
2023-05-09T16:42:13.573Z,24.34
2023-05-09T16:44:40.717Z,23.48
2023-05-09T16:47:07.830Z,23.86
2023-05-09T16:49:38.729Z,22.61
2023-05-09T16:52:05.895Z,23.87
2023-05-09T16:54:32.949Z,24.34
2023-05-09T16:57:03.204Z,23.73
2023-05-09T16:59:30.761Z,23.60
2023-05-09T17:01:58.013Z,25.07
2023-05-09T17:04:25.690Z,25.18
2023-05-09T17:06:55.395Z,26.23
2023-05-09T17:09:22.586Z,27.89
2023-05-09T17:11:49.638Z,28.19
2023-05-09T17:14:19.465Z,28.30
2023-05-09T17:16:46.590Z,27.66
2023-05-09T17:19:14.320Z,29.09
2023-05-09T17:21:41.878Z,28.28
2023-05-09T17:24:10.087Z,26.78
2023-05-09T17:26:38.613Z,27.86
2023-05-09T17:29:06.223Z,28.44
2023-05-09T17:31:33.398Z,28.91
2023-05-09T17:34:04.257Z,29.14
2023-05-09T17:36:31.760Z,29.42
2023-05-09T17:38:58.774Z,28.50
2023-05-09T17:41:25.912Z,29.32
2023-05-09T17:43:56.337Z,29.00
2023-05-09T17:46:23.918Z,30.19
2023-05-09T17:48:51.459Z,31.56
2023-05-09T17:51:18.705Z,30.60
2023-05-09T17:53:47.838Z,29.45
2023-05-09T17:56:14.875Z,30.08
2023-05-09T17:58:42.149Z,30.94
2023-05-09T18:01:09.673Z,30.71
2023-05-09T18:03:36.850Z,31.07
2023-05-09T18:06:04.451Z,30.33
2023-05-09T18:08:31.564Z,32.07
2023-05-09T18:10:58.887Z,32.43
2023-05-09T18:13:26.058Z,32.51
2023-05-09T18:15:55.035Z,32.43
2023-05-09T18:18:22.988Z,32.91
2023-05-09T18:20:50.206Z,35.06
2023-05-09T18:23:17.401Z,35.66
2023-05-09T18:25:46.811Z,35.25
2023-05-09T18:28:14.004Z,35.36
2023-05-09T18:30:41.168Z,35.76
2023-05-09T18:33:08.649Z,36.39
2023-05-09T18:35:35.778Z,36.42
2023-05-09T18:38:03.025Z,37.13
2023-05-09T18:40:30.556Z,37.17
2023-05-09T18:42:57.578Z,36.33
2023-05-09T18:45:25.041Z,37.20
2023-05-09T18:47:52.227Z,36.36
2023-05-09T18:50:19.635Z,36.20
2023-05-09T18:52:46.691Z,37.70
2023-05-09T18:55:19.609Z,36.92
2023-05-09T18:57:47.482Z,37.08
2023-05-09T19:00:16.059Z,37.26
2023-05-09T19:02:43.357Z,37.64
2023-05-09T19:05:10.809Z,37.55
2023-05-09T19:07:38.633Z,38.77
2023-05-09T19:10:08.270Z,38.25
2023-05-09T19:12:35.374Z,38.82
2023-05-09T19:15:03.109Z,38.25
2023-05-09T19:17:30.426Z,38.33
2023-05-09T19:19:57.498Z,37.62
2023-05-09T19:22:24.563Z,38.49
2023-05-09T19:24:52.025Z,39.13
2023-05-09T19:27:19.123Z,39.20
2023-05-09T19:29:47.512Z,38.95
2023-05-09T19:32:17.884Z,39.22
2023-05-09T19:34:44.954Z,39.41
2023-05-09T19:37:12.126Z,39.83
2023-05-09T19:39:39.193Z,39.99
2023-05-09T19:42:06.444Z,40.36
2023-05-09T19:44:33.531Z,39.96
2023-05-09T19:47:05.023Z,40.62
2023-05-09T19:49:32.647Z,40.05
2023-05-09T19:51:59.694Z,38.86
2023-05-09T19:54:30.490Z,39.02
2023-05-09T19:56:57.550Z,38.71
2023-05-09T19:59:24.702Z,39.35
2023-05-09T20:01:51.797Z,38.97
2023-05-09T20:04:21.748Z,39.68
2023-05-09T20:06:48.992Z,39.38
2023-05-09T20:09:20.712Z,40.65
2023-05-09T20:11:56.878Z,41.17
2023-05-09T20:14:26.030Z,39.71
2023-05-09T20:16:53.113Z,39.57
2023-05-09T20:19:23.325Z,39.77
2023-05-09T20:21:50.669Z,39.67
2023-05-09T20:24:18.018Z,40.49
2023-05-09T20:26:45.195Z,40.29
2023-05-09T20:29:12.293Z,38.35
2023-05-09T20:31:39.626Z,38.29
2023-05-09T20:34:10.440Z,39.10
2023-05-09T20:36:38.162Z,38.99
2023-05-09T20:39:05.220Z,39.75
2023-05-09T20:41:34.845Z,39.54
2023-05-09T20:44:06.282Z,40.29
2023-05-09T20:46:34.345Z,40.41
2023-05-09T20:49:02.542Z,40.63
2023-05-09T20:51:31.512Z,40.53
2023-05-09T20:53:59.829Z,40.27
2023-05-09T20:56:28.560Z,41.25
2023-05-09T20:58:59.796Z,40.56
2023-05-09T21:01:27.193Z,40.47
2023-05-09T21:03:54.332Z,40.87
2023-05-09T21:06:21.556Z,40.56
2023-05-09T21:08:48.617Z,41.55
2023-05-09T21:11:15.799Z,41.44
2023-05-09T21:13:42.828Z,41.43
2023-05-09T21:16:09.907Z,42.20
2023-05-09T21:18:36.953Z,41.53
2023-05-09T21:21:08.874Z,41.73
2023-05-09T21:23:36.070Z,42.57
2023-05-09T21:26:03.212Z,42.72
2023-05-09T21:28:30.362Z,43.44
2023-05-09T21:31:01.479Z,42.40
2023-05-09T21:33:28.914Z,42.69
2023-05-09T21:35:56.098Z,42.78
2023-05-09T21:38:23.374Z,43.96
2023-05-09T21:40:51.409Z,43.65
2023-05-09T21:43:19.481Z,43.23
2023-05-09T21:45:46.603Z,43.92
2023-05-09T21:48:13.892Z,43.32
2023-05-09T21:50:43.559Z,44.73
2023-05-09T21:53:10.799Z,43.25
2023-05-09T21:55:37.882Z,44.22
2023-05-09T21:58:04.960Z,44.13
2023-05-09T22:00:32.038Z,44.43
2023-05-09T22:02:59.529Z,44.14
2023-05-09T22:05:26.650Z,44.66
2023-05-09T22:07:53.679Z,44.88
2023-05-09T22:10:20.791Z,44.15
2023-05-09T22:12:47.992Z,43.78
2023-05-09T22:15:15.133Z,45.24
2023-05-09T22:17:45.427Z,44.05
2023-05-09T22:20:13.076Z,44.54
2023-05-09T22:22:40.183Z,44.89
2023-05-09T22:25:07.773Z,45.50
2023-05-09T22:27:34.873Z,45.44
2023-05-09T22:30:02.751Z,45.83
2023-05-09T22:32:29.847Z,45.79
2023-05-09T22:34:56.991Z,46.14
2023-05-09T22:37:24.029Z,46.72
2023-05-09T22:39:54.066Z,46.48
2023-05-09T22:42:21.156Z,45.73
2023-05-09T22:44:49.715Z,47.04
2023-05-09T22:47:16.933Z,46.35
2023-05-09T22:49:45.739Z,47.51
2023-05-09T22:52:13.155Z,47.78
2023-05-09T22:54:40.534Z,48.94
2023-05-09T22:57:07.658Z,46.50
2023-05-09T22:59:34.859Z,47.98
2023-05-09T23:02:01.963Z,47.26
2023-05-09T23:04:31.406Z,47.48
2023-05-09T23:06:58.510Z,47.54
2023-05-09T23:09:25.666Z,48.19
2023-05-09T23:11:52.782Z,47.92
2023-05-09T23:14:22.150Z,47.25
2023-05-09T23:16:49.252Z,50.33
2023-05-09T23:19:16.572Z,49.04
2023-05-09T23:21:43.638Z,48.21
2023-05-09T23:24:10.707Z,50.01
2023-05-09T23:26:37.806Z,48.71
2023-05-09T23:29:04.888Z,48.63
2023-05-09T23:31:32.004Z,48.71
2023-05-09T23:33:59.880Z,50.21
2023-05-09T23:36:26.954Z,48.30
2023-05-09T23:38:54.168Z,49.30
2023-05-09T23:41:21.942Z,49.30
2023-05-09T23:43:48.994Z,50.97
2023-05-09T23:46:16.231Z,49.46
2023-05-09T23:48:43.372Z,49.92
2023-05-09T23:51:10.425Z,51.04
2023-05-09T23:53:37.533Z,52.02
2023-05-09T23:56:06.621Z,50.66
2023-05-09T23:58:33.785Z,50.43
