createdAt,value
2022-12-18T00:00:37.527Z,41.70
2022-12-18T00:01:37.553Z,42.70
2022-12-18T00:02:37.579Z,41.70
2022-12-18T00:03:38.262Z,40.30
2022-12-18T00:04:37.516Z,41.80
2022-12-18T00:05:37.486Z,41.60
2022-12-18T00:06:37.506Z,41.10
2022-12-18T00:07:37.491Z,41.70
2022-12-18T00:08:37.432Z,42.50
2022-12-18T00:09:40.116Z,41.90
2022-12-18T00:10:37.440Z,42.40
2022-12-18T00:11:37.406Z,42.80
2022-12-18T00:12:37.407Z,41.70
2022-12-18T00:13:37.678Z,42.80
2022-12-18T00:14:37.367Z,42.20
2022-12-18T00:15:37.371Z,42.10
2022-12-18T00:16:37.437Z,41.00
2022-12-18T00:17:37.369Z,40.80
2022-12-18T00:18:37.703Z,39.10
2022-12-18T00:19:37.315Z,39.60
2022-12-18T00:20:37.320Z,37.90
2022-12-18T00:21:37.312Z,40.00
2022-12-18T00:22:37.290Z,39.40
2022-12-18T00:23:37.733Z,38.00
2022-12-18T00:24:37.276Z,37.10
2022-12-18T00:25:37.246Z,39.20
2022-12-18T00:26:37.254Z,39.20
2022-12-18T00:27:37.230Z,37.40
2022-12-18T00:28:37.215Z,36.00
2022-12-18T00:29:37.245Z,36.30
2022-12-18T00:30:37.193Z,36.10
2022-12-18T00:31:37.323Z,36.10
2022-12-18T00:32:37.173Z,33.30
2022-12-18T00:33:37.509Z,33.70
2022-12-18T00:34:37.154Z,32.70
2022-12-18T00:35:37.185Z,34.90
2022-12-18T00:36:37.130Z,35.20
2022-12-18T00:37:37.125Z,34.50
2022-12-18T00:38:37.107Z,35.30
2022-12-18T00:39:37.106Z,35.20
2022-12-18T00:40:37.093Z,34.80
2022-12-18T00:41:37.121Z,35.20
2022-12-18T00:42:37.065Z,36.30
2022-12-18T00:43:37.612Z,36.50
2022-12-18T00:44:37.041Z,36.90
2022-12-18T00:45:37.082Z,36.10
2022-12-18T00:46:37.029Z,34.90
2022-12-18T00:47:37.075Z,33.30
2022-12-18T00:48:36.999Z,34.90
2022-12-18T00:49:36.987Z,35.00
2022-12-18T00:50:36.979Z,34.50
2022-12-18T00:51:36.966Z,33.50
2022-12-18T00:52:36.968Z,35.10
2022-12-18T00:53:37.380Z,32.70
2022-12-18T00:54:36.954Z,33.90
2022-12-18T00:55:36.923Z,35.50
2022-12-18T00:56:39.348Z,33.40
2022-12-18T00:57:37.912Z,32.60
2022-12-18T00:58:36.913Z,33.30
2022-12-18T00:59:36.941Z,33.60
2022-12-18T01:00:36.901Z,32.80
2022-12-18T01:01:36.963Z,34.40
2022-12-18T01:02:36.986Z,34.60
2022-12-18T01:03:37.280Z,33.70
2022-12-18T01:04:36.848Z,34.10
2022-12-18T01:05:36.845Z,34.20
2022-12-18T01:06:36.805Z,34.30
2022-12-18T01:07:36.794Z,33.40
2022-12-18T01:08:36.796Z,33.60
2022-12-18T01:09:36.791Z,33.10
2022-12-18T01:10:36.771Z,33.90
2022-12-18T01:11:36.780Z,33.70
2022-12-18T01:12:36.740Z,34.80
2022-12-18T01:13:37.132Z,34.10
2022-12-18T01:14:36.744Z,35.70
2022-12-18T01:15:36.716Z,34.80
2022-12-18T01:16:36.798Z,33.60
2022-12-18T01:17:36.716Z,34.10
2022-12-18T01:18:36.677Z,32.80
2022-12-18T01:19:36.706Z,33.10
2022-12-18T01:20:36.681Z,34.10
2022-12-18T01:21:36.658Z,34.70
2022-12-18T01:22:36.651Z,35.00
2022-12-18T01:23:37.144Z,34.00
2022-12-18T01:24:36.631Z,33.50
2022-12-18T01:25:36.602Z,34.70
2022-12-18T01:26:36.587Z,35.20
2022-12-18T01:27:36.598Z,35.10
2022-12-18T01:28:36.573Z,36.20
2022-12-18T01:29:36.553Z,35.00
2022-12-18T01:30:36.558Z,33.30
2022-12-18T01:31:36.589Z,33.50
2022-12-18T01:32:36.531Z,34.30
2022-12-18T01:33:36.892Z,34.60
2022-12-18T01:34:36.506Z,33.60
2022-12-18T01:35:36.497Z,35.00
2022-12-18T01:36:36.503Z,35.40
2022-12-18T01:37:36.484Z,34.80
2022-12-18T01:38:36.495Z,35.30
2022-12-18T01:39:36.458Z,35.40
2022-12-18T01:40:36.447Z,34.30
2022-12-18T01:41:36.477Z,35.20
2022-12-18T01:42:36.418Z,35.00
2022-12-18T01:43:36.827Z,34.70
2022-12-18T01:44:36.399Z,35.00
2022-12-18T01:45:36.439Z,35.90
2022-12-18T01:46:36.372Z,35.90
2022-12-18T01:47:36.387Z,35.70
2022-12-18T01:48:36.349Z,36.70
2022-12-18T01:49:36.353Z,36.40
2022-12-18T01:50:36.339Z,35.50
2022-12-18T01:51:36.332Z,36.50
2022-12-18T01:52:36.315Z,36.40
2022-12-18T01:53:36.513Z,35.40
2022-12-18T01:54:36.288Z,36.30
2022-12-18T01:55:36.279Z,35.80
2022-12-18T01:56:36.275Z,36.00
2022-12-18T01:57:36.260Z,35.30
2022-12-18T01:58:36.252Z,34.50
2022-12-18T01:59:36.251Z,34.40
2022-12-18T02:00:36.251Z,34.80
2022-12-18T02:01:36.353Z,34.50
2022-12-18T02:02:36.346Z,34.60
2022-12-18T02:03:36.640Z,33.10
2022-12-18T02:04:36.179Z,32.80
2022-12-18T02:05:36.182Z,31.10
2022-12-18T02:06:36.237Z,33.00
2022-12-18T02:07:36.179Z,31.50
2022-12-18T02:08:36.153Z,32.80
2022-12-18T02:09:36.123Z,33.50
2022-12-18T02:10:36.129Z,33.20
2022-12-18T02:11:36.100Z,32.40
2022-12-18T02:12:36.226Z,32.80
2022-12-18T02:13:36.416Z,32.90
2022-12-18T02:14:36.091Z,32.30
2022-12-18T02:15:36.058Z,32.50
2022-12-18T02:16:36.118Z,30.70
2022-12-18T02:17:36.045Z,32.10
2022-12-18T02:18:36.248Z,31.40
2022-12-18T02:19:36.024Z,31.80
2022-12-18T02:20:36.021Z,31.50
2022-12-18T02:21:36.001Z,32.90
2022-12-18T02:22:44.752Z,33.20
2022-12-18T02:23:36.215Z,34.00
2022-12-18T02:24:35.981Z,32.50
2022-12-18T02:25:35.965Z,32.30
2022-12-18T02:26:35.968Z,32.60
2022-12-18T02:27:35.963Z,33.40
2022-12-18T02:28:36.040Z,33.80
2022-12-18T02:29:35.912Z,33.30
2022-12-18T02:30:35.970Z,34.00
2022-12-18T02:31:35.924Z,33.60
2022-12-18T02:32:35.885Z,33.90
2022-12-18T02:33:36.265Z,32.90
2022-12-18T02:34:35.857Z,31.40
2022-12-18T02:35:35.851Z,30.20
2022-12-18T02:36:35.865Z,31.30
2022-12-18T02:37:35.838Z,32.50
2022-12-18T02:38:35.838Z,32.10
2022-12-18T02:39:35.799Z,32.10
2022-12-18T02:40:35.796Z,32.90
2022-12-18T02:41:35.799Z,30.90
2022-12-18T02:42:35.795Z,29.90
2022-12-18T02:43:35.996Z,30.10
2022-12-18T02:44:35.857Z,31.60
2022-12-18T02:45:35.808Z,32.10
2022-12-18T02:46:35.737Z,31.50
2022-12-18T02:47:35.715Z,31.50
2022-12-18T02:48:35.729Z,31.10
2022-12-18T02:49:35.717Z,31.80
2022-12-18T02:50:35.712Z,30.20
2022-12-18T02:51:35.670Z,30.60
2022-12-18T02:52:35.663Z,29.90
2022-12-18T02:53:35.898Z,30.20
2022-12-18T02:54:35.665Z,31.10
2022-12-18T02:55:35.657Z,31.00
2022-12-18T02:56:35.619Z,30.70
2022-12-18T02:57:35.611Z,31.20
2022-12-18T02:58:35.611Z,32.20
2022-12-18T02:59:35.601Z,31.30
2022-12-18T03:00:35.707Z,31.00
2022-12-18T03:01:35.687Z,31.10
2022-12-18T03:02:35.694Z,30.40
2022-12-18T03:03:35.555Z,29.90
2022-12-18T03:04:35.541Z,30.20
2022-12-18T03:05:35.519Z,29.60
2022-12-18T03:06:35.581Z,30.30
2022-12-18T03:07:35.522Z,31.70
2022-12-18T03:08:35.494Z,32.60
2022-12-18T03:09:35.489Z,30.80
2022-12-18T03:10:35.486Z,31.10
2022-12-18T03:11:35.471Z,30.90
2022-12-18T03:12:35.502Z,30.20
2022-12-18T03:13:35.753Z,30.10
2022-12-18T03:14:35.435Z,30.30
2022-12-18T03:15:35.413Z,30.70
2022-12-18T03:16:35.584Z,30.30
2022-12-18T03:17:35.392Z,32.60
2022-12-18T03:18:35.409Z,31.60
2022-12-18T03:19:35.368Z,31.60
2022-12-18T03:20:35.359Z,30.70
2022-12-18T03:21:35.375Z,29.90
2022-12-18T03:22:35.346Z,29.40
2022-12-18T03:23:35.361Z,30.10
2022-12-18T03:24:35.382Z,29.40
2022-12-18T03:25:35.304Z,29.60
2022-12-18T03:26:35.294Z,30.50
2022-12-18T03:27:35.292Z,31.00
2022-12-18T03:28:35.298Z,30.90
2022-12-18T03:29:35.272Z,30.10
2022-12-18T03:30:35.433Z,29.80
2022-12-18T03:31:35.240Z,30.90
2022-12-18T03:32:35.346Z,29.80
2022-12-18T03:33:35.227Z,29.50
2022-12-18T03:34:35.227Z,30.80
2022-12-18T03:35:35.209Z,30.60
2022-12-18T03:36:35.225Z,29.70
2022-12-18T03:37:35.175Z,28.30
2022-12-18T03:38:35.187Z,27.70
2022-12-18T03:39:35.165Z,28.10
2022-12-18T03:40:35.144Z,27.70
2022-12-18T03:41:35.152Z,29.30
2022-12-18T03:42:35.155Z,28.40
2022-12-18T03:43:35.113Z,27.90
2022-12-18T03:44:35.102Z,28.40
2022-12-18T03:45:35.094Z,27.80
2022-12-18T03:46:35.127Z,27.40
2022-12-18T03:47:35.074Z,26.00
2022-12-18T03:48:35.169Z,26.60
2022-12-18T03:49:35.046Z,27.20
2022-12-18T03:50:35.041Z,27.20
2022-12-18T03:51:35.041Z,26.50
2022-12-18T03:52:35.032Z,27.10
2022-12-18T03:53:35.772Z,27.70
2022-12-18T03:54:35.026Z,28.10
2022-12-18T03:55:34.979Z,27.10
2022-12-18T03:56:34.972Z,27.30
2022-12-18T03:57:34.980Z,29.10
2022-12-18T03:58:34.958Z,28.90
2022-12-18T03:59:34.962Z,30.40
2022-12-18T04:00:34.964Z,28.40
2022-12-18T04:01:35.134Z,29.30
2022-12-18T04:02:35.097Z,29.30
2022-12-18T04:03:36.397Z,28.90
2022-12-18T04:04:35.009Z,29.30
2022-12-18T04:05:34.888Z,30.20
2022-12-18T04:06:34.897Z,31.70
2022-12-18T04:07:34.857Z,30.90
2022-12-18T04:08:34.845Z,32.00
2022-12-18T04:09:34.829Z,31.80
2022-12-18T04:10:34.837Z,29.80
2022-12-18T04:11:34.832Z,29.60
2022-12-18T04:12:34.813Z,29.60
2022-12-18T04:13:34.785Z,26.50
2022-12-18T04:14:34.778Z,27.70
2022-12-18T04:15:34.819Z,29.20
2022-12-18T04:16:34.783Z,28.40
2022-12-18T04:17:34.745Z,27.80
2022-12-18T04:18:34.780Z,27.30
2022-12-18T04:19:34.724Z,26.90
2022-12-18T04:20:34.834Z,27.50
2022-12-18T04:21:34.724Z,26.70
2022-12-18T04:22:34.711Z,27.10
2022-12-18T04:23:34.679Z,27.40
2022-12-18T04:24:34.724Z,27.30
2022-12-18T04:25:34.667Z,26.90
2022-12-18T04:26:34.657Z,26.60
2022-12-18T04:27:34.639Z,26.90
2022-12-18T04:28:34.644Z,26.10
2022-12-18T04:29:34.632Z,26.30
2022-12-18T04:30:34.642Z,25.60
2022-12-18T04:31:34.687Z,26.80
2022-12-18T04:32:34.585Z,26.10
2022-12-18T04:33:34.580Z,26.00
2022-12-18T04:34:34.574Z,25.10
2022-12-18T04:35:34.550Z,24.70
2022-12-18T04:36:34.657Z,25.70
2022-12-18T04:37:34.531Z,24.80
2022-12-18T04:38:34.525Z,26.10
2022-12-18T04:39:34.544Z,24.70
2022-12-18T04:40:34.514Z,25.10
2022-12-18T04:41:34.486Z,24.60
2022-12-18T04:42:34.545Z,24.30
2022-12-18T04:43:34.464Z,25.10
2022-12-18T04:44:34.452Z,24.20
2022-12-18T04:45:34.459Z,26.30
2022-12-18T04:46:34.460Z,27.00
2022-12-18T04:47:34.423Z,27.70
2022-12-18T04:48:34.437Z,26.10
2022-12-18T04:49:34.402Z,26.40
2022-12-18T04:50:34.389Z,28.60
2022-12-18T04:51:34.393Z,27.40
2022-12-18T04:52:34.485Z,27.50
2022-12-18T04:53:34.363Z,31.40
2022-12-18T04:54:34.392Z,35.00
2022-12-18T04:55:34.342Z,26.00
2022-12-18T04:56:34.324Z,29.80
2022-12-18T04:57:34.320Z,28.80
2022-12-18T04:58:34.322Z,29.50
2022-12-18T04:59:34.292Z,34.20
2022-12-18T05:00:34.315Z,26.40
2022-12-18T05:01:35.196Z,25.40
2022-12-18T05:02:34.338Z,24.60
2022-12-18T05:03:34.316Z,24.80
2022-12-18T05:04:34.235Z,25.00
2022-12-18T05:05:34.240Z,23.00
2022-12-18T05:06:34.246Z,22.60
2022-12-18T05:07:34.233Z,21.40
2022-12-18T05:08:34.318Z,22.40
2022-12-18T05:09:34.209Z,22.40
2022-12-18T05:10:38.087Z,22.10
2022-12-18T05:11:34.168Z,21.50
2022-12-18T05:12:34.184Z,22.00
2022-12-18T05:13:34.139Z,22.80
2022-12-18T05:14:34.177Z,24.10
2022-12-18T05:15:34.138Z,22.80
2022-12-18T05:16:34.105Z,22.90
2022-12-18T05:17:34.094Z,23.60
2022-12-18T05:18:34.121Z,22.70
2022-12-18T05:19:34.078Z,22.50
2022-12-18T05:20:34.079Z,22.50
2022-12-18T05:21:34.086Z,22.80
2022-12-18T05:22:34.039Z,23.10
2022-12-18T05:23:34.031Z,24.50
2022-12-18T05:24:34.158Z,24.40
2022-12-18T05:25:34.016Z,25.00
2022-12-18T05:26:34.009Z,24.60
2022-12-18T05:27:34.025Z,24.30
2022-12-18T05:28:33.974Z,23.70
2022-12-18T05:29:33.977Z,25.10
2022-12-18T05:30:33.999Z,26.20
2022-12-18T05:31:39.041Z,24.40
2022-12-18T05:32:34.966Z,25.30
2022-12-18T05:33:33.950Z,25.50
2022-12-18T05:34:33.917Z,25.80
2022-12-18T05:35:33.905Z,26.90
2022-12-18T05:36:33.904Z,25.80
2022-12-18T05:37:38.153Z,25.30
2022-12-18T05:38:34.916Z,25.10
2022-12-18T05:39:33.894Z,25.60
2022-12-18T05:40:33.965Z,26.20
2022-12-18T05:41:33.853Z,26.30
2022-12-18T05:42:33.859Z,26.20
2022-12-18T05:43:33.833Z,25.70
2022-12-18T05:44:33.863Z,25.60
2022-12-18T05:45:33.896Z,25.70
2022-12-18T05:46:33.856Z,26.00
2022-12-18T05:47:33.780Z,25.90
2022-12-18T05:48:33.757Z,24.50
2022-12-18T05:49:33.765Z,25.80
2022-12-18T05:50:33.779Z,24.80
2022-12-18T05:51:33.726Z,25.20
2022-12-18T05:52:33.724Z,24.40
2022-12-18T05:53:33.715Z,23.50
2022-12-18T05:54:33.712Z,22.60
2022-12-18T05:55:33.693Z,24.30
2022-12-18T05:56:33.785Z,22.20
2022-12-18T05:57:33.669Z,23.50
2022-12-18T05:58:33.648Z,22.00
2022-12-18T05:59:33.702Z,22.50
2022-12-18T06:00:33.637Z,23.20
2022-12-18T06:01:33.690Z,22.80
2022-12-18T06:02:33.689Z,23.10
2022-12-18T06:03:34.126Z,23.50
2022-12-18T06:04:33.605Z,22.90
2022-12-18T06:05:33.590Z,23.40
2022-12-18T06:06:33.573Z,23.00
2022-12-18T06:07:33.582Z,24.20
2022-12-18T06:08:33.539Z,23.80
2022-12-18T06:09:33.537Z,23.10
2022-12-18T06:10:33.563Z,24.20
2022-12-18T06:11:33.555Z,23.30
2022-12-18T06:12:33.648Z,24.30
2022-12-18T06:13:33.550Z,24.40
2022-12-18T06:14:33.503Z,25.30
2022-12-18T06:15:33.541Z,25.00
2022-12-18T06:16:33.480Z,26.20
2022-12-18T06:17:33.445Z,24.00
2022-12-18T06:18:33.474Z,24.70
2022-12-18T06:19:33.446Z,24.30
2022-12-18T06:20:34.105Z,23.80
2022-12-18T06:21:33.426Z,23.60
2022-12-18T06:22:33.426Z,24.30
2022-12-18T06:23:33.411Z,24.50
2022-12-18T06:24:33.380Z,25.90
2022-12-18T06:25:33.362Z,25.60
2022-12-18T06:26:33.354Z,24.80
2022-12-18T06:27:33.347Z,24.50
2022-12-18T06:28:33.475Z,23.70
2022-12-18T06:29:33.319Z,23.60
2022-12-18T06:30:33.309Z,23.40
2022-12-18T06:31:33.442Z,23.10
2022-12-18T06:32:33.289Z,22.00
2022-12-18T06:33:33.289Z,23.40
2022-12-18T06:34:33.302Z,25.00
2022-12-18T06:35:33.261Z,24.20
2022-12-18T06:36:33.268Z,25.00
2022-12-18T06:37:33.268Z,25.60
2022-12-18T06:38:33.279Z,25.40
2022-12-18T06:39:33.284Z,24.60
2022-12-18T06:40:33.233Z,24.70
2022-12-18T06:41:33.260Z,25.20
2022-12-18T06:42:33.210Z,23.70
2022-12-18T06:43:33.309Z,25.00
2022-12-18T06:44:33.335Z,25.50
2022-12-18T06:45:33.199Z,23.30
2022-12-18T06:46:33.265Z,24.20
2022-12-18T06:47:33.256Z,24.70
2022-12-18T06:48:33.147Z,23.50
2022-12-18T06:49:33.106Z,24.80
2022-12-18T06:50:33.087Z,24.20
2022-12-18T06:51:33.109Z,23.70
2022-12-18T06:52:33.065Z,23.80
2022-12-18T06:53:33.075Z,23.90
2022-12-18T06:54:33.066Z,23.10
2022-12-18T06:55:33.034Z,24.50
2022-12-18T06:56:33.085Z,24.40
2022-12-18T06:57:33.023Z,23.30
2022-12-18T06:58:33.003Z,23.50
2022-12-18T06:59:33.013Z,24.50
2022-12-18T07:00:33.100Z,24.50
2022-12-18T07:01:33.118Z,24.70
2022-12-18T07:02:33.116Z,25.20
2022-12-18T07:03:32.999Z,26.80
2022-12-18T07:04:32.942Z,26.60
2022-12-18T07:05:32.937Z,25.30
2022-12-18T07:06:32.913Z,25.90
2022-12-18T07:07:32.906Z,26.00
2022-12-18T07:08:32.912Z,25.60
2022-12-18T07:09:32.917Z,22.10
2022-12-18T07:10:32.881Z,23.70
2022-12-18T07:11:32.875Z,24.40
2022-12-18T07:12:32.853Z,24.70
2022-12-18T07:13:32.853Z,22.10
2022-12-18T07:14:32.834Z,21.90
2022-12-18T07:15:32.836Z,22.20
2022-12-18T07:16:32.953Z,22.10
2022-12-18T07:17:32.828Z,23.30
2022-12-18T07:18:32.785Z,23.80
2022-12-18T07:19:32.786Z,23.60
2022-12-18T07:20:32.795Z,24.20
2022-12-18T07:21:32.784Z,23.60
2022-12-18T07:22:32.746Z,24.80
2022-12-18T07:23:32.735Z,24.60
2022-12-18T07:24:32.719Z,24.70
2022-12-18T07:25:32.728Z,24.30
2022-12-18T07:26:32.706Z,24.30
2022-12-18T07:27:32.713Z,25.90
2022-12-18T07:28:32.687Z,24.10
2022-12-18T07:29:32.690Z,23.20
2022-12-18T07:30:32.655Z,23.80
2022-12-18T07:31:32.701Z,23.60
2022-12-18T07:32:32.776Z,22.80
2022-12-18T07:33:32.630Z,23.30
2022-12-18T07:34:32.635Z,24.60
2022-12-18T07:35:32.601Z,22.10
2022-12-18T07:36:32.591Z,21.70
2022-12-18T07:37:32.706Z,21.90
2022-12-18T07:38:32.591Z,22.80
2022-12-18T07:39:32.566Z,22.50
2022-12-18T07:40:32.563Z,22.70
2022-12-18T07:41:32.541Z,22.50
2022-12-18T07:42:32.524Z,22.70
2022-12-18T07:43:32.593Z,23.50
2022-12-18T07:44:32.519Z,23.70
2022-12-18T07:45:32.552Z,24.40
2022-12-18T07:46:32.497Z,25.20
2022-12-18T07:47:32.473Z,23.80
2022-12-18T07:48:32.574Z,24.30
2022-12-18T07:49:32.526Z,23.30
2022-12-18T07:50:32.440Z,23.30
2022-12-18T07:51:32.445Z,24.10
2022-12-18T07:52:32.415Z,23.20
2022-12-18T07:53:32.413Z,23.20
2022-12-18T07:54:32.394Z,24.70
2022-12-18T07:56:00.047Z,23.50
2022-12-18T07:56:33.426Z,24.40
2022-12-18T07:58:01.444Z,22.10
2022-12-18T07:58:33.435Z,22.60
2022-12-18T07:59:32.341Z,21.00
2022-12-18T08:00:32.329Z,21.90
2022-12-18T08:01:32.424Z,21.30
2022-12-18T08:02:32.405Z,21.70
2022-12-18T08:03:32.306Z,21.30
2022-12-18T08:04:32.409Z,22.90
2022-12-18T08:05:32.277Z,22.80
2022-12-18T08:06:32.264Z,23.50
2022-12-18T08:07:32.299Z,22.50
2022-12-18T08:08:32.251Z,23.60
2022-12-18T08:09:32.247Z,23.20
2022-12-18T08:10:32.222Z,24.60
2022-12-18T08:11:32.216Z,24.40
2022-12-18T08:12:32.206Z,24.70
2022-12-18T08:13:32.204Z,23.30
2022-12-18T08:14:32.205Z,22.80
2022-12-18T08:15:32.182Z,24.30
2022-12-18T08:16:32.244Z,24.30
2022-12-18T08:17:32.155Z,22.50
2022-12-18T08:18:32.162Z,23.60
2022-12-18T08:19:32.126Z,24.30
2022-12-18T08:20:32.259Z,24.30
2022-12-18T08:21:32.126Z,23.50
2022-12-18T08:22:32.100Z,25.30
2022-12-18T08:23:32.095Z,25.50
2022-12-18T08:24:32.074Z,24.80
2022-12-18T08:25:32.063Z,25.00
2022-12-18T08:26:32.084Z,26.10
2022-12-18T08:27:32.047Z,24.60
2022-12-18T08:28:32.036Z,24.80
2022-12-18T08:29:32.033Z,25.20
2022-12-18T08:30:32.057Z,24.90
2022-12-18T08:31:32.134Z,25.70
2022-12-18T08:32:32.031Z,24.70
2022-12-18T08:33:31.975Z,25.70
2022-12-18T08:34:31.972Z,25.70
2022-12-18T08:35:36.985Z,25.00
2022-12-18T08:36:33.072Z,23.70
2022-12-18T08:37:31.948Z,24.40
2022-12-18T08:38:31.994Z,24.70
2022-12-18T08:39:31.909Z,24.90
2022-12-18T08:40:31.901Z,25.60
2022-12-18T08:41:31.900Z,25.60
2022-12-18T08:42:31.937Z,23.60
2022-12-18T08:43:31.908Z,22.00
2022-12-18T08:44:31.871Z,23.10
2022-12-18T08:45:31.848Z,22.00
2022-12-18T08:46:31.891Z,23.10
2022-12-18T08:47:31.864Z,23.30
2022-12-18T08:48:31.811Z,24.20
2022-12-18T08:49:31.844Z,23.40
2022-12-18T08:50:31.801Z,22.70
2022-12-18T08:51:31.779Z,23.50
2022-12-18T08:52:31.892Z,24.60
2022-12-18T08:53:36.185Z,24.20
2022-12-18T08:54:31.779Z,23.90
2022-12-18T08:55:31.781Z,24.20
2022-12-18T08:56:31.725Z,24.90
2022-12-18T08:57:31.825Z,24.40
2022-12-18T08:58:31.717Z,24.70
2022-12-18T08:59:31.702Z,23.70
2022-12-18T09:00:31.689Z,25.10
2022-12-18T09:01:31.888Z,24.60
2022-12-18T09:02:31.903Z,24.80
2022-12-18T09:03:31.714Z,24.10
2022-12-18T09:04:31.637Z,24.30
2022-12-18T09:05:31.651Z,23.40
2022-12-18T09:06:31.637Z,24.40
2022-12-18T09:07:31.710Z,23.90
2022-12-18T09:08:31.708Z,24.20
2022-12-18T09:09:31.586Z,24.00
2022-12-18T09:10:31.603Z,23.80
2022-12-18T09:11:31.574Z,24.50
2022-12-18T09:12:31.561Z,25.90
2022-12-18T09:13:31.577Z,26.40
2022-12-18T09:14:31.529Z,26.00
2022-12-18T09:15:31.526Z,24.70
2022-12-18T09:16:32.722Z,24.90
2022-12-18T09:17:31.559Z,25.10
2022-12-18T09:18:31.498Z,25.60
2022-12-18T09:19:31.495Z,25.40
2022-12-18T09:20:31.514Z,25.30
2022-12-18T09:21:31.453Z,24.50
2022-12-18T09:22:31.444Z,26.30
2022-12-18T09:23:31.437Z,24.90
2022-12-18T09:24:31.553Z,27.00
2022-12-18T09:25:31.408Z,28.80
2022-12-18T09:26:31.412Z,31.90
2022-12-18T09:27:31.386Z,24.70
2022-12-18T09:28:31.398Z,24.50
2022-12-18T09:29:31.373Z,24.30
2022-12-18T09:30:31.451Z,24.40
2022-12-18T09:31:31.341Z,25.20
2022-12-18T09:32:31.354Z,25.30
2022-12-18T09:33:31.320Z,26.10
2022-12-18T09:34:31.338Z,25.10
2022-12-18T09:35:31.309Z,23.10
2022-12-18T09:36:31.306Z,23.90
2022-12-18T09:37:31.279Z,24.40
2022-12-18T09:38:31.295Z,23.20
2022-12-18T09:39:31.271Z,23.30
2022-12-18T09:40:31.382Z,23.70
2022-12-18T09:41:31.282Z,24.00
2022-12-18T09:42:31.239Z,24.50
2022-12-18T09:43:31.211Z,24.60
2022-12-18T09:44:31.323Z,23.40
2022-12-18T09:45:31.194Z,24.40
2022-12-18T09:46:31.284Z,23.80
2022-12-18T09:47:31.189Z,22.60
2022-12-18T09:48:31.182Z,22.60
2022-12-18T09:49:31.151Z,22.90
2022-12-18T09:50:31.165Z,23.60
2022-12-18T09:51:31.133Z,23.80
2022-12-18T09:52:31.162Z,26.10
2022-12-18T09:53:31.114Z,23.80
2022-12-18T09:54:31.093Z,26.30
2022-12-18T09:55:36.794Z,26.30
2022-12-18T09:56:32.209Z,25.20
2022-12-18T09:57:31.079Z,23.70
2022-12-18T09:58:31.056Z,22.20
2022-12-18T09:59:31.065Z,22.50
2022-12-18T10:00:31.029Z,25.00
2022-12-18T10:01:40.179Z,24.60
2022-12-18T10:02:32.202Z,26.70
2022-12-18T10:03:31.008Z,26.20
2022-12-18T10:04:31.085Z,25.40
2022-12-18T10:05:30.988Z,27.00
2022-12-18T10:06:30.963Z,24.60
2022-12-18T10:07:30.975Z,26.30
2022-12-18T10:08:30.962Z,23.50
2022-12-18T10:09:30.951Z,25.10
2022-12-18T10:10:30.931Z,27.70
2022-12-18T10:11:30.925Z,24.10
2022-12-18T10:12:31.010Z,23.10
2022-12-18T10:13:30.914Z,21.80
2022-12-18T10:14:30.876Z,21.50
2022-12-18T10:15:31.026Z,23.30
2022-12-18T10:16:30.870Z,22.40
2022-12-18T10:17:30.867Z,23.80
2022-12-18T10:18:30.835Z,22.70
2022-12-18T10:19:30.820Z,21.90
2022-12-18T10:20:30.893Z,24.60
2022-12-18T10:21:30.803Z,23.40
2022-12-18T10:22:30.813Z,23.80
2022-12-18T10:23:30.776Z,21.20
2022-12-18T10:24:30.781Z,21.70
2022-12-18T10:25:30.755Z,22.50
2022-12-18T10:26:30.786Z,20.60
2022-12-18T10:27:30.745Z,21.60
2022-12-18T10:28:30.860Z,21.50
2022-12-18T10:29:30.712Z,21.70
2022-12-18T10:30:30.701Z,21.60
2022-12-18T10:31:30.718Z,23.00
2022-12-18T10:32:30.723Z,22.70
2022-12-18T10:33:30.677Z,22.80
2022-12-18T10:34:30.684Z,22.60
2022-12-18T10:35:30.659Z,22.40
2022-12-18T10:36:30.638Z,28.20
2022-12-18T10:37:30.639Z,23.70
2022-12-18T10:38:30.662Z,25.40
2022-12-18T10:39:30.622Z,23.60
2022-12-18T10:40:30.613Z,22.60
2022-12-18T10:41:30.580Z,21.60
2022-12-18T10:42:30.575Z,22.60
2022-12-18T10:43:30.565Z,23.50
2022-12-18T10:44:30.667Z,23.40
2022-12-18T10:45:30.575Z,22.00
2022-12-18T10:46:30.603Z,22.70
2022-12-18T10:47:30.517Z,22.70
2022-12-18T10:48:30.508Z,24.70
2022-12-18T10:49:30.500Z,23.20
2022-12-18T10:51:01.429Z,23.50
2022-12-18T10:51:31.885Z,23.40
2022-12-18T10:52:30.497Z,23.40
2022-12-18T10:53:30.450Z,24.30
2022-12-18T10:54:30.441Z,22.20
2022-12-18T10:55:30.439Z,23.60
2022-12-18T10:56:30.426Z,22.60
2022-12-18T10:57:30.473Z,24.10
2022-12-18T10:58:30.397Z,23.20
2022-12-18T10:59:30.387Z,23.10
2022-12-18T11:00:30.493Z,22.60
2022-12-18T11:01:30.518Z,23.20
2022-12-18T11:02:30.611Z,24.50
2022-12-18T11:03:30.422Z,30.50
2022-12-18T11:04:30.331Z,24.10
2022-12-18T11:05:30.319Z,24.90
2022-12-18T11:06:30.310Z,26.00
2022-12-18T11:07:30.315Z,23.00
2022-12-18T11:08:30.303Z,25.50
2022-12-18T11:09:30.313Z,25.60
2022-12-18T11:10:30.268Z,22.90
2022-12-18T11:11:30.254Z,23.60
2022-12-18T11:12:30.268Z,21.50
2022-12-18T11:13:30.273Z,23.20
2022-12-18T11:14:30.241Z,22.80
2022-12-18T11:15:30.245Z,22.00
2022-12-18T11:16:30.331Z,21.10
2022-12-18T11:17:30.196Z,22.60
2022-12-18T11:18:30.186Z,27.00
2022-12-18T11:19:30.175Z,25.40
2022-12-18T11:20:30.180Z,23.90
2022-12-18T11:21:30.146Z,25.20
2022-12-18T11:22:30.186Z,23.80
2022-12-18T11:23:30.126Z,24.90
2022-12-18T11:24:30.126Z,25.40
2022-12-18T11:25:33.283Z,25.70
2022-12-18T11:26:30.109Z,25.40
2022-12-18T11:27:30.111Z,25.60
2022-12-18T11:28:30.137Z,27.50
2022-12-18T11:29:30.058Z,26.30
2022-12-18T11:30:30.080Z,25.60
2022-12-18T11:31:30.114Z,25.20
2022-12-18T11:32:30.162Z,26.40
2022-12-18T11:33:30.019Z,25.40
2022-12-18T11:34:30.610Z,25.00
2022-12-18T11:35:29.995Z,25.10
2022-12-18T11:36:29.988Z,23.60
2022-12-18T11:37:29.986Z,24.40
2022-12-18T11:38:29.982Z,24.90
2022-12-18T11:39:29.957Z,24.90
2022-12-18T11:40:29.962Z,26.00
2022-12-18T11:41:29.936Z,26.80
2022-12-18T11:42:29.925Z,29.40
2022-12-18T11:43:29.936Z,26.90
2022-12-18T11:44:29.989Z,25.70
2022-12-18T11:45:29.892Z,26.10
2022-12-18T11:46:29.967Z,25.50
2022-12-18T11:47:29.872Z,26.70
2022-12-18T11:48:29.965Z,25.30
2022-12-18T11:49:29.853Z,24.50
2022-12-18T11:50:29.859Z,24.00
2022-12-18T11:51:29.821Z,22.40
2022-12-18T11:52:29.872Z,24.20
2022-12-18T11:53:29.810Z,23.20
2022-12-18T11:54:29.800Z,25.00
2022-12-18T11:55:29.806Z,25.80
2022-12-18T11:56:29.772Z,26.10
2022-12-18T11:57:29.772Z,24.90
2022-12-18T11:58:31.656Z,29.40
2022-12-18T11:59:29.748Z,24.40
2022-12-18T12:00:29.737Z,25.20
2022-12-18T12:01:29.780Z,26.10
2022-12-18T12:02:29.834Z,24.60
2022-12-18T12:03:29.692Z,27.30
2022-12-18T12:04:29.874Z,31.50
2022-12-18T12:05:29.696Z,25.50
2022-12-18T12:06:29.674Z,28.70
2022-12-18T12:07:29.665Z,25.80
2022-12-18T12:08:29.639Z,23.10
2022-12-18T12:09:29.627Z,26.10
2022-12-18T12:10:29.647Z,27.60
2022-12-18T12:11:29.610Z,25.10
2022-12-18T12:12:29.608Z,23.80
2022-12-18T12:13:29.583Z,26.70
2022-12-18T12:14:29.573Z,27.50
2022-12-18T12:15:29.561Z,26.60
2022-12-18T12:16:29.681Z,28.30
2022-12-18T12:17:29.569Z,29.30
2022-12-18T12:18:29.554Z,29.30
2022-12-18T12:19:29.519Z,29.60
2022-12-18T12:20:32.527Z,26.20
2022-12-18T12:21:30.628Z,26.30
2022-12-18T12:22:29.520Z,27.20
2022-12-18T12:23:41.278Z,27.40
2022-12-18T12:24:29.508Z,28.90
2022-12-18T12:25:29.472Z,28.90
2022-12-18T12:26:29.444Z,28.20
2022-12-18T12:27:29.444Z,24.80
2022-12-18T12:28:29.431Z,24.70
2022-12-18T12:29:29.450Z,25.70
2022-12-18T12:30:29.420Z,27.60
2022-12-18T12:31:29.445Z,26.80
2022-12-18T12:32:29.384Z,26.00
2022-12-18T12:33:29.366Z,22.20
2022-12-18T12:34:29.396Z,22.60
2022-12-18T12:35:29.354Z,23.90
2022-12-18T12:36:29.372Z,27.00
2022-12-18T12:37:29.486Z,26.30
2022-12-18T12:38:29.330Z,28.20
2022-12-18T12:39:29.328Z,25.20
2022-12-18T12:41:30.301Z,23.10
2022-12-18T12:42:29.307Z,21.60
2022-12-18T12:43:29.258Z,24.40
2022-12-18T12:44:29.261Z,26.20
2022-12-18T12:45:29.343Z,25.60
2022-12-18T12:46:29.244Z,23.50
2022-12-18T12:47:29.233Z,25.70
2022-12-18T12:48:29.250Z,24.80
2022-12-18T12:49:29.243Z,24.00
2022-12-18T12:50:29.204Z,24.70
2022-12-18T12:51:29.175Z,26.20
2022-12-18T12:52:29.181Z,26.90
2022-12-18T12:53:29.283Z,26.20