createdAt,value
2018-02-17T00:00:15.661Z,48.23
2018-02-17T00:02:44.941Z,52.63
2018-02-17T00:05:13.512Z,55.03
2018-02-17T00:07:41.718Z,53.83
2018-02-17T00:10:10.325Z,50.20
2018-02-17T00:12:39.438Z,51.93
2018-02-17T00:15:08.037Z,54.45
2018-02-17T00:17:36.605Z,61.07
2018-02-17T00:20:05.738Z,55.50
2018-02-17T00:22:39.710Z,52.10
2018-02-17T00:25:08.623Z,76.97
2018-02-17T00:27:37.201Z,69.10
2018-02-17T00:30:06.108Z,54.40
2018-02-17T00:32:35.195Z,63.70
2018-02-17T00:35:03.766Z,60.77
2018-02-17T00:37:32.940Z,58.60
2018-02-17T00:40:02.065Z,60.87
2018-02-17T00:42:30.260Z,64.67
2018-02-17T00:44:58.468Z,58.23
2018-02-17T00:47:27.423Z,55.60
2018-02-17T00:49:55.224Z,53.67
2018-02-17T00:52:24.478Z,52.13
2018-02-17T00:54:53.019Z,59.97
2018-02-17T00:57:21.644Z,55.07
2018-02-17T00:59:50.160Z,59.23
2018-02-17T01:02:18.724Z,60.13
2018-02-17T01:04:47.839Z,61.53
2018-02-17T01:07:16.405Z,63.87
2018-02-17T01:09:45.288Z,55.90
2018-02-17T01:12:13.819Z,63.13
2018-02-17T01:14:42.388Z,60.23
2018-02-17T01:17:11.315Z,58.80
2018-02-17T01:19:40.234Z,65.67
2018-02-17T01:22:09.128Z,57.73
2018-02-17T01:24:38.069Z,54.20
2018-02-17T01:27:07.446Z,60.13
2018-02-17T01:29:36.565Z,62.53
2018-02-17T01:32:05.482Z,60.03
2018-02-17T01:34:33.649Z,55.03
2018-02-17T01:37:02.174Z,58.53
2018-02-17T01:39:31.412Z,55.97
2018-02-17T01:41:59.643Z,59.33
2018-02-17T01:44:28.141Z,57.93
2018-02-17T01:46:57.481Z,62.33
2018-02-17T01:49:26.046Z,63.20
2018-02-17T01:51:55.040Z,59.07
2018-02-17T01:54:23.308Z,63.47
2018-02-17T01:56:51.460Z,57.17
2018-02-17T01:59:19.692Z,60.80
2018-02-17T02:01:47.466Z,55.10
2018-02-17T02:04:15.260Z,56.10
2018-02-17T02:06:44.177Z,56.83
2018-02-17T02:09:12.366Z,56.40
2018-02-17T02:11:40.625Z,64.17
2018-02-17T02:14:09.865Z,64.33
2018-02-17T02:16:38.390Z,60.07
2018-02-17T02:19:07.027Z,56.80
2018-02-17T02:21:35.178Z,56.17
2018-02-17T02:24:03.738Z,57.83
2018-02-17T02:26:31.963Z,57.97
2018-02-17T02:29:00.558Z,65.40
2018-02-17T02:31:29.443Z,59.47
2018-02-17T02:33:58.765Z,59.27
2018-02-17T02:36:27.427Z,61.20
2018-02-17T02:38:55.605Z,55.37
2018-02-17T02:41:23.350Z,56.47
2018-02-17T02:43:51.935Z,69.77
2018-02-17T02:46:20.518Z,60.97
2018-02-17T02:48:48.751Z,58.27
2018-02-17T02:51:17.251Z,60.20
2018-02-17T02:53:46.219Z,58.40
2018-02-17T02:56:14.441Z,69.03
2018-02-17T02:58:43.754Z,59.90
2018-02-17T03:01:11.950Z,57.00
2018-02-17T03:03:40.522Z,49.17
2018-02-17T03:06:09.682Z,57.67
2018-02-17T03:08:37.882Z,59.20
2018-02-17T03:11:06.063Z,56.50
2018-02-17T03:13:34.586Z,53.23
2018-02-17T03:16:03.109Z,53.97
2018-02-17T03:18:32.088Z,59.17
2018-02-17T03:20:59.867Z,56.57
2018-02-17T03:23:27.593Z,58.33
2018-02-17T03:25:56.214Z,56.57
2018-02-17T03:28:24.018Z,55.90
2018-02-17T03:30:52.542Z,66.93
2018-02-17T03:33:21.460Z,61.67
2018-02-17T03:35:49.985Z,57.77
2018-02-17T03:38:18.499Z,57.77
2018-02-17T03:40:46.270Z,63.10
2018-02-17T03:43:14.465Z,64.87
2018-02-17T03:45:42.679Z,54.87
2018-02-17T03:48:10.812Z,65.37
2018-02-17T03:50:38.631Z,55.67
2018-02-17T03:53:07.892Z,56.07
2018-02-17T03:55:36.096Z,56.23
2018-02-17T03:58:04.245Z,58.33
2018-02-17T04:00:32.763Z,58.03
2018-02-17T04:03:00.904Z,60.93
2018-02-17T04:05:29.127Z,64.07
2018-02-17T04:07:57.748Z,57.50
2018-02-17T04:10:26.272Z,60.63
2018-02-17T04:12:54.785Z,63.97
2018-02-17T04:15:23.678Z,65.73
2018-02-17T04:17:51.877Z,57.53
2018-02-17T04:20:19.608Z,71.90
2018-02-17T04:22:48.883Z,58.47
2018-02-17T04:25:17.112Z,69.20
2018-02-17T04:27:46.024Z,66.53
2018-02-17T04:30:14.351Z,62.93
2018-02-17T04:32:42.989Z,59.40
2018-02-17T04:35:11.122Z,64.20
2018-02-17T04:37:38.913Z,62.90
2018-02-17T04:40:11.989Z,58.77
2018-02-17T04:42:42.277Z,60.57
2018-02-17T04:45:25.946Z,59.80
2018-02-17T04:47:54.973Z,59.60
2018-02-17T04:50:26.798Z,57.30
2018-02-17T04:53:01.239Z,64.23
2018-02-17T04:55:31.300Z,62.97
2018-02-17T04:58:00.316Z,60.37
2018-02-17T05:00:32.043Z,67.57
2018-02-17T05:03:00.211Z,60.20
2018-02-17T05:05:34.484Z,56.53
2018-02-17T05:21:47.245Z,69.20
2018-02-17T05:24:19.120Z,67.90
2018-02-17T05:26:51.278Z,59.37
2018-02-17T05:29:22.497Z,62.20
2018-02-17T05:31:51.915Z,63.30
2018-02-17T05:34:31.820Z,61.27
2018-02-17T05:37:01.254Z,63.70
2018-02-17T05:39:33.505Z,64.67
2018-02-17T05:42:06.932Z,67.10
2018-02-17T05:44:46.935Z,71.53
2018-02-17T05:47:24.801Z,58.00
2018-02-17T05:49:53.580Z,67.83
2018-02-17T05:52:22.230Z,63.10
2018-02-17T05:54:50.094Z,58.63
2018-02-17T05:57:27.761Z,58.97
2018-02-17T05:59:56.648Z,66.23
2018-02-17T06:02:25.707Z,63.77
2018-02-17T06:07:56.044Z,60.90
2018-02-17T06:10:25.402Z,63.07
2018-02-17T06:12:54.965Z,59.97
2018-02-17T06:15:23.622Z,67.40
2018-02-17T06:17:51.431Z,67.07
2018-02-17T06:20:20.416Z,61.63
2018-02-17T06:22:49.707Z,59.00
2018-02-17T06:25:21.203Z,60.57
2018-02-17T06:27:48.997Z,78.00
2018-02-17T06:30:17.532Z,55.60
2018-02-17T06:32:45.657Z,69.33
2018-02-17T06:35:13.469Z,61.20
2018-02-17T06:37:42.060Z,59.60
2018-02-17T06:40:09.811Z,63.80
2018-02-17T06:42:37.592Z,64.40
2018-02-17T06:45:06.164Z,59.80
2018-02-17T06:47:33.981Z,61.73
2018-02-17T06:50:01.994Z,62.10
2018-02-17T06:52:29.841Z,61.70
2018-02-17T06:54:57.586Z,66.30
2018-02-17T06:57:25.341Z,63.83
2018-02-17T06:59:53.961Z,77.90
2018-02-17T07:02:22.106Z,79.83
2018-02-17T07:04:49.911Z,68.90
2018-02-17T07:07:18.480Z,74.50
2018-02-17T07:09:46.307Z,68.27
2018-02-17T07:12:14.873Z,62.83
2018-02-17T07:14:42.644Z,62.37
2018-02-17T07:17:10.386Z,65.97
2018-02-17T07:19:38.200Z,66.30
2018-02-17T07:22:06.419Z,64.47
2018-02-17T07:24:35.012Z,63.00
2018-02-17T07:27:03.214Z,62.17
2018-02-17T07:29:32.161Z,56.87
2018-02-17T07:32:00.502Z,64.13
2018-02-17T07:34:28.319Z,71.30
2018-02-17T07:36:56.133Z,63.00
2018-02-17T07:39:24.789Z,73.77
2018-02-17T07:41:53.359Z,63.93
2018-02-17T07:44:21.128Z,68.93
2018-02-17T07:46:48.865Z,74.17
2018-02-17T07:49:16.701Z,66.90
2018-02-17T07:51:45.668Z,65.60
2018-02-17T07:54:13.435Z,69.17
2018-02-17T07:56:41.169Z,68.53
2018-02-17T07:59:10.317Z,69.60
2018-02-17T08:01:38.177Z,67.07
2018-02-17T08:04:06.754Z,68.10
2018-02-17T08:06:35.590Z,65.93
2018-02-17T08:09:04.253Z,72.60
2018-02-17T08:11:32.178Z,73.77
2018-02-17T08:14:00.378Z,72.73
2018-02-17T08:16:28.144Z,69.03
2018-02-17T08:18:57.256Z,65.80
2018-02-17T08:21:25.063Z,61.97
2018-02-17T08:23:52.856Z,68.03
2018-02-17T08:26:21.087Z,74.53
2018-02-17T08:28:50.700Z,66.47
2018-02-17T08:31:18.974Z,71.10
2018-02-17T08:33:46.737Z,65.37
2018-02-17T08:36:14.538Z,67.80
2018-02-17T08:38:43.105Z,71.20
2018-02-17T08:41:10.934Z,65.70
2018-02-17T08:43:40.402Z,68.73
2018-02-17T08:46:08.219Z,66.30
2018-02-17T08:48:36.032Z,64.87
2018-02-17T08:51:03.825Z,70.93
2018-02-17T08:53:32.428Z,69.40
2018-02-17T08:56:00.223Z,65.60
2018-02-17T08:58:28.004Z,64.17
2018-02-17T09:00:55.806Z,66.43
2018-02-17T09:03:23.580Z,70.80
2018-02-17T09:05:51.409Z,65.47
2018-02-17T09:08:20.129Z,71.57
2018-02-17T09:10:49.957Z,73.30
2018-02-17T09:13:18.182Z,73.60
2018-02-17T09:15:46.408Z,70.23
2018-02-17T09:18:14.254Z,79.77
2018-02-17T09:20:42.582Z,73.77
2018-02-17T09:23:10.406Z,73.93
2018-02-17T09:25:38.198Z,75.87
2018-02-17T09:28:06.438Z,79.10
2018-02-17T09:30:34.768Z,78.27
2018-02-17T09:33:03.018Z,78.50
2018-02-17T09:35:30.797Z,78.13
2018-02-17T09:37:58.627Z,79.23
2018-02-17T09:40:27.269Z,78.67
2018-02-17T09:42:55.101Z,84.83
2018-02-17T09:45:23.738Z,81.23
2018-02-17T09:47:52.203Z,81.40
2018-02-17T09:50:21.010Z,78.17
2018-02-17T09:52:49.309Z,79.97
2018-02-17T09:55:17.852Z,82.57
2018-02-17T09:57:45.663Z,81.50
2018-02-17T10:00:14.380Z,96.40
2018-02-17T10:02:42.622Z,85.47
2018-02-17T10:05:10.401Z,87.03
2018-02-17T10:07:44.612Z,89.03
2018-02-17T10:10:22.642Z,101.50
2018-02-17T10:12:51.577Z,94.20
2018-02-17T10:15:19.374Z,96.53
2018-02-17T10:17:47.264Z,101.13
2018-02-17T10:20:15.055Z,93.43
2018-02-17T10:22:42.868Z,89.90
2018-02-17T10:25:10.776Z,92.90
2018-02-17T10:27:38.694Z,103.33
2018-02-17T10:30:06.505Z,105.50
2018-02-17T10:32:34.299Z,98.53
2018-02-17T10:35:02.143Z,101.67
2018-02-17T10:37:30.743Z,90.03
2018-02-17T10:39:59.294Z,105.73
2018-02-17T10:42:27.435Z,95.27
2018-02-17T10:44:55.244Z,100.20
2018-02-17T10:47:24.075Z,108.77
2018-02-17T10:49:52.288Z,106.03
2018-02-17T10:52:20.572Z,107.63
2018-02-17T10:54:48.799Z,109.17
2018-02-17T10:57:17.298Z,113.20
2018-02-17T10:59:46.218Z,114.07
2018-02-17T11:02:15.973Z,113.43
2018-02-17T11:04:44.205Z,112.77
2018-02-17T11:07:12.472Z,116.90
2018-02-17T11:09:42.003Z,119.37
2018-02-17T11:12:10.276Z,116.60
2018-02-17T11:14:38.066Z,108.70
2018-02-17T11:17:06.258Z,120.20
2018-02-17T11:19:35.502Z,112.40
2018-02-17T11:22:03.842Z,129.10
2018-02-17T11:24:31.671Z,122.93
2018-02-17T11:26:59.822Z,116.83
2018-02-17T11:29:28.129Z,119.30
2018-02-17T11:31:55.941Z,116.07
2018-02-17T11:34:24.550Z,110.00
2018-02-17T11:36:56.634Z,110.60
2018-02-17T11:39:24.882Z,117.90
2018-02-17T11:41:52.663Z,111.10
2018-02-17T11:44:20.918Z,110.07
2018-02-17T11:46:49.386Z,115.43
2018-02-17T11:49:19.763Z,116.43
2018-02-17T11:51:47.576Z,124.07
2018-02-17T11:54:16.153Z,121.13
2018-02-17T11:56:44.720Z,119.77
2018-02-17T11:59:13.710Z,121.37
2018-02-17T12:01:42.295Z,112.30
2018-02-17T12:04:10.061Z,121.33
2018-02-17T12:06:43.010Z,115.10
2018-02-17T12:09:13.399Z,109.60
2018-02-17T12:11:42.605Z,113.27
2018-02-17T12:14:10.413Z,114.70
2018-02-17T12:16:39.171Z,112.00
2018-02-17T12:19:07.035Z,110.63
2018-02-17T12:21:36.926Z,117.77
2018-02-17T12:24:05.680Z,115.67
2018-02-17T12:26:33.424Z,123.87
2018-02-17T12:29:01.644Z,121.63
2018-02-17T12:31:30.222Z,113.23
2018-02-17T12:33:57.956Z,114.73
2018-02-17T12:36:26.146Z,109.37
2018-02-17T12:38:54.346Z,109.20
2018-02-17T12:41:22.879Z,118.23
2018-02-17T12:43:50.623Z,107.20
2018-02-17T12:46:18.438Z,106.20
2018-02-17T12:48:46.264Z,113.63
2018-02-17T12:51:20.133Z,113.03
2018-02-17T12:53:47.926Z,118.50
2018-02-17T12:56:15.738Z,119.40
2018-02-17T12:58:44.259Z,111.17
2018-02-17T13:01:12.004Z,112.33
2018-02-17T13:03:39.782Z,112.87
2018-02-17T13:06:07.540Z,108.83
2018-02-17T13:08:35.331Z,101.20
2018-02-17T13:11:03.142Z,105.97
2018-02-17T13:13:30.937Z,94.30
2018-02-17T13:15:59.103Z,114.40
2018-02-17T13:18:27.689Z,105.80
2018-02-17T13:20:56.198Z,98.67
2018-02-17T13:23:24.701Z,109.67
2018-02-17T13:25:52.544Z,113.90
2018-02-17T13:28:25.705Z,108.13
2018-02-17T13:30:53.664Z,115.40
2018-02-17T13:33:22.284Z,110.67
2018-02-17T13:35:50.505Z,111.93
2018-02-17T13:38:18.300Z,114.50
2018-02-17T13:40:47.501Z,106.27
2018-02-17T13:43:18.194Z,108.03
2018-02-17T13:45:47.504Z,102.50
2018-02-17T13:48:16.781Z,99.40
2018-02-17T13:50:44.581Z,97.03
2018-02-17T13:53:13.361Z,104.67
2018-02-17T13:55:41.539Z,103.13
2018-02-17T13:58:09.316Z,111.30
2018-02-17T14:00:37.878Z,108.80
2018-02-17T14:03:05.686Z,104.10
2018-02-17T14:05:33.444Z,116.63
2018-02-17T14:08:01.612Z,102.93
2018-02-17T14:10:29.798Z,97.37
2018-02-17T14:12:58.672Z,89.90
2018-02-17T14:15:26.875Z,98.17
2018-02-17T14:17:54.676Z,105.90
2018-02-17T14:20:22.834Z,95.37
2018-02-17T14:22:50.677Z,92.83
2018-02-17T14:25:18.484Z,94.77
2018-02-17T14:27:47.044Z,94.10
2018-02-17T14:30:15.698Z,96.43
2018-02-17T14:32:43.828Z,101.43
2018-02-17T14:35:11.667Z,89.93
2018-02-17T14:37:40.200Z,84.53
2018-02-17T14:40:08.026Z,92.13
2018-02-17T14:42:36.603Z,84.73
2018-02-17T14:45:04.849Z,80.40
2018-02-17T14:47:32.640Z,89.03
2018-02-17T14:50:00.447Z,83.33
2018-02-17T14:52:29.111Z,89.73
2018-02-17T14:54:56.933Z,85.10
2018-02-17T14:57:24.728Z,86.80
2018-02-17T14:59:53.282Z,77.80
2018-02-17T15:02:21.077Z,83.80
2018-02-17T15:04:49.700Z,93.17
2018-02-17T15:07:18.260Z,81.23
2018-02-17T15:09:46.039Z,88.30
2018-02-17T15:12:13.764Z,81.70
2018-02-17T15:14:41.930Z,82.27
2018-02-17T15:17:09.729Z,80.33
2018-02-17T15:19:37.516Z,82.63
2018-02-17T15:22:06.517Z,88.53
2018-02-17T15:24:35.067Z,87.20
2018-02-17T15:27:05.355Z,83.87
2018-02-17T15:29:34.967Z,80.63
2018-02-17T15:32:02.722Z,78.20
2018-02-17T15:34:32.440Z,90.53
2018-02-17T15:37:01.484Z,89.70
2018-02-17T15:39:29.664Z,89.00
2018-02-17T15:41:57.835Z,87.87
2018-02-17T15:44:26.562Z,93.73
2018-02-17T15:46:55.987Z,89.80
2018-02-17T15:49:23.797Z,130.83
2018-02-17T15:51:52.504Z,144.47
2018-02-17T15:54:20.267Z,111.77
2018-02-17T15:56:48.539Z,106.43
2018-02-17T15:59:17.550Z,103.17
2018-02-17T16:01:47.491Z,100.97
2018-02-17T16:04:15.341Z,107.23
2018-02-17T16:06:43.150Z,107.37
2018-02-17T16:09:11.090Z,97.17
2018-02-17T16:11:41.223Z,97.03
2018-02-17T16:14:09.694Z,102.87
2018-02-17T16:16:38.282Z,105.33
2018-02-17T16:19:07.155Z,104.27
2018-02-17T16:21:36.051Z,105.23
2018-02-17T16:24:04.677Z,100.90
2018-02-17T16:26:32.533Z,103.13
2018-02-17T16:29:00.746Z,100.30
2018-02-17T16:31:29.216Z,96.90
2018-02-17T16:33:57.161Z,97.83
2018-02-17T16:36:26.268Z,102.87
2018-02-17T16:38:54.012Z,92.93
2018-02-17T16:41:21.934Z,85.70
2018-02-17T16:43:50.097Z,87.00
2018-02-17T16:46:17.953Z,78.63
2018-02-17T16:48:46.202Z,71.70
2018-02-17T16:51:14.910Z,78.03
2018-02-17T16:53:43.626Z,76.43
2018-02-17T16:56:13.209Z,77.13
2018-02-17T16:58:42.388Z,76.67
2018-02-17T17:01:10.969Z,72.63
2018-02-17T17:03:40.120Z,67.30
2018-02-17T17:06:10.050Z,68.87
2018-02-17T17:08:39.513Z,63.33
2018-02-17T17:11:09.637Z,57.53
2018-02-17T17:13:38.274Z,64.10
2018-02-17T17:16:07.412Z,63.07
2018-02-17T17:18:37.019Z,65.17
2018-02-17T17:27:11.813Z,63.03
2018-02-17T17:29:40.946Z,74.23
2018-02-17T17:32:09.693Z,60.10
2018-02-17T17:34:37.950Z,62.10
2018-02-17T17:37:06.518Z,62.37
2018-02-17T17:39:34.354Z,56.90
2018-02-17T17:42:02.082Z,55.93
2018-02-17T17:44:29.860Z,57.70
2018-02-17T17:46:58.090Z,72.33
2018-02-17T17:49:27.335Z,65.47
2018-02-17T17:51:55.539Z,62.20
2018-02-17T17:54:24.115Z,60.70
2018-02-17T17:56:51.919Z,62.43
2018-02-17T17:59:19.674Z,57.00
2018-02-17T18:01:47.428Z,60.53
2018-02-17T18:04:15.952Z,63.83
2018-02-17T18:06:44.508Z,60.17
2018-02-17T18:09:12.230Z,60.70
2018-02-17T18:11:40.001Z,57.10
2018-02-17T18:14:08.604Z,55.07
2018-02-17T18:16:37.148Z,58.13
2018-02-17T18:19:05.717Z,54.77
2018-02-17T18:21:34.207Z,56.17
2018-02-17T18:24:02.804Z,65.43
2018-02-17T18:26:30.993Z,54.50
2018-02-17T18:28:58.902Z,58.03
2018-02-17T18:31:26.659Z,51.97
2018-02-17T18:33:54.443Z,58.20
2018-02-17T18:36:22.219Z,54.77
2018-02-17T18:38:50.413Z,50.50
2018-02-17T18:41:18.131Z,50.30
2018-02-17T18:43:45.967Z,54.80
2018-02-17T18:46:13.753Z,55.63
2018-02-17T18:48:41.531Z,47.53
2018-02-17T18:51:09.335Z,59.90
2018-02-17T18:53:37.067Z,69.93
2018-02-17T18:56:04.830Z,55.43
2018-02-17T18:58:33.049Z,58.60
2018-02-17T19:01:00.902Z,54.43
2018-02-17T19:03:28.718Z,58.90
2018-02-17T19:05:56.537Z,61.33
2018-02-17T19:08:24.269Z,54.30
2018-02-17T19:10:52.950Z,57.70
2018-02-17T19:13:20.793Z,55.17
2018-02-17T19:15:49.379Z,82.87
2018-02-17T19:18:17.919Z,69.80
2018-02-17T19:20:46.098Z,52.00
2018-02-17T19:23:13.831Z,57.00
2018-02-17T19:25:41.587Z,52.43
2018-02-17T19:28:09.715Z,53.90
2018-02-17T19:30:37.728Z,48.70
2018-02-17T19:33:05.512Z,53.37
2018-02-17T19:35:33.696Z,55.23
2018-02-17T19:38:02.258Z,53.63
2018-02-17T19:40:30.470Z,52.67
2018-02-17T19:42:59.036Z,54.93
2018-02-17T19:45:26.825Z,51.33
2018-02-17T19:47:54.644Z,57.60
2018-02-17T19:50:22.844Z,58.17
2018-02-17T19:52:50.582Z,51.73
2018-02-17T19:55:18.889Z,48.83
2018-02-17T19:57:47.106Z,47.97
2018-02-17T20:00:15.638Z,50.40
2018-02-17T20:02:43.374Z,55.97
2018-02-17T20:05:11.953Z,49.10
2018-02-17T20:07:39.690Z,52.20
2018-02-17T20:10:08.243Z,55.67
2018-02-17T20:12:35.958Z,51.10
2018-02-17T20:15:04.557Z,48.20
2018-02-17T20:17:32.292Z,50.20
2018-02-17T20:20:00.936Z,52.17
2018-02-17T20:22:28.735Z,50.30
2018-02-17T20:24:57.360Z,50.87
2018-02-17T20:27:25.923Z,55.50
2018-02-17T20:29:54.071Z,48.50
2018-02-17T20:32:22.252Z,51.83
2018-02-17T20:34:49.984Z,51.07
2018-02-17T20:37:18.563Z,50.77
2018-02-17T20:39:46.335Z,56.20
2018-02-17T20:42:14.132Z,51.03
2018-02-17T20:44:41.920Z,51.80
2018-02-17T20:47:10.461Z,54.93
2018-02-17T20:49:38.579Z,54.00
2018-02-17T20:52:06.774Z,52.57
2018-02-17T20:54:35.049Z,57.83
2018-02-17T20:57:02.791Z,60.80
2018-02-17T20:59:30.960Z,55.23
2018-02-17T21:01:59.144Z,53.93
2018-02-17T21:04:27.668Z,58.60
2018-02-17T21:06:56.230Z,54.03
2018-02-17T21:09:24.758Z,51.20
2018-02-17T21:11:52.965Z,55.77
2018-02-17T21:14:21.093Z,52.53
2018-02-17T21:16:48.897Z,52.97
2018-02-17T21:19:16.644Z,54.60
2018-02-17T21:21:44.420Z,58.40
2018-02-17T21:24:13.371Z,52.27
2018-02-17T21:26:41.153Z,55.70
2018-02-17T21:29:08.929Z,56.03
2018-02-17T21:31:36.666Z,56.17
2018-02-17T21:34:04.858Z,61.73
2018-02-17T21:36:32.644Z,55.40
2018-02-17T21:39:00.810Z,55.17
2018-02-17T21:41:28.599Z,57.37
2018-02-17T21:43:56.727Z,62.27
2018-02-17T21:46:25.319Z,59.60
2018-02-17T21:48:53.098Z,57.30
2018-02-17T21:51:21.302Z,64.77
2018-02-17T21:53:49.901Z,57.83
2018-02-17T21:56:17.762Z,69.10
2018-02-17T21:58:45.946Z,55.17
2018-02-17T22:01:14.089Z,57.07
2018-02-17T22:03:41.831Z,60.63
2018-02-17T22:06:10.053Z,61.53
2018-02-17T22:08:38.605Z,58.70
2018-02-17T22:11:06.792Z,59.70
2018-02-17T22:13:35.732Z,60.60
2018-02-17T22:16:06.108Z,55.93
2018-02-17T22:18:34.899Z,56.77
2018-02-17T22:21:02.801Z,58.53
2018-02-17T22:23:32.033Z,59.47
2018-02-17T22:26:02.130Z,67.80
2018-02-17T22:28:29.977Z,61.73
2018-02-17T22:30:57.767Z,63.27
2018-02-17T22:33:26.809Z,55.30
2018-02-17T22:35:56.452Z,60.20
2018-02-17T22:38:25.140Z,60.90
2018-02-17T22:40:53.135Z,57.63
2018-02-17T22:43:20.894Z,57.17
2018-02-17T22:45:49.156Z,56.63
2018-02-17T22:48:17.672Z,60.87
2018-02-17T22:50:45.881Z,57.10
2018-02-17T22:53:15.145Z,60.83
2018-02-17T22:55:43.049Z,56.53
2018-02-17T22:58:12.386Z,61.57
2018-02-17T23:00:40.167Z,55.67
2018-02-17T23:03:08.347Z,57.70
2018-02-17T23:05:36.881Z,62.63
2018-02-17T23:08:05.056Z,57.07
2018-02-17T23:10:33.270Z,68.47
2018-02-17T23:13:01.785Z,60.03
2018-02-17T23:15:29.569Z,62.50
2018-02-17T23:17:58.142Z,65.97
2018-02-17T23:20:25.875Z,70.30
2018-02-17T23:22:54.010Z,68.70
2018-02-17T23:25:22.579Z,67.07
2018-02-17T23:27:50.763Z,67.63
2018-02-17T23:30:19.527Z,68.53
2018-02-17T23:32:47.326Z,63.30
2018-02-17T23:35:15.053Z,63.07
2018-02-17T23:37:42.838Z,63.53
2018-02-17T23:40:11.379Z,66.00
2018-02-17T23:42:39.902Z,63.30
2018-02-17T23:45:08.033Z,65.63
2018-02-17T23:47:35.825Z,64.53
2018-02-17T23:50:04.037Z,64.80
2018-02-17T23:52:32.158Z,72.37
2018-02-17T23:55:00.647Z,63.33
2018-02-17T23:57:28.856Z,68.20
2018-02-17T23:59:56.582Z,62.80
