createdAt,value
2018-08-24T00:00:29.825Z,21.30
2018-08-24T00:02:59.161Z,21.30
2018-08-24T00:05:28.310Z,21.30
2018-08-24T00:07:57.465Z,21.30
2018-08-24T00:10:26.637Z,21.30
2018-08-24T00:12:55.777Z,21.30
2018-08-24T00:15:24.925Z,21.30
2018-08-24T00:17:54.342Z,21.30
2018-08-24T00:20:23.481Z,21.40
2018-08-24T00:22:52.593Z,21.40
2018-08-24T00:25:21.728Z,21.30
2018-08-24T00:27:50.840Z,21.30
2018-08-24T00:30:20.132Z,21.30
2018-08-24T00:32:49.261Z,21.30
2018-08-24T00:35:18.386Z,21.30
2018-08-24T00:37:47.825Z,21.30
2018-08-24T00:40:23.198Z,21.30
2018-08-24T00:42:52.669Z,21.30
2018-08-24T00:45:21.784Z,21.30
2018-08-24T00:47:50.906Z,21.30
2018-08-24T00:50:20.037Z,21.20
2018-08-24T00:52:49.169Z,21.20
2018-08-24T00:55:18.301Z,21.10
2018-08-24T00:57:47.443Z,21.10
2018-08-24T01:00:16.602Z,21.00
2018-08-24T01:02:45.717Z,21.00
2018-08-24T01:05:14.857Z,21.00
2018-08-24T01:07:49.289Z,21.10
2018-08-24T01:10:23.845Z,21.10
2018-08-24T01:12:53.013Z,21.10
2018-08-24T01:15:22.125Z,21.10
2018-08-24T01:18:57.261Z,21.10
2018-08-24T01:21:26.436Z,21.10
2018-08-24T01:23:55.573Z,21.10
2018-08-24T01:26:25.501Z,21.10
2018-08-24T01:28:55.119Z,21.10
2018-08-24T01:31:24.253Z,21.10
2018-08-24T01:33:53.392Z,21.10
2018-08-24T01:36:22.586Z,21.10
2018-08-24T01:38:51.844Z,21.10
2018-08-24T01:41:20.962Z,21.10
2018-08-24T01:43:50.081Z,21.10
2018-08-24T01:46:19.221Z,21.10
2018-08-24T01:48:48.355Z,21.10
2018-08-24T01:51:17.486Z,21.10
2018-08-24T01:53:46.609Z,21.10
2018-08-24T01:56:22.501Z,21.20
2018-08-24T01:58:51.633Z,21.20
2018-08-24T02:01:20.753Z,21.10
2018-08-24T02:03:49.936Z,21.10
2018-08-24T02:06:19.065Z,21.10
2018-08-24T02:08:48.194Z,21.00
2018-08-24T02:11:34.737Z,21.00
2018-08-24T02:14:09.060Z,21.00
2018-08-24T02:16:39.113Z,21.00
2018-08-24T02:19:11.386Z,21.00
2018-08-24T02:21:45.842Z,21.00
2018-08-24T02:24:15.197Z,20.90
2018-08-24T02:26:45.174Z,20.90
2018-08-24T02:29:14.315Z,20.90
2018-08-24T02:31:50.197Z,20.90
2018-08-24T02:34:19.449Z,20.90
2018-08-24T02:36:48.574Z,20.90
2018-08-24T02:39:18.928Z,20.90
2018-08-24T02:41:48.062Z,20.90
2018-08-24T02:44:17.249Z,20.90
2018-08-24T02:46:47.148Z,20.80
2018-08-24T02:49:16.272Z,20.80
2018-08-24T02:51:45.417Z,20.80
2018-08-24T02:54:14.580Z,20.80
2018-08-24T02:56:43.858Z,20.70
2018-08-24T02:59:13.116Z,20.70
2018-08-24T03:01:42.261Z,20.70
2018-08-24T03:04:11.416Z,20.70
2018-08-24T03:06:40.599Z,20.70
2018-08-24T03:09:11.137Z,20.60
2018-08-24T03:11:40.306Z,20.60
2018-08-24T03:14:09.484Z,20.60
2018-08-24T03:16:38.658Z,20.50
2018-08-24T03:19:07.793Z,20.60
2018-08-24T03:21:36.974Z,20.60
2018-08-24T03:24:05.809Z,20.50
2018-08-24T03:26:35.359Z,20.50
2018-08-24T03:29:04.525Z,20.50
2018-08-24T03:31:33.680Z,20.40
2018-08-24T03:34:02.966Z,20.40
2018-08-24T03:36:32.097Z,20.30
2018-08-24T03:39:01.325Z,20.30
2018-08-24T03:41:30.534Z,20.30
2018-08-24T03:44:00.577Z,20.30
2018-08-24T03:46:29.706Z,20.30
2018-08-24T03:48:58.954Z,20.30
2018-08-24T03:51:28.073Z,20.30
2018-08-24T03:53:57.217Z,20.20
2018-08-24T03:56:26.417Z,20.20
2018-08-24T03:58:55.557Z,20.20
2018-08-24T04:01:24.705Z,20.20
2018-08-24T04:03:53.863Z,20.20
2018-08-24T04:06:23.006Z,20.20
2018-08-24T04:08:52.137Z,20.10
2018-08-24T04:11:21.286Z,20.20
2018-08-24T04:13:50.425Z,20.10
2018-08-24T04:16:19.618Z,20.10
2018-08-24T04:18:48.729Z,20.10
2018-08-24T04:21:17.869Z,20.00
2018-08-24T04:23:46.998Z,20.10
2018-08-24T04:26:16.145Z,20.10
2018-08-24T04:28:45.269Z,20.20
2018-08-24T04:31:14.399Z,20.20
2018-08-24T04:33:43.528Z,20.30
2018-08-24T04:36:12.662Z,20.40
2018-08-24T04:38:41.802Z,20.40
2018-08-24T04:41:10.933Z,20.40
2018-08-24T04:43:40.056Z,20.50
2018-08-24T04:46:09.185Z,20.50
2018-08-24T04:48:38.321Z,20.50
2018-08-24T04:51:07.441Z,20.50
2018-08-24T04:53:36.593Z,20.50
2018-08-24T04:56:06.013Z,20.60
2018-08-24T04:58:35.158Z,20.50
2018-08-24T05:01:04.301Z,20.50
2018-08-24T05:03:33.439Z,20.50
2018-08-24T05:06:02.554Z,20.50
2018-08-24T05:08:31.709Z,20.40
2018-08-24T05:11:00.836Z,20.40
2018-08-24T05:13:30.526Z,20.40
2018-08-24T05:15:59.793Z,20.30
2018-08-24T05:18:28.948Z,20.30
2018-08-24T05:20:58.077Z,20.30
2018-08-24T05:23:27.313Z,20.30
2018-08-24T05:25:56.527Z,20.30
2018-08-24T05:28:25.694Z,20.40
2018-08-24T05:30:54.909Z,20.40
2018-08-24T05:33:24.063Z,20.40
2018-08-24T05:35:53.204Z,20.30
2018-08-24T05:38:22.372Z,20.30
2018-08-24T05:40:51.537Z,20.30
2018-08-24T05:43:20.699Z,20.30
2018-08-24T05:45:49.845Z,20.30
2018-08-24T05:48:19.014Z,20.30
2018-08-24T05:50:48.165Z,20.30
2018-08-24T05:53:17.337Z,20.30
2018-08-24T05:55:46.673Z,20.30
2018-08-24T05:58:15.725Z,20.30
2018-08-24T06:00:46.710Z,20.20
2018-08-24T06:03:15.873Z,20.30
2018-08-24T06:05:50.452Z,20.30
2018-08-24T06:08:19.504Z,20.20
2018-08-24T06:10:48.673Z,20.30
2018-08-24T06:13:19.029Z,20.30
2018-08-24T06:15:49.592Z,20.20
2018-08-24T06:18:18.771Z,20.30
2018-08-24T06:20:47.894Z,20.30
2018-08-24T06:23:17.012Z,20.30
2018-08-24T06:25:46.165Z,20.40
2018-08-24T06:28:15.385Z,20.40
2018-08-24T06:30:44.529Z,20.40
2018-08-24T06:33:13.649Z,20.50
2018-08-24T06:35:42.784Z,20.50
2018-08-24T06:38:11.970Z,20.60
2018-08-24T06:40:41.093Z,20.70
2018-08-24T06:43:10.222Z,20.80
2018-08-24T06:45:39.345Z,20.90
2018-08-24T06:48:08.497Z,21.00
2018-08-24T06:50:37.633Z,21.10
2018-08-24T06:53:06.780Z,21.20
2018-08-24T06:55:35.875Z,21.20
2018-08-24T06:58:05.073Z,21.20
2018-08-24T07:00:34.200Z,21.30
2018-08-24T07:03:03.605Z,21.30
2018-08-24T07:05:32.796Z,21.30
2018-08-24T07:08:01.926Z,21.20
2018-08-24T07:10:31.114Z,21.20
2018-08-24T07:13:00.331Z,21.20
2018-08-24T07:15:29.419Z,21.20
2018-08-24T07:18:00.481Z,21.10
2018-08-24T07:20:29.854Z,21.00
2018-08-24T07:22:58.965Z,21.00
2018-08-24T07:25:28.138Z,20.90
2018-08-24T07:27:57.270Z,20.70
2018-08-24T07:30:26.461Z,20.70
2018-08-24T07:32:55.606Z,20.60
2018-08-24T07:35:24.781Z,20.70
2018-08-24T07:37:53.925Z,20.70
2018-08-24T07:40:23.081Z,20.70
2018-08-24T07:42:52.249Z,20.70
2018-08-24T07:45:21.409Z,20.80
2018-08-24T07:47:50.561Z,20.90
2018-08-24T07:50:19.685Z,21.00
2018-08-24T07:52:48.831Z,21.10
2018-08-24T07:55:17.958Z,21.10
2018-08-24T07:57:47.093Z,21.10
2018-08-24T08:00:16.242Z,21.20
2018-08-24T08:02:45.725Z,21.20
2018-08-24T08:05:15.345Z,21.20
2018-08-24T08:07:44.590Z,21.30
2018-08-24T08:10:13.745Z,21.30
2018-08-24T08:12:43.034Z,21.40
2018-08-24T08:15:12.053Z,21.50
2018-08-24T08:17:41.596Z,21.50
2018-08-24T08:20:11.277Z,21.50
2018-08-24T08:22:40.429Z,21.50
2018-08-24T08:25:09.582Z,21.50
2018-08-24T08:27:38.751Z,21.40
2018-08-24T08:30:08.110Z,21.40
2018-08-24T08:32:37.268Z,21.40
2018-08-24T08:35:06.481Z,21.40
2018-08-24T08:37:35.625Z,21.40
2018-08-24T08:40:04.790Z,21.40
2018-08-24T08:42:33.957Z,21.50
2018-08-24T08:45:03.105Z,21.50
2018-08-24T08:47:32.288Z,21.60
2018-08-24T08:50:01.437Z,21.60
2018-08-24T08:52:30.630Z,21.70
2018-08-24T08:54:59.785Z,21.70
2018-08-24T08:57:28.983Z,21.70
2018-08-24T08:59:58.158Z,21.80
2018-08-24T09:02:27.309Z,21.80
2018-08-24T09:04:56.477Z,21.80
2018-08-24T09:07:25.653Z,21.70
2018-08-24T09:09:54.862Z,21.70
2018-08-24T09:12:24.031Z,21.70
2018-08-24T09:14:53.201Z,21.70
2018-08-24T09:17:27.528Z,21.70
2018-08-24T09:20:01.902Z,21.70
2018-08-24T09:22:36.186Z,21.60
2018-08-24T09:25:10.689Z,21.70
2018-08-24T09:28:42.789Z,21.70
2018-08-24T09:31:19.132Z,21.60
2018-08-24T09:33:48.288Z,21.60
2018-08-24T09:36:20.594Z,21.60
2018-08-24T09:38:50.924Z,21.60
2018-08-24T09:41:20.097Z,21.60
2018-08-24T09:43:55.569Z,21.60
2018-08-24T09:46:30.053Z,21.50
2018-08-24T09:49:04.499Z,21.60
2018-08-24T09:51:33.621Z,21.50
2018-08-24T09:54:09.696Z,21.50
2018-08-24T09:56:40.198Z,21.40
2018-08-24T09:59:09.373Z,21.30
2018-08-24T10:01:43.767Z,21.10
2018-08-24T10:04:18.187Z,21.00
2018-08-24T10:06:52.685Z,21.00
2018-08-24T10:09:21.830Z,20.90
2018-08-24T10:11:50.986Z,21.00
2018-08-24T10:14:20.153Z,20.90
2018-08-24T10:16:49.380Z,20.90
2018-08-24T10:19:18.525Z,20.80
2018-08-24T10:21:47.713Z,20.70
2018-08-24T10:24:16.857Z,20.50
2018-08-24T10:26:46.017Z,20.40
2018-08-24T10:29:15.211Z,20.30
2018-08-24T10:31:44.297Z,20.40
2018-08-24T10:34:13.421Z,20.30
2018-08-24T10:36:42.576Z,20.30
2018-08-24T10:39:12.442Z,20.30
2018-08-24T10:41:41.621Z,20.40
2018-08-24T10:44:10.761Z,20.20
2018-08-24T10:46:39.905Z,20.20
2018-08-24T10:49:09.035Z,20.30
2018-08-24T10:51:38.193Z,20.40
2018-08-24T10:54:07.322Z,20.40
2018-08-24T10:56:36.489Z,20.40
2018-08-24T10:59:05.720Z,20.40
2018-08-24T11:01:34.889Z,20.40
2018-08-24T11:04:04.070Z,20.40
2018-08-24T11:06:33.249Z,20.30
2018-08-24T11:09:02.423Z,20.10
2018-08-24T11:11:31.573Z,20.00
2018-08-24T11:14:00.722Z,19.70
2018-08-24T11:16:29.889Z,19.70
2018-08-24T11:18:59.034Z,19.70
2018-08-24T11:21:28.178Z,19.60
2018-08-24T11:23:57.341Z,19.50
2018-08-24T11:26:26.501Z,19.50
2018-08-24T11:28:55.695Z,19.50
2018-08-24T11:31:24.825Z,19.40
2018-08-24T11:33:53.987Z,19.40
2018-08-24T11:36:23.221Z,19.30
2018-08-24T11:38:52.386Z,19.30
2018-08-24T11:41:21.545Z,19.40
2018-08-24T11:43:50.717Z,19.30
2018-08-24T11:46:19.877Z,19.40
2018-08-24T11:48:49.032Z,19.40
2018-08-24T11:51:18.174Z,19.50
2018-08-24T11:53:47.332Z,19.50
2018-08-24T11:56:16.501Z,19.60
2018-08-24T11:58:45.669Z,19.60
2018-08-24T12:01:14.821Z,19.70
2018-08-24T12:03:43.974Z,19.60
2018-08-24T12:06:13.137Z,19.70
2018-08-24T12:08:42.301Z,19.70
2018-08-24T12:11:11.446Z,19.80
2018-08-24T12:13:40.629Z,19.90
2018-08-24T12:16:09.777Z,19.90
2018-08-24T12:18:38.935Z,20.10
2018-08-24T12:21:08.109Z,20.20
2018-08-24T12:23:37.291Z,20.40
2018-08-24T12:26:07.010Z,20.80
2018-08-24T12:28:36.161Z,21.10
2018-08-24T12:31:05.522Z,21.50
2018-08-24T12:33:34.547Z,21.80
2018-08-24T12:36:03.730Z,22.00
2018-08-24T12:38:32.853Z,22.30
2018-08-24T12:41:02.048Z,22.60
2018-08-24T12:43:31.236Z,22.90
2018-08-24T12:46:00.334Z,23.00
2018-08-24T12:48:29.465Z,23.10
2018-08-24T12:50:58.609Z,23.10
2018-08-24T12:53:27.739Z,23.00
2018-08-24T12:55:56.962Z,22.90
2018-08-24T12:58:26.155Z,22.90
2018-08-24T13:00:55.322Z,22.80
2018-08-24T13:03:24.443Z,22.70
2018-08-24T13:05:53.604Z,22.70
2018-08-24T13:08:22.730Z,22.60
2018-08-24T13:10:51.871Z,22.50
2018-08-24T13:13:21.007Z,22.40
2018-08-24T13:15:50.293Z,22.40
2018-08-24T13:18:19.404Z,22.40
2018-08-24T13:20:48.562Z,22.50
2018-08-24T13:23:17.820Z,22.50
2018-08-24T13:25:46.969Z,22.40
2018-08-24T13:28:16.097Z,22.40
2018-08-24T13:30:45.297Z,22.50
2018-08-24T13:33:14.428Z,22.50
2018-08-24T13:35:43.578Z,22.60
2018-08-24T13:38:12.742Z,22.60
2018-08-24T13:40:41.881Z,22.70
2018-08-24T13:43:11.472Z,22.70
2018-08-24T13:45:40.709Z,22.70
2018-08-24T13:48:09.880Z,22.80
2018-08-24T13:50:39.001Z,22.80
2018-08-24T13:53:08.129Z,22.70
2018-08-24T13:55:37.282Z,22.80
2018-08-24T13:58:06.409Z,22.80
2018-08-24T14:00:35.529Z,22.80
2018-08-24T14:03:04.682Z,22.90
2018-08-24T14:05:33.919Z,23.00
2018-08-24T14:08:02.969Z,23.00
2018-08-24T14:10:32.110Z,23.00
2018-08-24T14:13:01.292Z,23.10
2018-08-24T14:15:30.407Z,23.00
2018-08-24T14:17:59.552Z,23.00
2018-08-24T14:20:28.688Z,22.90
2018-08-24T14:22:57.805Z,22.80
2018-08-24T14:25:26.988Z,22.80
2018-08-24T14:27:56.113Z,22.80
2018-08-24T14:30:25.275Z,22.80
2018-08-24T14:32:54.397Z,22.80
2018-08-24T14:35:23.533Z,22.80
2018-08-24T14:37:52.721Z,22.80
2018-08-24T14:40:21.869Z,22.80
2018-08-24T14:42:51.017Z,22.90
2018-08-24T14:45:20.177Z,22.90
2018-08-24T14:47:49.372Z,23.00
2018-08-24T14:50:18.518Z,23.00
2018-08-24T14:52:47.685Z,23.00
2018-08-24T14:55:16.849Z,22.90
2018-08-24T14:57:46.013Z,22.80
2018-08-24T15:00:15.189Z,22.70
2018-08-24T15:02:44.346Z,22.70
2018-08-24T15:05:13.536Z,22.50
2018-08-24T15:07:42.713Z,22.40
2018-08-24T15:10:12.401Z,22.20
2018-08-24T15:12:41.709Z,22.00
2018-08-24T15:15:10.887Z,21.80
2018-08-24T15:17:40.078Z,21.60
2018-08-24T15:20:09.327Z,21.50
2018-08-24T15:22:38.473Z,21.30
2018-08-24T15:25:07.702Z,21.20
2018-08-24T15:27:36.865Z,21.10
2018-08-24T15:30:06.501Z,21.10
2018-08-24T15:32:35.663Z,21.10
2018-08-24T15:35:04.857Z,21.00
2018-08-24T15:37:34.008Z,21.00
2018-08-24T15:40:03.183Z,21.00
2018-08-24T15:42:32.349Z,21.00
2018-08-24T15:45:01.528Z,21.00
2018-08-24T15:47:30.718Z,21.00
2018-08-24T15:49:59.904Z,21.00
2018-08-24T15:52:29.087Z,21.10
2018-08-24T15:54:58.237Z,21.10
2018-08-24T15:57:27.633Z,21.10
2018-08-24T15:59:56.887Z,21.00
2018-08-24T16:02:26.030Z,21.00
2018-08-24T16:04:55.201Z,20.90
2018-08-24T16:07:24.357Z,20.90
2018-08-24T16:09:53.540Z,20.90
2018-08-24T16:12:22.736Z,20.90
2018-08-24T16:14:51.866Z,20.80
2018-08-24T16:17:21.047Z,20.80
2018-08-24T16:19:50.214Z,20.70
2018-08-24T16:22:19.572Z,20.70
2018-08-24T16:24:48.754Z,20.60
2018-08-24T16:27:22.565Z,20.50
2018-08-24T16:29:53.821Z,20.50
2018-08-24T16:32:23.001Z,20.50
2018-08-24T16:34:52.501Z,20.50
2018-08-24T16:37:21.662Z,20.50
2018-08-24T16:39:50.885Z,20.50
2018-08-24T16:42:20.029Z,20.40
2018-08-24T16:44:49.201Z,20.40
2018-08-24T16:47:18.369Z,20.40
2018-08-24T16:49:47.531Z,20.30
2018-08-24T16:52:16.710Z,20.40
2018-08-24T16:54:45.857Z,20.40
2018-08-24T16:57:15.053Z,20.50
2018-08-24T16:59:44.218Z,20.50
2018-08-24T17:02:13.387Z,20.50
2018-08-24T17:04:42.542Z,20.50
2018-08-24T17:07:11.746Z,20.60
2018-08-24T17:09:40.957Z,20.60
2018-08-24T17:12:10.110Z,20.60
2018-08-24T17:14:39.299Z,20.70
2018-08-24T17:17:08.445Z,20.70
2018-08-24T17:19:37.610Z,20.60
2018-08-24T17:22:07.057Z,20.60
2018-08-24T17:24:36.238Z,20.60
2018-08-24T17:27:05.658Z,20.60
2018-08-24T17:29:34.922Z,20.60
2018-08-24T17:32:04.098Z,20.50
2018-08-24T17:34:33.367Z,20.50
2018-08-24T17:37:02.501Z,20.50
2018-08-24T17:39:31.664Z,20.50
2018-08-24T17:42:00.825Z,20.50
2018-08-24T17:44:30.005Z,20.40
2018-08-24T17:46:59.173Z,20.40
2018-08-24T17:49:28.348Z,20.30
2018-08-24T17:51:57.509Z,20.30
2018-08-24T17:54:26.731Z,20.20
2018-08-24T17:56:55.838Z,20.20
2018-08-24T17:59:24.973Z,20.10
2018-08-24T18:01:54.117Z,20.00
2018-08-24T18:04:23.308Z,20.00
2018-08-24T18:06:52.535Z,20.00
2018-08-24T18:09:21.703Z,19.90
2018-08-24T18:11:50.845Z,19.90
2018-08-24T18:14:21.017Z,19.90
2018-08-24T18:16:50.754Z,19.80
2018-08-24T18:19:20.564Z,19.80
2018-08-24T18:21:51.877Z,19.70
2018-08-24T18:24:21.070Z,19.60
2018-08-24T18:26:50.258Z,19.60
2018-08-24T18:29:19.438Z,19.50
2018-08-24T18:31:48.616Z,19.40
2018-08-24T18:34:18.032Z,19.40
2018-08-24T18:36:47.287Z,19.30
2018-08-24T18:39:16.382Z,19.20
2018-08-24T18:41:45.610Z,19.20
2018-08-24T18:44:14.890Z,19.20
2018-08-24T18:46:44.189Z,19.20
2018-08-24T18:49:13.361Z,19.10
2018-08-24T18:51:42.590Z,19.20
2018-08-24T18:54:11.825Z,19.10
2018-08-24T18:56:41.213Z,19.10
2018-08-24T18:59:10.289Z,19.20
2018-08-24T19:01:39.472Z,19.20
2018-08-24T19:04:08.830Z,19.20
2018-08-24T19:06:38.149Z,19.10
2018-08-24T19:09:09.814Z,19.00
2018-08-24T19:11:44.157Z,19.00
2018-08-24T19:14:13.341Z,18.80
2018-08-24T19:16:42.522Z,18.80
2018-08-24T19:19:16.881Z,18.70
2018-08-24T19:21:47.470Z,18.70
2018-08-24T19:24:16.617Z,18.70
2018-08-24T19:26:45.774Z,18.60
2018-08-24T19:29:20.229Z,18.60
2018-08-24T19:31:49.418Z,18.60
2018-08-24T19:34:18.577Z,18.60
2018-08-24T19:36:47.770Z,18.60
2018-08-24T19:39:16.914Z,18.50
2018-08-24T19:41:51.353Z,18.40
2018-08-24T19:44:20.478Z,18.30
2018-08-24T19:46:49.888Z,18.20
2018-08-24T19:49:20.559Z,18.20
2018-08-24T19:51:49.834Z,18.10
2018-08-24T19:54:18.977Z,18.10
2018-08-24T19:56:48.197Z,18.10
2018-08-24T19:59:17.786Z,18.00
2018-08-24T20:01:47.055Z,17.90
2018-08-24T20:04:16.284Z,17.80
2018-08-24T20:07:53.662Z,17.80
2018-08-24T20:10:22.837Z,17.80
2018-08-24T20:12:52.027Z,17.80
2018-08-24T20:15:26.405Z,17.70
2018-08-24T20:17:55.605Z,17.70
2018-08-24T20:20:24.785Z,17.70
2018-08-24T20:22:53.926Z,17.70
2018-08-24T20:25:23.140Z,17.70
2018-08-24T20:27:52.306Z,17.70
2018-08-24T20:30:21.449Z,17.60
2018-08-24T20:32:50.602Z,17.60
2018-08-24T20:35:19.750Z,17.60
2018-08-24T20:37:48.889Z,17.50
2018-08-24T20:40:18.016Z,17.50
2018-08-24T20:42:47.160Z,17.50
2018-08-24T20:45:16.311Z,17.50
2018-08-24T20:47:45.470Z,17.50
2018-08-24T20:50:14.623Z,17.50
2018-08-24T20:52:43.757Z,17.50
2018-08-24T20:55:12.985Z,17.50
2018-08-24T20:57:42.077Z,17.40
2018-08-24T21:00:11.334Z,17.40
2018-08-24T21:02:40.485Z,17.40
2018-08-24T21:05:09.684Z,17.40
2018-08-24T21:07:38.849Z,17.40
2018-08-24T21:10:08.038Z,17.40
2018-08-24T21:12:37.392Z,17.40
2018-08-24T21:15:06.920Z,17.40
2018-08-24T21:17:36.030Z,17.40
2018-08-24T21:20:05.200Z,17.40
2018-08-24T21:22:34.328Z,17.40
2018-08-24T21:25:03.490Z,17.40
2018-08-24T21:27:32.787Z,17.40
2018-08-24T21:30:02.094Z,17.30
2018-08-24T21:32:31.293Z,17.30
2018-08-24T21:35:00.485Z,17.30
2018-08-24T21:37:29.727Z,17.30
2018-08-24T21:39:58.967Z,17.30
2018-08-24T21:42:28.180Z,17.30
2018-08-24T21:44:57.345Z,17.30
2018-08-24T21:47:26.486Z,17.30
2018-08-24T21:49:55.658Z,17.30
2018-08-24T21:52:24.817Z,17.30
2018-08-24T21:54:53.987Z,17.20
2018-08-24T21:57:23.163Z,17.20
2018-08-24T21:59:52.365Z,17.30
2018-08-24T22:02:21.500Z,17.30
2018-08-24T22:04:50.661Z,17.20
2018-08-24T22:07:19.817Z,17.20
2018-08-24T22:09:49.317Z,17.20
2018-08-24T22:12:18.449Z,17.10
2018-08-24T22:14:47.630Z,17.20
2018-08-24T22:17:16.781Z,17.20
2018-08-24T22:19:45.955Z,17.20
2018-08-24T22:22:15.181Z,17.20
2018-08-24T22:24:44.409Z,17.20
2018-08-24T22:27:13.593Z,17.30
2018-08-24T22:29:42.770Z,17.30
2018-08-24T22:32:11.933Z,17.30
2018-08-24T22:34:41.129Z,17.30
2018-08-24T22:37:10.385Z,17.30
2018-08-24T22:39:39.785Z,17.30
2018-08-24T22:42:08.982Z,17.20
2018-08-24T22:44:38.209Z,17.20
2018-08-24T22:47:07.449Z,17.20
2018-08-24T22:49:36.618Z,17.20
2018-08-24T22:52:06.575Z,17.30
2018-08-24T22:54:35.797Z,17.30
2018-08-24T22:57:04.957Z,17.40
2018-08-24T22:59:34.152Z,17.40
2018-08-24T23:02:03.402Z,17.40
2018-08-24T23:04:32.536Z,17.40
2018-08-24T23:07:01.717Z,17.30
2018-08-24T23:09:30.889Z,17.30
2018-08-24T23:12:00.045Z,17.20
2018-08-24T23:14:29.213Z,17.10
2018-08-24T23:16:58.384Z,17.10
2018-08-24T23:19:27.564Z,17.10
2018-08-24T23:21:56.736Z,17.00
2018-08-24T23:24:25.902Z,17.00
2018-08-24T23:26:55.062Z,17.00
2018-08-24T23:29:24.227Z,16.90
2018-08-24T23:31:53.379Z,16.90
2018-08-24T23:34:22.532Z,16.90
2018-08-24T23:36:51.661Z,16.90
2018-08-24T23:39:20.858Z,16.90
2018-08-24T23:41:49.993Z,16.90
2018-08-24T23:44:19.149Z,17.00
2018-08-24T23:46:48.305Z,17.00
2018-08-24T23:49:17.440Z,17.00
2018-08-24T23:51:46.577Z,16.90
2018-08-24T23:54:15.719Z,16.90
2018-08-24T23:56:44.862Z,16.90
2018-08-24T23:59:14.022Z,16.90
