createdAt,value
2019-06-07T01:06:22.979Z,23.23
2019-06-07T01:07:21.925Z,23.21
2019-06-07T04:18:51.821Z,24.78
2019-06-07T04:19:43.424Z,24.78
2019-06-07T07:08:02.388Z,32.97
2019-06-07T07:08:54.479Z,33.20
2019-06-07T07:15:39.640Z,34.52
2019-06-07T07:16:18.982Z,34.75
2019-06-07T07:18:49.721Z,35.31
2019-06-07T07:19:49.782Z,35.66
2019-06-07T07:21:50.633Z,36.21
2019-06-07T07:22:48.576Z,36.52
2019-06-07T07:25:51.704Z,37.21
2019-06-07T07:26:48.715Z,37.25
2019-06-07T07:27:47.154Z,37.47
2019-06-07T07:28:51.792Z,37.70
2019-06-07T07:29:49.874Z,37.80
2019-06-07T07:30:47.283Z,38.02
2019-06-07T07:31:50.836Z,38.33
2019-06-07T07:36:48.294Z,39.51
2019-06-07T07:37:53.579Z,39.63
2019-06-07T07:39:50.503Z,40.02
2019-06-07T07:41:13.967Z,40.26
2019-06-07T07:42:10.984Z,40.43
2019-06-07T07:43:52.932Z,40.96
2019-06-07T07:45:51.053Z,41.56
2019-06-07T07:48:03.173Z,42.14
2019-06-07T07:49:52.994Z,42.36
2019-06-07T07:51:48.892Z,43.01
2019-06-07T07:52:49.120Z,43.41
2019-06-07T07:53:56.050Z,43.68
2019-06-07T07:55:50.440Z,44.47
2019-06-07T07:57:49.444Z,45.72
2019-06-07T07:58:50.275Z,46.03
2019-06-07T08:00:04.486Z,46.47
2019-06-07T08:02:48.808Z,47.54
2019-06-07T08:03:48.142Z,47.64
2019-06-07T08:05:47.634Z,48.00
2019-06-07T08:06:48.930Z,48.22
2019-06-07T08:07:49.987Z,48.34
2019-06-07T08:08:48.774Z,48.33
2019-06-07T08:09:50.369Z,48.21
2019-06-07T08:13:08.530Z,48.74
2019-06-07T08:13:48.017Z,48.97
2019-06-07T08:14:48.365Z,49.18
2019-06-07T08:15:48.310Z,49.60
2019-06-07T08:16:47.142Z,49.74
2019-06-07T08:17:50.325Z,49.74
2019-06-07T08:19:48.086Z,49.97
2019-06-07T08:21:05.025Z,50.04
2019-06-07T08:21:47.910Z,50.37
2019-06-07T08:22:47.674Z,50.72
2019-06-07T08:23:47.684Z,51.05
2019-06-07T08:25:47.337Z,51.63
2019-06-07T08:27:12.992Z,51.69
2019-06-07T08:28:48.411Z,51.96
2019-06-07T08:30:51.284Z,52.06
2019-06-07T08:31:48.236Z,52.27
2019-06-07T08:33:12.002Z,52.18
2019-06-07T08:36:14.059Z,52.09
2019-06-07T08:36:54.162Z,51.85
2019-06-07T08:38:57.873Z,52.02
2019-06-07T08:39:46.260Z,52.18
2019-06-07T08:42:00.390Z,52.01
2019-06-07T08:43:10.818Z,52.18
2019-06-07T08:44:43.888Z,52.24
2019-06-07T08:47:37.409Z,52.12
2019-06-07T08:48:37.231Z,52.31
2019-06-07T08:50:39.324Z,52.75
2019-06-07T08:51:30.343Z,52.54
2019-06-07T08:53:35.673Z,52.65
2019-06-07T08:54:36.404Z,52.49
2019-06-07T08:55:36.360Z,52.71
2019-06-07T08:56:36.392Z,52.84
2019-06-07T08:57:35.885Z,52.90
2019-06-07T08:59:35.723Z,52.90
2019-06-07T09:00:46.609Z,52.82
2019-06-07T09:01:35.801Z,52.82
2019-06-07T09:02:35.921Z,52.75
2019-06-07T09:04:35.714Z,53.07
2019-06-07T09:05:35.913Z,53.40
2019-06-07T09:07:35.858Z,53.76
2019-06-07T09:08:35.880Z,54.15
2019-06-07T09:15:58.233Z,55.36
2019-06-07T09:16:47.407Z,55.23
2019-06-07T09:24:51.997Z,55.42
2019-06-07T09:25:56.420Z,55.36
2019-06-07T09:26:48.840Z,54.84
2019-06-07T09:30:34.739Z,53.83
2019-06-07T09:31:51.354Z,54.07
2019-06-07T09:32:26.519Z,54.49
2019-06-07T09:33:26.053Z,54.47
2019-06-07T09:36:26.041Z,55.43
2019-06-07T09:38:03.587Z,55.52
2019-06-07T09:38:25.820Z,54.77
2019-06-07T09:39:17.379Z,54.15
2019-06-07T09:41:17.182Z,53.74
2019-06-07T09:42:17.828Z,54.11
2019-06-07T09:44:01.710Z,53.76
2019-06-07T09:44:25.207Z,54.16
2019-06-07T09:45:17.270Z,54.35
2019-06-07T09:47:31.150Z,54.94
2019-06-07T09:49:08.501Z,55.07
2019-06-07T09:57:29.904Z,55.92
2019-06-07T10:04:45.707Z,53.54
2019-06-07T10:12:11.318Z,55.66
2019-06-07T10:13:01.992Z,56.05
2019-06-07T10:15:27.417Z,56.51
2019-06-07T10:16:18.363Z,56.36
2019-06-07T10:20:05.705Z,53.96
2019-06-07T10:21:05.576Z,53.28
2019-06-07T10:26:25.721Z,53.43
2019-06-07T10:27:18.547Z,53.45
2019-06-07T10:31:39.001Z,54.97
2019-06-07T10:36:41.554Z,54.63
2019-06-07T10:37:33.740Z,53.39
2019-06-07T10:39:48.027Z,50.98
2019-06-07T10:40:39.162Z,50.11
2019-06-07T10:46:07.626Z,50.91
2019-06-07T10:47:07.979Z,52.31
2019-06-07T10:53:31.636Z,54.84
2019-06-07T10:54:29.520Z,53.83
2019-06-07T10:56:16.597Z,53.13
2019-06-07T10:57:25.110Z,53.67
2019-06-07T10:59:17.179Z,52.97
2019-06-07T11:00:09.679Z,51.60
2019-06-07T11:03:58.515Z,46.43
2019-06-07T11:04:58.659Z,45.69
2019-06-07T11:07:06.029Z,44.37
2019-06-07T11:08:03.895Z,43.64
2019-06-07T11:11:20.678Z,42.17
2019-06-07T11:13:25.294Z,41.77
2019-06-07T11:14:28.066Z,41.78
2019-06-07T11:15:25.255Z,42.10
2019-06-07T11:21:05.968Z,50.84
2019-06-07T11:23:33.813Z,51.46
2019-06-07T11:24:33.774Z,51.29
2019-06-07T11:29:02.449Z,54.52
2019-06-07T11:30:12.443Z,55.26
2019-06-07T11:32:04.236Z,55.90
2019-06-07T11:32:55.845Z,56.67
2019-06-07T11:34:49.244Z,56.13
2019-06-07T11:35:49.204Z,55.05
2019-06-07T11:37:42.643Z,53.28
2019-06-07T11:38:42.159Z,52.08
2019-06-07T11:39:42.229Z,50.75
2019-06-07T11:40:42.267Z,49.39
2019-06-07T11:41:42.229Z,48.40
2019-06-07T11:42:42.358Z,47.58
2019-06-07T11:43:42.905Z,48.26
2019-06-07T11:44:55.782Z,49.67
2019-06-07T11:48:54.403Z,52.77
2019-06-07T11:49:54.912Z,53.48
2019-06-07T11:50:54.261Z,54.08
2019-06-07T11:51:54.324Z,54.86
2019-06-07T11:52:54.372Z,55.50
2019-06-07T11:54:02.399Z,56.03
2019-06-07T11:55:50.103Z,56.66
2019-06-07T11:56:47.208Z,57.04
2019-06-07T11:57:47.043Z,57.16
2019-06-07T11:58:47.020Z,57.04
2019-06-07T11:59:47.082Z,57.07
2019-06-07T12:00:47.279Z,56.59
2019-06-07T12:01:47.116Z,55.81
2019-06-07T12:02:47.152Z,54.45
2019-06-07T12:03:47.178Z,54.42
2019-06-07T12:04:47.107Z,54.60
2019-06-07T12:05:47.113Z,54.63
2019-06-07T12:06:47.203Z,54.98
2019-06-07T12:07:48.137Z,55.39
2019-06-07T12:08:47.139Z,55.01
2019-06-07T12:09:55.995Z,55.23
2019-06-07T12:10:47.202Z,55.48
2019-06-07T12:11:48.052Z,55.90
2019-06-07T12:12:47.192Z,56.06
2019-06-07T12:13:47.261Z,56.22
2019-06-07T12:14:47.268Z,56.35
2019-06-07T12:15:49.189Z,56.76
2019-06-07T12:16:47.303Z,57.14
2019-06-07T12:17:47.304Z,57.23
2019-06-07T12:19:47.325Z,57.87
2019-06-07T12:20:47.449Z,58.31
2019-06-07T12:21:47.341Z,58.39
2019-06-07T12:22:47.316Z,58.68
2019-06-07T12:23:47.428Z,58.48
2019-06-07T12:24:47.359Z,58.38
2019-06-07T12:25:47.739Z,58.48
2019-06-07T12:26:47.379Z,58.80
2019-06-07T12:27:47.302Z,59.02
2019-06-07T12:28:47.531Z,59.18
2019-06-07T12:29:47.540Z,59.33
2019-06-07T12:30:47.458Z,59.26
2019-06-07T12:31:47.561Z,58.74
2019-06-07T12:32:47.521Z,58.19
2019-06-07T12:33:47.456Z,58.05
2019-06-07T12:34:47.682Z,57.79
2019-06-07T12:35:47.595Z,57.66
2019-06-07T12:36:47.508Z,57.90
2019-06-07T12:37:47.476Z,57.94
2019-06-07T12:39:47.774Z,58.24
2019-06-07T12:40:57.301Z,58.06
2019-06-07T12:41:47.737Z,58.13
2019-06-07T12:42:47.632Z,58.10
2019-06-07T12:43:47.626Z,58.06
2019-06-07T12:44:47.679Z,57.97
2019-06-07T12:45:47.782Z,57.90
2019-06-07T12:46:47.752Z,57.95
2019-06-07T12:47:47.615Z,57.43
2019-06-07T12:48:47.636Z,56.12
2019-06-07T12:49:47.663Z,55.61
2019-06-07T12:50:47.685Z,55.38
2019-06-07T12:51:47.621Z,55.19
2019-06-07T12:52:47.790Z,55.24
2019-06-07T12:53:47.683Z,54.79
2019-06-07T12:54:47.690Z,54.53
2019-06-07T12:55:47.785Z,54.47
2019-06-07T12:56:47.783Z,54.66
2019-06-07T12:57:47.725Z,54.55
2019-06-07T12:58:47.770Z,54.73
2019-06-07T12:59:47.838Z,54.79
2019-06-07T13:00:47.778Z,55.00
2019-06-07T13:01:47.890Z,55.04
2019-06-07T13:02:47.877Z,55.15
2019-06-07T13:03:47.801Z,55.10
2019-06-07T13:04:47.846Z,55.16
2019-06-07T13:05:48.048Z,55.01
2019-06-07T13:06:47.847Z,55.07
2019-06-07T13:07:47.933Z,55.27
2019-06-07T13:08:47.974Z,55.17
2019-06-07T13:09:47.936Z,55.15
2019-06-07T13:10:47.967Z,54.97
2019-06-07T13:11:47.980Z,55.04
2019-06-07T13:12:47.931Z,54.81
2019-06-07T13:13:47.894Z,54.60
2019-06-07T13:14:48.061Z,54.50
2019-06-07T13:15:48.006Z,53.97
2019-06-07T13:16:48.034Z,54.12
2019-06-07T13:17:48.003Z,54.01
2019-06-07T13:18:48.175Z,53.95
2019-06-07T13:19:48.005Z,54.14
2019-06-07T13:20:48.059Z,54.23
2019-06-07T13:21:48.078Z,54.33
2019-06-07T13:22:48.161Z,54.43
2019-06-07T13:23:48.129Z,54.45
2019-06-07T13:24:48.174Z,54.30
2019-06-07T13:25:48.133Z,53.80
2019-06-07T13:26:48.075Z,53.83
2019-06-07T13:27:48.068Z,53.80
2019-06-07T13:28:48.060Z,53.95
2019-06-07T13:29:48.088Z,54.23
2019-06-07T13:30:48.070Z,54.49
2019-06-07T13:31:48.231Z,54.77
2019-06-07T13:32:48.187Z,54.73
2019-06-07T13:33:48.266Z,54.77
2019-06-07T13:34:48.189Z,54.60
2019-06-07T13:35:48.253Z,54.62
2019-06-07T13:36:48.347Z,54.63
2019-06-07T13:37:48.211Z,54.88
2019-06-07T13:38:48.247Z,54.97
2019-06-07T13:39:48.204Z,54.78
2019-06-07T13:40:48.239Z,54.84
2019-06-07T13:41:48.339Z,54.70
2019-06-07T13:42:48.452Z,54.77
2019-06-07T13:43:51.546Z,54.81
2019-06-07T13:44:48.215Z,54.72
2019-06-07T13:45:48.415Z,54.63
2019-06-07T13:46:48.320Z,54.52
2019-06-07T13:47:48.292Z,54.50
2019-06-07T13:48:48.427Z,54.42
2019-06-07T13:49:48.335Z,54.39
2019-06-07T13:50:48.440Z,53.95
2019-06-07T13:51:48.439Z,53.55
2019-06-07T13:52:48.565Z,53.48
2019-06-07T13:53:48.442Z,53.48
2019-06-07T13:54:48.486Z,53.55
2019-06-07T13:55:48.496Z,53.47
2019-06-07T13:57:01.345Z,53.48
2019-06-07T13:57:49.207Z,53.29
2019-06-07T13:58:48.519Z,53.32
2019-06-07T13:59:48.517Z,53.19
2019-06-07T14:00:50.321Z,53.11
2019-06-07T14:01:48.574Z,52.92
2019-06-07T14:02:48.557Z,52.82
2019-06-07T14:03:48.546Z,52.71
2019-06-07T14:04:48.612Z,52.54
2019-06-07T14:05:48.658Z,52.50
2019-06-07T14:06:48.635Z,52.50
2019-06-07T14:07:48.473Z,52.62
2019-06-07T14:08:48.597Z,52.68
2019-06-07T14:09:48.705Z,52.54
2019-06-07T14:10:48.583Z,52.31
2019-06-07T14:11:50.818Z,52.21
2019-06-07T14:12:48.828Z,51.82
2019-06-07T14:13:48.695Z,51.62
2019-06-07T14:14:48.779Z,51.34
2019-06-07T14:15:48.815Z,51.10
2019-06-07T14:16:48.608Z,51.03
2019-06-07T14:17:48.723Z,50.97
2019-06-07T14:18:48.773Z,51.04
2019-06-07T14:19:48.833Z,51.16
2019-06-07T14:20:48.772Z,51.20
2019-06-07T14:21:48.752Z,51.27
2019-06-07T14:22:48.903Z,51.23
2019-06-07T14:23:49.537Z,51.22
2019-06-07T14:24:48.825Z,51.25
2019-06-07T14:25:48.681Z,51.16
2019-06-07T14:26:48.775Z,51.17
2019-06-07T14:27:48.788Z,50.82
2019-06-07T14:28:48.853Z,50.52
2019-06-07T14:29:48.745Z,50.08
2019-06-07T14:30:48.902Z,49.92
2019-06-07T14:31:51.678Z,49.97
2019-06-07T14:32:48.795Z,49.87
2019-06-07T14:33:48.888Z,49.83
2019-06-07T14:34:48.896Z,49.73
2019-06-07T14:35:48.987Z,49.78
2019-06-07T14:36:48.906Z,49.75
2019-06-07T14:37:48.917Z,49.48
2019-06-07T14:38:49.735Z,49.33
2019-06-07T14:39:49.002Z,49.13
2019-06-07T14:40:49.732Z,49.10
2019-06-07T14:41:49.102Z,48.99
2019-06-07T14:42:49.011Z,48.81
2019-06-07T14:43:49.694Z,48.59
2019-06-07T14:44:49.160Z,48.45
2019-06-07T14:45:49.077Z,48.36
2019-06-07T14:46:48.951Z,48.18
2019-06-07T14:47:49.231Z,47.88
2019-06-07T14:48:49.129Z,47.50
2019-06-07T14:49:49.249Z,46.95
2019-06-07T14:50:49.117Z,46.38
2019-06-07T14:51:49.309Z,45.78
2019-06-07T14:52:49.336Z,45.09
2019-06-07T14:53:49.343Z,44.51
2019-06-07T14:54:49.246Z,43.87
2019-06-07T14:55:49.793Z,43.31
2019-06-07T14:56:49.402Z,42.67
2019-06-07T14:59:49.923Z,41.16
2019-06-07T15:01:50.442Z,40.23
2019-06-07T15:02:49.395Z,39.85
2019-06-07T15:03:49.395Z,39.53
2019-06-07T15:04:50.436Z,39.00
2019-06-07T15:05:49.394Z,38.79
2019-06-07T15:06:51.468Z,38.48
2019-06-07T15:07:49.381Z,38.24
2019-06-07T15:10:50.038Z,37.48
2019-06-07T15:12:49.356Z,37.10
2019-06-07T15:13:49.361Z,36.93
2019-06-07T15:14:49.431Z,36.83
2019-06-07T15:15:49.388Z,36.67
2019-06-07T15:16:49.429Z,36.51
2019-06-07T15:18:49.282Z,36.24
2019-06-07T15:19:49.388Z,35.90
2019-06-07T15:20:49.399Z,35.83
2019-06-07T15:21:49.991Z,35.71
2019-06-07T15:22:50.575Z,35.53
2019-06-07T15:23:49.336Z,35.55
2019-06-07T15:24:49.336Z,35.34
2019-06-07T15:25:49.323Z,35.45
2019-06-07T15:26:49.366Z,35.33
2019-06-07T15:28:49.362Z,35.19
2019-06-07T15:30:49.983Z,35.19
2019-06-07T15:31:49.373Z,35.11
2019-06-07T15:32:49.363Z,35.14
2019-06-07T15:33:49.370Z,35.11
2019-06-07T15:34:49.365Z,35.02
2019-06-07T15:36:50.023Z,34.73
2019-06-07T15:37:49.369Z,34.70
2019-06-07T15:38:49.364Z,34.42
2019-06-07T15:39:49.884Z,34.38
2019-06-07T15:40:49.328Z,34.32
2019-06-07T15:42:52.807Z,34.21
2019-06-07T15:44:49.352Z,34.16
2019-06-07T15:49:49.376Z,33.71
2019-06-07T15:51:49.285Z,33.65
2019-06-07T15:52:49.305Z,33.58
2019-06-07T15:55:49.314Z,33.43
2019-06-07T15:56:50.010Z,33.57
2019-06-07T15:57:49.974Z,33.55
2019-06-07T15:58:49.338Z,33.47
2019-06-07T15:59:49.280Z,33.47
2019-06-07T16:00:50.104Z,33.37
2019-06-07T16:02:49.265Z,33.14
2019-06-07T16:03:50.065Z,33.09
2019-06-07T16:04:49.273Z,33.09
2019-06-07T16:05:49.288Z,32.92
2019-06-07T16:06:49.272Z,32.77
2019-06-07T16:07:49.264Z,32.63
2019-06-07T16:08:49.309Z,32.64
2019-06-07T16:10:49.267Z,32.56
2019-06-07T16:11:50.044Z,32.49
2019-06-07T16:12:59.539Z,32.41
2019-06-07T16:13:49.302Z,32.40
2019-06-07T16:14:49.298Z,32.46
2019-06-07T16:16:49.231Z,32.30
2019-06-07T16:17:49.216Z,32.34
2019-06-07T16:18:49.254Z,32.26
2019-06-07T16:19:49.265Z,32.21
2019-06-07T16:21:50.075Z,32.09
2019-06-07T16:22:49.263Z,32.00
2019-06-07T16:23:49.318Z,31.90
2019-06-07T16:24:50.001Z,31.84
2019-06-07T16:25:49.766Z,31.85
2019-06-07T16:26:49.209Z,31.70
2019-06-07T16:27:49.170Z,31.69
2019-06-07T16:28:49.227Z,31.54
2019-06-07T16:29:49.186Z,31.51
2019-06-07T16:30:49.212Z,31.54
2019-06-07T16:31:49.171Z,31.55
2019-06-07T16:32:49.088Z,31.40
2019-06-07T16:33:49.119Z,31.52
2019-06-07T16:35:49.182Z,31.54
2019-06-07T16:36:49.188Z,31.55
2019-06-07T16:37:51.568Z,31.52
2019-06-07T16:38:49.678Z,31.49
2019-06-07T16:39:49.182Z,31.56
2019-06-07T16:40:49.169Z,31.55
2019-06-07T16:41:49.225Z,31.51
2019-06-07T16:44:49.171Z,31.43
2019-06-07T16:46:49.169Z,31.29
2019-06-07T16:47:49.729Z,31.22
2019-06-07T16:48:49.201Z,31.28
2019-06-07T16:50:49.248Z,31.33
2019-06-07T16:51:49.512Z,31.27
2019-06-07T16:52:49.142Z,31.36
2019-06-07T16:53:49.110Z,31.36
2019-06-07T16:54:49.196Z,31.33
2019-06-07T16:55:49.103Z,31.43
2019-06-07T16:56:51.229Z,31.47
2019-06-07T16:58:49.085Z,31.52
2019-06-07T16:59:50.725Z,31.62
2019-06-07T17:00:49.119Z,31.55
2019-06-07T17:01:49.578Z,31.59
2019-06-07T17:02:49.132Z,31.52
2019-06-07T17:03:49.636Z,31.55
2019-06-07T17:04:49.079Z,31.58
2019-06-07T17:06:49.074Z,31.52
2019-06-07T17:08:49.082Z,31.47
2019-06-07T17:09:49.583Z,31.44
2019-06-07T17:11:49.042Z,31.21
2019-06-07T17:12:49.181Z,31.22
2019-06-07T17:13:49.033Z,31.09
2019-06-07T17:14:49.055Z,31.10
2019-06-07T17:15:49.074Z,31.06
2019-06-07T17:16:50.130Z,31.02
2019-06-07T17:17:53.602Z,31.02
2019-06-07T17:18:49.188Z,31.05
2019-06-07T17:20:49.413Z,30.85
2019-06-07T17:22:49.788Z,30.75
2019-06-07T17:23:49.451Z,30.62
2019-06-07T17:24:49.844Z,30.54
2019-06-07T17:27:50.018Z,30.39
2019-06-07T17:28:49.991Z,30.31
2019-06-07T17:29:49.964Z,30.21
2019-06-07T17:30:50.200Z,30.13
2019-06-07T17:31:50.263Z,30.09
2019-06-07T17:32:57.697Z,29.97
2019-06-07T17:33:50.053Z,30.02
2019-06-07T17:34:50.210Z,29.90
2019-06-07T17:35:50.574Z,30.00
2019-06-07T17:36:50.708Z,29.94
2019-06-07T17:37:49.697Z,29.98
2019-06-07T17:39:50.829Z,30.05
2019-06-07T17:40:49.145Z,30.02
2019-06-07T17:41:59.928Z,29.91
2019-06-07T17:42:49.042Z,29.94
2019-06-07T17:43:57.766Z,29.84
2019-06-07T17:44:49.274Z,29.73
2019-06-07T17:47:49.734Z,29.68
2019-06-07T17:48:49.665Z,29.72
2019-06-07T17:49:52.014Z,29.63
2019-06-07T17:50:49.927Z,29.44
2019-06-07T17:51:50.007Z,29.49
2019-06-07T17:52:50.129Z,29.39
2019-06-07T17:55:50.237Z,29.17
2019-06-07T17:56:48.829Z,29.14
2019-06-07T17:58:48.853Z,29.04
2019-06-07T17:59:48.839Z,28.89
2019-06-07T18:00:48.895Z,28.86
2019-06-07T18:02:11.168Z,28.82
2019-06-07T18:02:48.851Z,28.74
2019-06-07T18:03:49.143Z,28.75
2019-06-07T18:04:53.715Z,28.67
2019-06-07T18:05:49.264Z,28.57
2019-06-07T18:06:49.714Z,28.54
2019-06-07T18:07:49.653Z,28.52
2019-06-07T18:08:51.659Z,28.44
2019-06-07T18:09:49.675Z,28.38
2019-06-07T18:10:50.003Z,28.33
2019-06-07T18:12:50.154Z,28.22
2019-06-07T18:14:05.105Z,28.22
2019-06-07T18:14:49.968Z,28.23
2019-06-07T18:15:53.280Z,28.07
2019-06-07T18:16:48.817Z,28.07
2019-06-07T18:17:48.741Z,27.92
2019-06-07T18:18:48.722Z,27.87
2019-06-07T18:19:48.886Z,27.89
2019-06-07T18:20:49.281Z,27.87
2019-06-07T18:21:49.753Z,27.74
2019-06-07T18:22:49.052Z,27.63
2019-06-07T18:24:48.717Z,27.63
2019-06-07T18:25:50.450Z,27.51
2019-06-07T18:26:50.648Z,27.58
2019-06-07T18:27:50.558Z,27.49
2019-06-07T18:28:48.722Z,27.52
2019-06-07T18:29:49.153Z,27.40
2019-06-07T18:30:48.743Z,27.39
2019-06-07T18:31:48.703Z,27.37
2019-06-07T18:32:48.766Z,27.30
2019-06-07T18:33:48.775Z,27.33
2019-06-07T18:34:48.756Z,27.20
2019-06-07T18:35:48.990Z,27.17
2019-06-07T18:36:51.071Z,27.21
2019-06-07T18:37:48.938Z,27.08
2019-06-07T18:38:48.939Z,27.07
2019-06-07T18:39:51.102Z,27.08
2019-06-07T18:40:49.122Z,27.02
2019-06-07T18:41:49.038Z,27.05
2019-06-07T18:42:49.109Z,26.97
2019-06-07T18:43:49.150Z,26.96
2019-06-07T18:44:53.133Z,26.97
2019-06-07T18:45:49.256Z,26.90
2019-06-07T18:47:51.410Z,26.83
2019-06-07T18:48:50.493Z,26.74
2019-06-07T18:49:49.560Z,26.77
2019-06-07T18:50:48.637Z,26.84
2019-06-07T18:51:49.646Z,26.81
2019-06-07T18:52:48.657Z,26.78
2019-06-07T18:53:49.717Z,26.68
2019-06-07T18:54:48.824Z,26.73
2019-06-07T18:56:49.052Z,26.70
2019-06-07T18:57:48.489Z,26.78
2019-06-07T18:58:49.115Z,26.74
2019-06-07T19:00:49.716Z,26.74
2019-06-07T19:01:53.653Z,26.65
2019-06-07T19:02:49.659Z,26.65
2019-06-07T19:03:49.033Z,26.77
2019-06-07T19:04:50.438Z,26.73
2019-06-07T19:06:48.412Z,26.65
2019-06-07T19:07:48.461Z,26.63
2019-06-07T19:08:49.284Z,26.66
2019-06-07T19:09:48.508Z,26.62
2019-06-07T19:10:49.152Z,26.60
2019-06-07T19:11:59.202Z,26.60
2019-06-07T19:12:48.918Z,26.66
2019-06-07T19:13:48.904Z,26.53
2019-06-07T19:14:49.244Z,26.47
2019-06-07T19:15:55.462Z,26.48
2019-06-07T19:16:49.330Z,26.51
2019-06-07T19:18:49.623Z,26.45
2019-06-07T19:19:49.827Z,26.52
2019-06-07T19:21:49.833Z,26.55
2019-06-07T19:22:50.110Z,26.53
2019-06-07T19:23:49.981Z,26.44
2019-06-07T19:24:48.389Z,26.38
2019-06-07T19:25:50.065Z,26.34
2019-06-07T19:26:50.532Z,26.37
2019-06-07T19:28:48.387Z,26.21
2019-06-07T19:29:48.323Z,26.22
2019-06-07T19:30:48.246Z,26.19
2019-06-07T19:31:48.216Z,26.10
2019-06-07T19:32:51.179Z,26.03
2019-06-07T19:33:49.379Z,26.09
2019-06-07T19:34:48.226Z,26.02
2019-06-07T19:35:48.293Z,26.03
2019-06-07T19:36:49.012Z,26.05
2019-06-07T19:37:49.064Z,26.02
2019-06-07T19:38:49.144Z,26.03
2019-06-07T19:39:48.228Z,26.03
2019-06-07T19:40:48.206Z,26.05
2019-06-07T19:41:48.109Z,26.02
2019-06-07T19:42:48.266Z,25.98
2019-06-07T19:43:48.146Z,26.06
2019-06-07T19:44:55.368Z,26.02
2019-06-07T19:45:48.061Z,26.06
2019-06-07T19:46:48.159Z,25.99
2019-06-07T19:48:48.183Z,26.05
2019-06-07T19:49:48.195Z,25.99
2019-06-07T19:50:48.134Z,26.03
2019-06-07T19:51:48.727Z,26.03
2019-06-07T19:52:48.699Z,25.91
2019-06-07T19:53:48.083Z,25.88
2019-06-07T19:54:48.070Z,25.85
2019-06-07T19:55:50.030Z,25.93
2019-06-07T19:56:48.161Z,25.88
2019-06-07T19:57:50.223Z,25.90
2019-06-07T19:59:48.532Z,25.87
2019-06-07T20:00:48.054Z,25.81
2019-06-07T20:01:49.657Z,25.80
2019-06-07T20:02:47.994Z,25.72
2019-06-07T20:05:48.615Z,25.73
2019-06-07T20:06:47.964Z,25.65
2019-06-07T20:07:47.969Z,25.66
2019-06-07T20:08:47.965Z,25.58
2019-06-07T20:09:48.689Z,25.54
2019-06-07T20:10:47.900Z,25.59
2019-06-07T20:11:54.615Z,25.60
2019-06-07T20:12:48.105Z,25.51
2019-06-07T20:13:48.007Z,25.53
2019-06-07T20:14:48.045Z,25.53
2019-06-07T20:15:47.885Z,25.47
2019-06-07T20:16:48.677Z,25.43
2019-06-07T20:17:50.222Z,25.38
2019-06-07T20:18:49.639Z,25.43
2019-06-07T20:19:47.860Z,25.32
2019-06-07T20:20:47.964Z,25.38
2019-06-07T20:21:47.926Z,25.40
2019-06-07T20:22:47.835Z,25.38
2019-06-07T20:23:47.948Z,25.46
2019-06-07T20:24:47.880Z,25.33
2019-06-07T20:25:49.623Z,25.51
2019-06-07T20:26:47.912Z,25.46
2019-06-07T20:27:50.487Z,25.40
2019-06-07T20:28:47.917Z,25.36
2019-06-07T20:29:48.014Z,25.38
2019-06-07T20:30:47.764Z,25.31
2019-06-07T20:32:48.579Z,25.25
2019-06-07T20:34:47.917Z,25.25
2019-06-07T20:35:47.847Z,25.18
2019-06-07T20:36:48.581Z,25.17
2019-06-07T20:37:47.884Z,25.10
2019-06-07T20:38:48.573Z,25.17
2019-06-07T20:39:47.821Z,25.18
2019-06-07T20:40:47.741Z,25.13
2019-06-07T20:41:47.871Z,25.21
2019-06-07T20:42:47.805Z,25.22
2019-06-07T20:43:47.786Z,25.33
2019-06-07T20:44:47.814Z,25.25
2019-06-07T20:45:48.659Z,25.32
2019-06-07T20:46:48.613Z,25.28
2019-06-07T20:47:47.852Z,25.28
2019-06-07T20:48:47.680Z,25.29
2019-06-07T20:49:47.655Z,25.32
2019-06-07T20:50:48.622Z,25.22
2019-06-07T20:51:47.783Z,25.23
2019-06-07T20:52:47.858Z,25.25
2019-06-07T20:53:47.599Z,25.22
2019-06-07T20:54:47.648Z,25.16
2019-06-07T20:55:48.572Z,25.16
2019-06-07T20:56:47.623Z,25.16
2019-06-07T20:57:47.516Z,24.98
2019-06-07T20:58:47.573Z,25.07
2019-06-07T20:59:47.661Z,25.10
2019-06-07T21:00:48.619Z,24.99
2019-06-07T21:01:47.586Z,24.99
2019-06-07T21:02:47.638Z,24.91
2019-06-07T21:03:47.525Z,24.92
2019-06-07T21:04:48.598Z,24.89
2019-06-07T21:06:47.587Z,24.80
2019-06-07T21:07:47.604Z,24.73
2019-06-07T21:08:52.092Z,24.77
2019-06-07T21:09:47.580Z,24.80
2019-06-07T21:10:47.636Z,24.77
2019-06-07T21:11:55.247Z,24.73
2019-06-07T21:13:42.487Z,24.73
2019-06-07T21:14:42.397Z,24.76
2019-06-07T21:16:48.376Z,24.69
2019-06-07T21:17:47.839Z,24.65
2019-06-07T21:19:49.322Z,24.65
2019-06-07T21:20:41.789Z,24.60
2019-06-07T21:22:58.792Z,24.47
2019-06-07T21:23:58.794Z,24.50
2019-06-07T21:25:51.679Z,24.40
2019-06-07T21:26:53.367Z,24.42
2019-06-07T21:28:44.961Z,24.40
2019-06-07T21:29:45.521Z,24.42
2019-06-07T21:32:37.914Z,24.39
2019-06-07T21:33:37.890Z,24.38
2019-06-07T21:34:37.879Z,24.38
2019-06-07T21:35:37.833Z,24.42
2019-06-07T21:36:37.786Z,24.45
2019-06-07T21:37:37.836Z,24.43
2019-06-07T21:38:37.850Z,24.43
2019-06-07T21:39:37.600Z,24.42
2019-06-07T21:40:38.394Z,24.42
2019-06-07T21:41:38.456Z,24.47
2019-06-07T21:42:38.234Z,24.30
2019-06-07T21:43:37.808Z,24.29
2019-06-07T21:44:38.499Z,24.42
2019-06-07T21:45:37.816Z,24.39
2019-06-07T21:46:37.813Z,24.50
2019-06-07T21:47:37.758Z,24.61
2019-06-07T21:48:44.506Z,24.55
2019-06-07T21:49:40.288Z,24.57
2019-06-07T21:50:37.799Z,24.55
2019-06-07T21:51:37.744Z,24.54
2019-06-07T21:52:38.431Z,24.57
2019-06-07T21:53:37.622Z,24.61
2019-06-07T21:54:40.425Z,24.43
2019-06-07T21:55:38.253Z,24.42
2019-06-07T21:56:42.472Z,24.42
2019-06-07T21:57:37.699Z,24.50
2019-06-07T21:58:37.635Z,24.43
2019-06-07T21:59:37.682Z,24.43
2019-06-07T22:00:37.690Z,24.50
2019-06-07T22:01:37.724Z,24.38
2019-06-07T22:02:37.526Z,24.40
2019-06-07T22:03:37.640Z,24.39
2019-06-07T22:04:37.725Z,24.30
2019-06-07T22:05:37.560Z,24.36
2019-06-07T22:06:37.563Z,24.30
2019-06-07T22:07:38.394Z,24.28
2019-06-07T22:08:37.535Z,24.13
2019-06-07T22:09:37.571Z,24.17
2019-06-07T22:10:37.522Z,24.17
2019-06-07T22:11:37.535Z,24.17
2019-06-07T22:12:37.601Z,24.16
2019-06-07T22:13:37.539Z,24.20
2019-06-07T22:14:38.403Z,24.20
2019-06-07T22:15:37.692Z,24.16
2019-06-07T22:16:37.508Z,24.16
2019-06-07T22:17:37.456Z,24.10
2019-06-07T22:18:37.560Z,24.16
2019-06-07T22:19:37.529Z,24.14
2019-06-07T22:20:38.548Z,24.11
2019-06-07T22:21:37.438Z,24.13
2019-06-07T22:22:37.523Z,24.16
2019-06-07T22:23:37.493Z,24.05
2019-06-07T22:24:38.370Z,24.11
2019-06-07T22:25:37.508Z,24.01
2019-06-07T22:26:37.540Z,23.99
2019-06-07T22:27:37.367Z,23.99
2019-06-07T22:28:38.528Z,23.99
2019-06-07T22:29:37.376Z,23.96
2019-06-07T22:30:37.412Z,23.96
2019-06-07T22:31:37.426Z,23.91
2019-06-07T22:32:37.398Z,23.98
2019-06-07T22:33:37.445Z,23.84
2019-06-07T22:34:38.567Z,23.84
2019-06-07T22:35:37.869Z,23.95
2019-06-07T22:36:37.441Z,23.81
2019-06-07T22:38:37.288Z,23.83
2019-06-07T22:40:37.249Z,23.74
2019-06-07T22:41:37.355Z,23.76
2019-06-07T22:42:37.362Z,23.62
2019-06-07T22:43:37.296Z,23.59
2019-06-07T22:44:39.970Z,23.65
2019-06-07T22:46:37.985Z,23.59
2019-06-07T22:48:37.322Z,23.58
2019-06-07T22:49:39.976Z,23.56
2019-06-07T22:50:37.340Z,23.50
2019-06-07T22:51:38.874Z,23.51
2019-06-07T22:52:37.338Z,23.48
2019-06-07T22:53:37.384Z,23.46
2019-06-07T22:54:37.951Z,23.46
2019-06-07T22:55:52.008Z,23.50
2019-06-07T22:56:37.190Z,23.46
2019-06-07T22:57:37.149Z,23.43
2019-06-07T22:58:37.804Z,23.39
2019-06-07T22:59:37.331Z,23.36
2019-06-07T23:00:37.305Z,23.34
2019-06-07T23:01:37.231Z,23.34
2019-06-07T23:02:37.111Z,23.25
2019-06-07T23:03:37.127Z,23.20
2019-06-07T23:04:39.938Z,23.28
2019-06-07T23:05:37.127Z,23.27
2019-06-07T23:06:37.091Z,23.25
2019-06-07T23:07:37.073Z,23.25
2019-06-07T23:08:37.165Z,23.25
2019-06-07T23:09:37.172Z,23.21
2019-06-07T23:10:37.143Z,23.27
2019-06-07T23:11:38.070Z,23.28
2019-06-07T23:12:37.186Z,23.27
2019-06-07T23:13:37.151Z,23.24
2019-06-07T23:14:37.959Z,23.25
2019-06-07T23:15:37.191Z,23.28
2019-06-07T23:16:51.618Z,23.32
2019-06-07T23:17:37.170Z,23.23
2019-06-07T23:18:37.067Z,23.18
2019-06-07T23:19:37.044Z,23.23
2019-06-07T23:20:37.016Z,23.10
2019-06-07T23:21:37.102Z,23.21
2019-06-07T23:22:36.897Z,23.27