createdAt,value
2022-12-31T00:01:50.593Z,95321.81
2022-12-31T00:05:39.680Z,95361.88
2022-12-31T00:09:22.342Z,95319.66
2022-12-31T00:13:04.964Z,95328.16
2022-12-31T00:16:51.879Z,95324.06
2022-12-31T00:20:34.777Z,95305.00
2022-12-31T00:24:17.437Z,95307.44
2022-12-31T00:28:00.156Z,95327.59
2022-12-31T00:31:42.892Z,95312.06
2022-12-31T00:35:27.224Z,95305.97
2022-12-31T00:39:11.532Z,95305.31
2022-12-31T00:42:56.507Z,95313.38
2022-12-31T00:50:21.152Z,95327.47
2022-12-31T00:54:05.485Z,95365.63
2022-12-31T00:57:48.172Z,95348.09
2022-12-31T01:01:32.880Z,95354.97
2022-12-31T01:05:15.949Z,95401.72
2022-12-31T01:08:58.820Z,95358.63
2022-12-31T01:12:42.886Z,95371.97
2022-12-31T01:16:28.117Z,95383.56
2022-12-31T01:20:11.380Z,95378.47
2022-12-31T01:23:56.904Z,95404.88
2022-12-31T01:27:39.567Z,95390.63
2022-12-31T01:31:24.369Z,95409.72
2022-12-31T01:35:09.602Z,95414.56
2022-12-31T01:38:52.540Z,95409.28
2022-12-31T01:42:35.254Z,95425.56
2022-12-31T01:46:27.909Z,95432.03
2022-12-31T01:50:13.930Z,95429.38
2022-12-31T01:53:57.084Z,95424.69
2022-12-31T01:57:40.072Z,95415.75
2022-12-31T02:01:29.115Z,95411.69
2022-12-31T02:05:20.357Z,95421.16
2022-12-31T02:09:03.064Z,95424.41
2022-12-31T02:12:45.874Z,95425.00
2022-12-31T02:16:33.686Z,95427.03
2022-12-31T02:20:46.713Z,95428.22
2022-12-31T02:24:53.477Z,95411.19
2022-12-31T02:28:59.347Z,95417.34
2022-12-31T02:33:05.010Z,95414.84
2022-12-31T02:36:49.196Z,95409.13
2022-12-31T02:40:34.688Z,95413.25
2022-12-31T02:44:27.988Z,95416.03
2022-12-31T02:48:27.483Z,95409.50
2022-12-31T02:52:16.369Z,95418.69
2022-12-31T02:56:04.608Z,95405.03
2022-12-31T03:00:11.635Z,95443.63
2022-12-31T03:04:21.963Z,95413.84
2022-12-31T03:08:09.457Z,95419.84
2022-12-31T03:12:09.481Z,95422.34
2022-12-31T03:15:52.205Z,95439.38
2022-12-31T03:19:53.994Z,95436.38
2022-12-31T03:23:38.893Z,95430.72
2022-12-31T03:27:20.630Z,95442.31
2022-12-31T03:31:04.167Z,95445.06
2022-12-31T03:34:48.366Z,95444.16
2022-12-31T03:38:31.049Z,95473.97
2022-12-31T03:42:13.754Z,95483.84
2022-12-31T03:45:59.631Z,95471.13
2022-12-31T03:49:42.522Z,95458.47
2022-12-31T03:53:27.413Z,95467.59
2022-12-31T03:57:10.547Z,95459.19
2022-12-31T04:00:53.263Z,95458.41
2022-12-31T04:04:35.968Z,95478.31
2022-12-31T04:08:18.669Z,95481.53
2022-12-31T04:12:02.727Z,95459.03
2022-12-31T04:15:45.462Z,95481.66
2022-12-31T04:19:28.114Z,95487.09
2022-12-31T04:23:10.976Z,95490.06
2022-12-31T04:26:53.609Z,95491.06
2022-12-31T04:30:37.677Z,95520.34
2022-12-31T04:34:20.568Z,95512.13
2022-12-31T04:38:03.311Z,95519.81
2022-12-31T04:41:46.081Z,95521.22
2022-12-31T04:45:28.793Z,95517.53
2022-12-31T04:49:15.071Z,95522.97
2022-12-31T04:52:57.736Z,95526.06
2022-12-31T04:56:40.407Z,95524.31
2022-12-31T05:00:23.017Z,95542.75
2022-12-31T05:04:06.129Z,95528.97
2022-12-31T05:07:50.195Z,95513.09
2022-12-31T05:11:33.197Z,95538.09
2022-12-31T05:15:16.102Z,95517.69
2022-12-31T05:18:58.736Z,95513.56
2022-12-31T05:22:41.380Z,95526.34
2022-12-31T05:26:25.446Z,95528.25
2022-12-31T05:30:09.497Z,95537.25
2022-12-31T05:33:52.220Z,95537.09
2022-12-31T05:37:35.115Z,95544.22
2022-12-31T05:41:17.729Z,95536.50
2022-12-31T05:45:01.794Z,95530.50
2022-12-31T05:48:44.445Z,95526.88
2022-12-31T05:52:27.270Z,95522.41
2022-12-31T05:56:09.958Z,95525.25
2022-12-31T05:59:53.542Z,95512.75
2022-12-31T06:03:40.558Z,95530.59
2022-12-31T06:07:23.285Z,95515.63
2022-12-31T06:11:06.221Z,95527.75
2022-12-31T06:14:48.879Z,95536.34
2022-12-31T06:18:31.601Z,95543.13
2022-12-31T06:22:15.677Z,95544.00
2022-12-31T06:25:59.283Z,95549.78
2022-12-31T06:29:42.225Z,95553.63
2022-12-31T06:33:24.885Z,95556.63
2022-12-31T06:37:07.528Z,95557.88
2022-12-31T06:40:51.714Z,95571.25
2022-12-31T06:44:34.366Z,95570.88
2022-12-31T06:48:17.086Z,95579.41
2022-12-31T06:51:59.820Z,95575.94
2022-12-31T06:55:43.110Z,95568.81
2022-12-31T06:59:28.878Z,95558.91
2022-12-31T07:03:20.664Z,95564.63
2022-12-31T07:07:12.071Z,95573.22
2022-12-31T07:10:59.821Z,95578.88
2022-12-31T07:14:47.823Z,95581.88
2022-12-31T07:18:35.212Z,95589.09
2022-12-31T07:22:18.443Z,95590.09
2022-12-31T07:26:06.182Z,95584.97
2022-12-31T07:30:02.952Z,95590.09
2022-12-31T07:33:51.827Z,95596.41
2022-12-31T07:37:42.436Z,95605.53
2022-12-31T07:41:40.028Z,95602.72
2022-12-31T07:45:29.730Z,95611.28
2022-12-31T07:49:13.670Z,95611.63
2022-12-31T07:52:59.374Z,95614.53
2022-12-31T07:56:42.356Z,95623.75
2022-12-31T08:00:27.489Z,95628.50
2022-12-31T08:04:19.480Z,95630.16
2022-12-31T08:08:12.555Z,95636.28
2022-12-31T08:11:58.122Z,95640.13
2022-12-31T08:15:42.664Z,95645.63
2022-12-31T08:19:27.505Z,95650.69
2022-12-31T08:23:23.070Z,95652.34
2022-12-31T08:27:10.565Z,95640.97
2022-12-31T08:30:59.391Z,95638.13
2022-12-31T08:34:50.209Z,95648.03
2022-12-31T08:38:37.526Z,95642.56
2022-12-31T08:42:26.324Z,95637.66
2022-12-31T08:46:17.179Z,95639.66
2022-12-31T08:50:00.454Z,95638.25
2022-12-31T08:53:43.666Z,95625.50
2022-12-31T08:57:33.618Z,95618.34
2022-12-31T09:01:22.186Z,95631.16
2022-12-31T09:05:11.049Z,95639.44
2022-12-31T09:08:58.594Z,95648.34
2022-12-31T09:12:44.814Z,95657.53
2022-12-31T09:16:33.288Z,95640.00
2022-12-31T09:20:18.965Z,95646.13
2022-12-31T09:24:09.154Z,95659.56
2022-12-31T09:28:04.459Z,95654.56
2022-12-31T09:31:52.690Z,95648.25
2022-12-31T09:35:40.460Z,95652.59
2022-12-31T09:39:30.557Z,95648.31
2022-12-31T09:43:48.087Z,95650.75
2022-12-31T09:48:00.893Z,95645.44
2022-12-31T09:51:46.855Z,95638.97
2022-12-31T09:55:36.516Z,95619.66
2022-12-31T09:59:24.673Z,95625.41
2022-12-31T10:03:31.461Z,95644.13
2022-12-31T10:07:24.667Z,95639.59
2022-12-31T10:11:12.512Z,95633.94
2022-12-31T10:15:16.328Z,95632.00
2022-12-31T10:19:21.783Z,95629.59
2022-12-31T10:23:27.083Z,95628.78
2022-12-31T10:27:19.659Z,95625.53
2022-12-31T10:31:14.575Z,95616.66
2022-12-31T10:35:03.047Z,95617.22
2022-12-31T10:38:55.636Z,95612.00
2022-12-31T10:43:01.529Z,95614.53
2022-12-31T10:47:09.852Z,95615.34
2022-12-31T10:51:28.519Z,95610.03
2022-12-31T10:55:44.752Z,95614.28
2022-12-31T10:59:43.357Z,95617.03
2022-12-31T11:04:02.776Z,95615.78
2022-12-31T11:08:10.697Z,95606.59
2022-12-31T11:12:03.643Z,95601.97
2022-12-31T11:16:01.335Z,95599.06
2022-12-31T11:19:50.569Z,95596.16
2022-12-31T11:23:39.614Z,95589.34
2022-12-31T11:27:49.280Z,95597.03
2022-12-31T11:31:53.094Z,95582.38
2022-12-31T11:35:57.151Z,95581.25
2022-12-31T11:39:50.581Z,95573.56
2022-12-31T11:43:38.527Z,95582.19
2022-12-31T11:48:28.076Z,95565.38
2022-12-31T11:52:07.940Z,95561.88
2022-12-31T11:56:08.826Z,95548.63
2022-12-31T11:59:57.931Z,95542.31
2022-12-31T12:03:43.545Z,95542.06
2022-12-31T12:07:27.389Z,95536.78
2022-12-31T12:11:18.925Z,95539.56
2022-12-31T12:15:08.434Z,95541.13
2022-12-31T12:18:52.726Z,95537.59
2022-12-31T12:22:36.562Z,95538.50
2022-12-31T12:26:36.290Z,95544.06
2022-12-31T12:30:22.422Z,95535.59
2022-12-31T12:34:05.603Z,95539.78
2022-12-31T12:37:48.338Z,95544.41
2022-12-31T12:41:31.162Z,95542.34
2022-12-31T12:45:17.619Z,95536.00
2022-12-31T12:49:02.662Z,95533.94
2022-12-31T12:53:08.888Z,95535.00
2022-12-31T12:56:57.558Z,95530.66
2022-12-31T13:00:46.027Z,95541.97
2022-12-31T13:04:45.765Z,95528.09
2022-12-31T13:08:38.725Z,95527.53
2022-12-31T13:12:24.905Z,95537.41
2022-12-31T13:16:12.838Z,95536.63
2022-12-31T13:20:04.712Z,95541.97
2022-12-31T13:23:51.300Z,95543.00
2022-12-31T13:27:35.693Z,95527.41
2022-12-31T13:31:21.237Z,95544.34
2022-12-31T13:35:16.700Z,95527.16
2022-12-31T13:39:02.339Z,95539.22
2022-12-31T13:42:49.321Z,95528.66
2022-12-31T13:46:38.554Z,95539.25
2022-12-31T13:50:25.991Z,95535.72
2022-12-31T13:54:18.365Z,95542.00
2022-12-31T13:58:06.947Z,95532.28
2022-12-31T14:01:53.174Z,95535.41
2022-12-31T14:05:39.624Z,95529.72
2022-12-31T14:09:26.131Z,95534.94
2022-12-31T14:13:20.755Z,95541.41
2022-12-31T14:17:07.044Z,95536.19
2022-12-31T14:20:56.435Z,95551.72
2022-12-31T14:24:45.010Z,95548.38
2022-12-31T14:28:30.538Z,95560.41
2022-12-31T14:32:34.017Z,95551.13
2022-12-31T14:36:27.299Z,95566.38
2022-12-31T14:40:19.503Z,95570.38
2022-12-31T14:44:09.935Z,95578.69
2022-12-31T14:47:55.810Z,95588.00
2022-12-31T14:51:42.846Z,95599.97
2022-12-31T14:55:29.048Z,95596.94
2022-12-31T14:59:25.654Z,95597.03
2022-12-31T15:03:24.564Z,95589.25
2022-12-31T15:07:14.753Z,95584.09
2022-12-31T15:11:11.576Z,95581.03
2022-12-31T15:15:09.711Z,95585.41
2022-12-31T15:19:06.392Z,95579.75
2022-12-31T15:22:52.178Z,95592.44
2022-12-31T15:26:35.027Z,95587.25
2022-12-31T15:30:36.803Z,95592.22
2022-12-31T15:34:26.412Z,95603.72
2022-12-31T15:38:30.761Z,95601.66
2022-12-31T15:42:38.290Z,95603.19
2022-12-31T15:46:25.731Z,95604.56
2022-12-31T15:50:14.379Z,95603.84
2022-12-31T15:54:03.673Z,95612.56
2022-12-31T15:57:46.701Z,95600.31
2022-12-31T16:01:34.927Z,95608.34
2022-12-31T16:05:22.082Z,95598.63
2022-12-31T16:09:08.030Z,95603.22
2022-12-31T16:12:50.791Z,95611.47
2022-12-31T16:16:34.377Z,95616.03
2022-12-31T16:20:25.014Z,95606.44
2022-12-31T16:24:30.134Z,95616.28
2022-12-31T16:28:18.449Z,95600.47
2022-12-31T16:32:03.469Z,95610.34
2022-12-31T16:35:55.917Z,95612.19
2022-12-31T16:39:40.551Z,95605.94
2022-12-31T16:43:29.646Z,95603.94
2022-12-31T16:47:18.020Z,95609.97
2022-12-31T16:51:00.750Z,95604.09
2022-12-31T16:54:47.237Z,95609.50
2022-12-31T16:58:31.862Z,95616.53
2022-12-31T17:02:17.617Z,95615.34
2022-12-31T17:06:13.710Z,95621.06
2022-12-31T17:10:20.827Z,95617.44
2022-12-31T17:14:15.609Z,95605.31
2022-12-31T17:17:59.221Z,95601.69
2022-12-31T17:21:48.456Z,95607.84
2022-12-31T17:25:34.175Z,95605.84
2022-12-31T17:29:26.068Z,95602.44
2022-12-31T17:33:30.684Z,95602.72
2022-12-31T17:37:18.744Z,95596.66
2022-12-31T17:41:14.642Z,95600.31
2022-12-31T17:45:01.193Z,95585.31
2022-12-31T17:48:45.080Z,95590.22
2022-12-31T17:52:29.924Z,95595.50
2022-12-31T17:56:18.412Z,95600.44
2022-12-31T18:00:01.275Z,95600.28
2022-12-31T18:03:43.957Z,95599.84
2022-12-31T18:07:26.602Z,95592.53
2022-12-31T18:11:14.726Z,95591.06
2022-12-31T18:14:57.424Z,95578.72
2022-12-31T18:18:41.936Z,95584.22
2022-12-31T18:22:24.631Z,95580.97
2022-12-31T18:26:07.548Z,95596.44
2022-12-31T18:29:51.614Z,95596.47
2022-12-31T18:33:34.458Z,95596.09
2022-12-31T18:37:21.778Z,95603.78
2022-12-31T18:41:05.023Z,95609.09
2022-12-31T18:44:48.012Z,95607.91
2022-12-31T18:48:32.095Z,95615.22
2022-12-31T18:52:15.647Z,95606.69
2022-12-31T18:55:58.662Z,95604.03
2022-12-31T18:59:41.377Z,95611.94
2022-12-31T19:03:27.260Z,95605.28
2022-12-31T19:07:11.607Z,95604.28
2022-12-31T19:10:54.509Z,95600.03
2022-12-31T19:14:38.779Z,95612.78
2022-12-31T19:18:21.525Z,95655.03
2022-12-31T19:22:04.225Z,95650.16
2022-12-31T19:25:48.937Z,95678.63
2022-12-31T19:29:31.622Z,95678.84
2022-12-31T19:33:14.548Z,95676.63
2022-12-31T19:36:57.325Z,95677.44
2022-12-31T19:40:41.232Z,95684.75
2022-12-31T19:44:25.283Z,95689.63
2022-12-31T19:48:08.080Z,95696.09
2022-12-31T19:51:50.814Z,95689.19
2022-12-31T19:55:33.985Z,95698.31
2022-12-31T19:59:16.716Z,95707.66
2022-12-31T20:03:01.007Z,95705.03
2022-12-31T20:06:44.654Z,95694.28
2022-12-31T20:10:27.576Z,95702.59
2022-12-31T20:14:10.291Z,95693.63
2022-12-31T20:17:52.975Z,95711.66
2022-12-31T20:21:38.772Z,95704.56
2022-12-31T20:25:21.456Z,95711.06
2022-12-31T20:29:05.624Z,95713.91
2022-12-31T20:32:48.364Z,95717.13
2022-12-31T20:36:31.279Z,95709.03
2022-12-31T20:40:15.492Z,95717.94
2022-12-31T20:43:58.223Z,95708.22
2022-12-31T20:47:41.129Z,95711.06
2022-12-31T20:51:24.620Z,95713.06
2022-12-31T20:55:09.574Z,95721.59
2022-12-31T20:58:53.680Z,95707.19
2022-12-31T21:02:42.030Z,95707.00
2022-12-31T21:06:25.652Z,95701.53
2022-12-31T21:10:11.757Z,95700.91
2022-12-31T21:13:56.058Z,95693.38
2022-12-31T21:17:40.363Z,95691.97
2022-12-31T21:21:23.421Z,95691.56
2022-12-31T21:25:06.973Z,95689.13
2022-12-31T21:28:49.644Z,95691.53
2022-12-31T21:32:33.676Z,95695.59
2022-12-31T21:36:16.927Z,95704.69
2022-12-31T21:39:59.626Z,95700.84
2022-12-31T21:43:42.289Z,95697.38
2022-12-31T21:47:47.494Z,95700.41
2022-12-31T21:51:31.799Z,95688.66
2022-12-31T21:55:32.090Z,95700.41
2022-12-31T21:59:32.467Z,95702.22
2022-12-31T22:03:28.549Z,95702.81
2022-12-31T22:07:12.811Z,95706.47
2022-12-31T22:10:56.092Z,95707.69
2022-12-31T22:14:38.765Z,95697.56
2022-12-31T22:18:21.844Z,95693.31
2022-12-31T22:22:06.151Z,95703.25
2022-12-31T22:25:51.648Z,95682.56
2022-12-31T22:29:34.260Z,95702.22
2022-12-31T22:33:16.887Z,95699.97
2022-12-31T22:37:09.010Z,95709.53
2022-12-31T22:41:05.254Z,95701.63
2022-12-31T22:44:47.930Z,95704.91
2022-12-31T22:48:31.598Z,95701.44
2022-12-31T22:52:14.709Z,95700.03
2022-12-31T22:55:57.529Z,95706.53
2022-12-31T22:59:41.606Z,95717.91
2022-12-31T23:03:24.456Z,95717.91
2022-12-31T23:07:07.723Z,95719.72
2022-12-31T23:11:02.816Z,95702.94
2022-12-31T23:15:04.419Z,95707.41
2022-12-31T23:19:05.650Z,95708.22
2022-12-31T23:23:06.366Z,95706.66
2022-12-31T23:26:49.158Z,95709.09
2022-12-31T23:30:33.430Z,95706.22
2022-12-31T23:34:16.862Z,95703.00
2022-12-31T23:38:02.307Z,95698.13
2022-12-31T23:41:44.995Z,95696.50
2022-12-31T23:45:32.849Z,95692.44
2022-12-31T23:49:17.372Z,95691.63
2022-12-31T23:53:00.051Z,95703.00
2022-12-31T23:56:43.046Z,95691.63
