createdAt,value
2019-01-27T00:04:44.357Z,8.80
2019-01-27T00:07:33.239Z,8.80
2019-01-27T00:10:22.130Z,8.55
2019-01-27T00:13:10.984Z,8.80
2019-01-27T00:15:59.850Z,8.80
2019-01-27T00:18:48.820Z,8.69
2019-01-27T00:21:37.709Z,8.83
2019-01-27T00:24:19.114Z,8.85
2019-01-27T00:27:07.991Z,8.87
2019-01-27T00:29:56.830Z,8.50
2019-01-27T00:32:45.698Z,8.91
2019-01-27T00:35:34.522Z,8.92
2019-01-27T00:38:23.364Z,8.94
2019-01-27T00:41:12.279Z,8.95
2019-01-27T00:44:01.082Z,8.98
2019-01-27T00:46:49.931Z,8.61
2019-01-27T00:49:38.724Z,9.00
2019-01-27T00:52:27.630Z,9.03
2019-01-27T00:55:37.388Z,9.04
2019-01-27T00:58:26.273Z,9.00
2019-01-27T01:01:15.187Z,9.07
2019-01-27T01:07:19.459Z,8.78
2019-01-27T01:10:29.215Z,9.08
2019-01-27T01:13:18.012Z,9.08
2019-01-27T01:16:07.087Z,8.88
2019-01-27T01:18:55.883Z,9.07
2019-01-27T01:21:44.752Z,8.82
2019-01-27T01:24:26.861Z,9.04
2019-01-27T01:27:15.761Z,9.03
2019-01-27T01:30:25.464Z,9.01
2019-01-27T01:33:14.338Z,8.99
2019-01-27T01:36:03.236Z,8.96
2019-01-27T01:38:32.760Z,8.95
2019-01-27T01:41:21.594Z,8.92
2019-01-27T01:44:10.382Z,8.89
2019-01-27T01:46:59.232Z,8.88
2019-01-27T01:49:48.022Z,8.88
2019-01-27T01:52:36.914Z,8.87
2019-01-27T01:55:25.811Z,8.86
2019-01-27T01:58:14.638Z,8.85
2019-01-27T02:01:03.543Z,8.86
2019-01-27T02:03:52.447Z,8.85
2019-01-27T02:06:41.273Z,8.86
2019-01-27T02:09:30.132Z,8.83
2019-01-27T02:12:18.931Z,8.85
2019-01-27T02:15:28.667Z,8.79
2019-01-27T02:18:17.482Z,8.81
2019-01-27T02:21:27.270Z,8.79
2019-01-27T02:24:09.250Z,8.76
2019-01-27T02:26:58.167Z,8.32
2019-01-27T02:29:47.085Z,8.71
2019-01-27T02:32:28.930Z,8.70
2019-01-27T02:35:17.799Z,8.68
2019-01-27T02:38:06.699Z,8.67
2019-01-27T02:40:55.620Z,8.66
2019-01-27T02:43:44.488Z,8.65
2019-01-27T02:46:33.327Z,8.65
2019-01-27T02:49:22.126Z,8.60
2019-01-27T02:52:10.949Z,8.17
2019-01-27T02:54:59.872Z,8.64
2019-01-27T02:57:48.775Z,8.64
2019-01-27T03:00:37.766Z,8.64
2019-01-27T03:03:26.671Z,8.64
2019-01-27T03:12:21.907Z,8.68
2019-01-27T03:15:31.648Z,8.68
2019-01-27T03:18:20.509Z,8.69
2019-01-27T03:21:09.338Z,8.68
2019-01-27T03:23:58.202Z,8.66
2019-01-27T03:26:40.081Z,8.66
2019-01-27T03:29:28.889Z,8.68
2019-01-27T03:32:17.711Z,8.68
2019-01-27T03:35:27.425Z,8.69
2019-01-27T03:38:16.241Z,8.72
2019-01-27T03:41:05.106Z,8.71
2019-01-27T03:43:53.942Z,8.72
2019-01-27T03:46:42.799Z,8.72
2019-01-27T03:49:31.652Z,8.73
2019-01-27T03:52:20.452Z,8.74
2019-01-27T03:55:30.187Z,8.74
2019-01-27T03:58:19.021Z,8.52
2019-01-27T04:01:07.910Z,8.77
2019-01-27T04:03:56.744Z,8.77
2019-01-27T04:06:45.568Z,8.71
2019-01-27T04:09:34.422Z,8.77
2019-01-27T04:12:23.300Z,8.77
2019-01-27T04:18:26.921Z,8.75
2019-01-27T04:21:15.727Z,8.76
2019-01-27T04:23:57.748Z,8.75
2019-01-27T04:26:46.669Z,8.56
2019-01-27T04:29:35.527Z,8.77
2019-01-27T04:32:24.375Z,8.79
2019-01-27T04:35:13.340Z,8.34
2019-01-27T04:38:02.132Z,8.81
2019-01-27T04:40:51.732Z,8.80
2019-01-27T04:43:40.652Z,8.81
2019-01-27T04:46:29.445Z,8.80
2019-01-27T04:49:18.270Z,8.81
2019-01-27T04:52:07.214Z,8.80
2019-01-27T04:54:56.072Z,8.81
2019-01-27T04:57:44.946Z,8.81
2019-01-27T05:00:33.899Z,8.36
2019-01-27T05:06:32.098Z,8.78
2019-01-27T05:09:20.908Z,8.75
2019-01-27T05:12:09.790Z,8.62
2019-01-27T05:14:58.584Z,8.75
2019-01-27T05:17:47.440Z,8.75
2019-01-27T05:20:36.296Z,8.76
2019-01-27T05:23:25.187Z,8.76
2019-01-27T05:26:06.780Z,8.78
2019-01-27T05:28:55.620Z,8.79
2019-01-27T05:31:44.454Z,8.79
2019-01-27T05:34:33.325Z,8.81
2019-01-27T05:37:22.159Z,8.82
2019-01-27T05:40:31.895Z,8.84
2019-01-27T05:43:20.710Z,8.85
2019-01-27T05:46:09.539Z,8.85
2019-01-27T05:48:58.342Z,8.88
2019-01-27T05:51:47.228Z,8.89
2019-01-27T05:54:36.073Z,8.90
2019-01-27T05:57:24.988Z,8.91
2019-01-27T06:03:29.527Z,8.93
2019-01-27T06:06:18.398Z,8.93
2019-01-27T06:09:07.770Z,8.93
2019-01-27T06:11:56.631Z,8.95
2019-01-27T06:14:45.490Z,8.95
2019-01-27T06:17:34.341Z,8.94
2019-01-27T06:20:23.239Z,8.94
2019-01-27T06:23:12.086Z,8.94
2019-01-27T06:25:54.275Z,8.69
2019-01-27T06:28:43.118Z,8.95
2019-01-27T06:31:31.954Z,8.76
2019-01-27T06:34:20.757Z,8.94
2019-01-27T06:37:09.687Z,8.95
2019-01-27T06:39:58.514Z,8.84
2019-01-27T06:42:47.352Z,8.94
2019-01-27T06:45:36.337Z,8.94
2019-01-27T06:48:25.147Z,8.93
2019-01-27T06:51:14.068Z,8.92
2019-01-27T06:54:02.917Z,8.90
2019-01-27T06:56:51.708Z,8.87
2019-01-27T07:08:31.941Z,8.79
2019-01-27T07:14:36.058Z,8.76
2019-01-27T07:26:27.957Z,8.78
2019-01-27T07:29:16.552Z,8.78
2019-01-27T07:32:24.492Z,8.79
2019-01-27T07:35:32.430Z,8.79
2019-01-27T07:47:44.830Z,8.41
2019-01-27T07:50:52.754Z,8.86
2019-01-27T07:54:00.668Z,8.89
2019-01-27T07:57:08.537Z,8.92
2019-01-27T08:00:16.466Z,8.75
2019-01-27T08:03:24.390Z,8.96
2019-01-27T08:06:32.344Z,8.98
2019-01-27T08:12:39.525Z,9.01
2019-01-27T08:18:56.756Z,9.06
2019-01-27T08:22:04.591Z,9.09
2019-01-27T08:25:12.449Z,8.87
2019-01-27T08:27:58.345Z,9.11
2019-01-27T08:31:06.156Z,9.10
2019-01-27T08:34:14.123Z,9.09
2019-01-27T08:37:21.988Z,9.09
2019-01-27T08:40:49.169Z,9.08
2019-01-27T08:43:57.007Z,9.08
2019-01-27T08:49:41.790Z,9.08
2019-01-27T08:52:30.616Z,9.09
2019-01-27T08:55:19.578Z,9.09
2019-01-27T08:58:08.428Z,9.12
2019-01-27T09:04:12.431Z,9.15
2019-01-27T09:07:20.351Z,9.17
2019-01-27T09:10:01.770Z,9.20
2019-01-27T09:13:11.241Z,9.22
2019-01-27T09:16:19.367Z,9.25
2019-01-27T09:19:27.289Z,9.27
2019-01-27T09:25:31.491Z,9.34
2019-01-27T09:28:39.363Z,9.38
2019-01-27T09:31:47.259Z,9.43
2019-01-27T09:40:50.019Z,9.07
2019-01-27T09:50:01.806Z,9.15
2019-01-27T09:53:09.703Z,9.64
2019-01-27T09:56:17.629Z,9.67
2019-01-27T09:59:25.565Z,9.71
2019-01-27T10:08:38.819Z,9.79
2019-01-27T10:11:39.664Z,9.81
2019-01-27T10:17:46.744Z,9.86
2019-01-27T10:20:54.694Z,9.86
2019-01-27T10:24:02.531Z,9.65
2019-01-27T10:27:10.362Z,9.88
2019-01-27T10:39:09.275Z,9.93
2019-01-27T10:45:12.612Z,9.95
2019-01-27T10:48:20.470Z,9.94
2019-01-27T10:51:28.429Z,9.96
2019-01-27T11:00:52.640Z,10.02
2019-01-27T11:04:00.570Z,10.03
2019-01-27T11:07:08.524Z,10.06
2019-01-27T11:10:16.455Z,10.03
2019-01-27T11:16:20.327Z,10.10
2019-01-27T11:22:27.527Z,10.17
2019-01-27T11:25:35.468Z,10.20
2019-01-27T11:28:36.722Z,10.21
2019-01-27T11:37:43.203Z,10.24
2019-01-27T11:43:22.187Z,10.26
2019-01-27T11:45:53.290Z,10.27
2019-01-27T11:48:30.463Z,10.28
2019-01-27T11:51:01.639Z,10.28
2019-01-27T11:53:31.137Z,10.29
2019-01-27T11:56:00.625Z,10.29
2019-01-27T11:58:31.286Z,10.31
2019-01-27T12:01:02.570Z,10.32
2019-01-27T12:03:32.052Z,10.31
2019-01-27T12:06:01.650Z,10.30
2019-01-27T12:08:31.172Z,10.28
2019-01-27T12:11:00.724Z,10.26
2019-01-27T12:13:30.290Z,10.23
2019-01-27T12:15:59.796Z,10.21
2019-01-27T12:18:29.288Z,10.19
2019-01-27T12:20:58.798Z,10.16
2019-01-27T12:23:28.265Z,10.12
2019-01-27T12:25:57.865Z,10.09
2019-01-27T12:28:27.438Z,10.07
2019-01-27T12:30:56.991Z,10.03
2019-01-27T12:33:27.249Z,10.02
2019-01-27T12:35:56.767Z,10.00
2019-01-27T12:38:26.314Z,10.00
2019-01-27T12:40:55.845Z,9.99
2019-01-27T12:43:25.394Z,9.98
2019-01-27T12:45:54.951Z,9.97
2019-01-27T12:48:24.511Z,9.95
2019-01-27T12:50:53.982Z,9.95
2019-01-27T12:53:23.626Z,9.94
2019-01-27T12:55:53.134Z,9.92
2019-01-27T12:58:22.723Z,9.92
2019-01-27T13:00:54.907Z,9.90
2019-01-27T13:03:24.405Z,9.90
2019-01-27T13:05:53.932Z,9.91
2019-01-27T13:08:23.491Z,9.91
2019-01-27T13:10:53.032Z,9.91
2019-01-27T13:13:22.581Z,9.93
2019-01-27T13:15:52.065Z,9.93
2019-01-27T13:18:21.557Z,9.94
2019-01-27T13:20:51.096Z,9.95
2019-01-27T13:23:20.575Z,9.95
2019-01-27T13:25:50.190Z,9.96
2019-01-27T13:28:19.764Z,9.96
2019-01-27T13:30:49.258Z,9.99
2019-01-27T13:33:18.979Z,10.00
2019-01-27T13:35:48.576Z,10.01
2019-01-27T13:38:18.145Z,10.03
2019-01-27T13:40:47.765Z,10.04
2019-01-27T13:43:17.283Z,10.05
2019-01-27T13:45:46.840Z,10.07
2019-01-27T13:48:16.370Z,10.07
2019-01-27T13:50:45.886Z,10.08
2019-01-27T13:53:15.400Z,10.08
2019-01-27T13:55:44.958Z,10.08
2019-01-27T13:58:14.512Z,10.10
2019-01-27T14:00:44.350Z,10.10
2019-01-27T14:03:13.874Z,10.10
2019-01-27T14:05:43.471Z,10.09
2019-01-27T14:08:13.021Z,10.08
2019-01-27T14:10:42.841Z,10.07
2019-01-27T14:13:12.313Z,10.06
2019-01-27T14:15:41.976Z,10.05
2019-01-27T14:18:11.602Z,10.04
2019-01-27T14:20:41.134Z,10.03
2019-01-27T14:23:10.701Z,10.03
2019-01-27T14:25:40.184Z,10.01
2019-01-27T14:28:09.840Z,10.01
2019-01-27T14:30:43.479Z,9.99
2019-01-27T14:33:13.055Z,9.96
2019-01-27T14:35:42.635Z,9.91
2019-01-27T14:38:12.202Z,9.89
2019-01-27T14:40:41.830Z,9.87
2019-01-27T14:43:11.334Z,9.83
2019-01-27T14:45:40.911Z,9.80
2019-01-27T14:48:10.544Z,9.74
2019-01-27T14:50:44.584Z,9.69
2019-01-27T14:53:14.250Z,9.62
2019-01-27T14:55:44.032Z,9.56
2019-01-27T14:58:13.620Z,9.51
2019-01-27T15:00:45.212Z,9.44
2019-01-27T15:03:15.614Z,9.38
2019-01-27T15:05:45.176Z,9.31
2019-01-27T15:08:14.675Z,9.25
2019-01-27T15:10:44.487Z,9.20
2019-01-27T15:13:14.139Z,9.15
2019-01-27T15:15:43.725Z,9.11
2019-01-27T15:18:13.294Z,9.06
2019-01-27T15:20:49.952Z,9.03
2019-01-27T15:23:19.438Z,8.98
2019-01-27T15:25:49.118Z,8.94
2019-01-27T15:28:18.669Z,8.90
2019-01-27T15:30:48.235Z,8.86
2019-01-27T15:33:17.786Z,8.83
2019-01-27T15:35:47.410Z,8.81
2019-01-27T15:38:16.997Z,8.77
2019-01-27T15:40:46.599Z,8.75
2019-01-27T15:43:16.163Z,8.72
2019-01-27T15:45:45.657Z,8.68
2019-01-27T15:48:15.182Z,8.65
2019-01-27T15:50:44.778Z,8.62
2019-01-27T15:53:14.504Z,8.60
2019-01-27T15:55:44.201Z,8.55
2019-01-27T15:58:13.835Z,8.51
2019-01-27T16:00:43.366Z,8.44
2019-01-27T16:03:12.961Z,8.37
2019-01-27T16:05:42.483Z,8.27
2019-01-27T16:08:12.086Z,8.16
2019-01-27T16:10:41.629Z,8.03
2019-01-27T16:13:11.158Z,7.91
2019-01-27T16:15:40.839Z,7.80
2019-01-27T16:18:10.451Z,7.69
2019-01-27T16:20:39.970Z,7.59
2019-01-27T16:23:19.898Z,7.51
2019-01-27T16:25:49.543Z,7.43
2019-01-27T16:28:19.100Z,7.35
2019-01-27T16:30:51.233Z,7.28
2019-01-27T16:33:25.408Z,7.22
2019-01-27T16:35:54.930Z,7.19
2019-01-27T16:38:24.635Z,7.13
2019-01-27T16:40:54.185Z,7.10
2019-01-27T16:43:23.748Z,7.08
2019-01-27T16:45:53.343Z,7.04
2019-01-27T16:48:22.922Z,7.03
2019-01-27T16:50:52.534Z,7.01
2019-01-27T16:53:22.144Z,6.99
2019-01-27T16:55:51.714Z,6.98
2019-01-27T16:58:21.298Z,6.96
2019-01-27T17:00:50.987Z,6.95
2019-01-27T17:03:20.599Z,6.93
2019-01-27T17:05:50.175Z,6.92
2019-01-27T17:08:19.654Z,6.92
2019-01-27T17:10:49.290Z,6.92
2019-01-27T17:13:18.901Z,6.92
2019-01-27T17:15:48.437Z,6.91
2019-01-27T17:18:18.016Z,6.88
2019-01-27T17:20:47.677Z,6.88
2019-01-27T17:23:17.505Z,6.86
2019-01-27T17:25:47.156Z,6.85
2019-01-27T17:28:16.644Z,6.85
2019-01-27T17:30:46.356Z,6.84
2019-01-27T17:33:15.931Z,6.86
2019-01-27T17:35:45.475Z,6.86
2019-01-27T17:38:15.005Z,6.85
2019-01-27T17:40:44.733Z,6.86
2019-01-27T17:43:14.313Z,6.86
2019-01-27T17:45:43.858Z,6.86
2019-01-27T17:48:13.425Z,6.86
2019-01-27T17:50:43.021Z,6.85
2019-01-27T17:53:12.603Z,6.83
2019-01-27T17:55:43.480Z,6.81
2019-01-27T17:58:37.860Z,6.80
2019-01-27T18:01:09.594Z,6.77
2019-01-27T18:03:43.533Z,6.74
2019-01-27T18:06:30.136Z,6.73
2019-01-27T18:09:03.945Z,6.70
2019-01-27T18:11:35.184Z,6.68
2019-01-27T18:14:07.043Z,6.68
2019-01-27T18:16:36.620Z,6.66
2019-01-27T18:19:06.140Z,6.64
2019-01-27T18:21:35.649Z,6.63
2019-01-27T18:24:05.664Z,6.62
2019-01-27T18:26:35.365Z,6.62
2019-01-27T18:29:05.553Z,6.61
2019-01-27T18:31:35.185Z,6.61
2019-01-27T18:34:04.935Z,6.61
2019-01-27T18:36:34.499Z,6.61
2019-01-27T18:39:05.691Z,6.62
2019-01-27T18:41:35.208Z,6.62
2019-01-27T18:44:04.906Z,6.62
2019-01-27T18:46:34.489Z,6.62
2019-01-27T18:49:04.253Z,6.61
2019-01-27T18:51:33.730Z,6.59
2019-01-27T18:54:10.641Z,6.59
2019-01-27T18:56:41.736Z,6.58
2019-01-27T18:59:15.641Z,6.58
2019-01-27T19:01:58.667Z,6.57
2019-01-27T19:04:38.693Z,6.56
2019-01-27T19:07:10.015Z,6.54
2019-01-27T19:09:49.563Z,6.53
2019-01-27T19:12:29.350Z,6.53
2019-01-27T19:15:00.580Z,6.52
2019-01-27T19:17:37.424Z,6.52
2019-01-27T19:20:16.468Z,6.52
2019-01-27T19:22:53.367Z,6.52
2019-01-27T19:25:24.728Z,6.52
2019-01-27T19:28:05.896Z,6.52
2019-01-27T19:30:39.807Z,6.52
2019-01-27T19:33:16.696Z,6.53
2019-01-27T19:35:45.979Z,6.53
2019-01-27T19:38:25.645Z,6.55
2019-01-27T19:41:11.919Z,6.56
2019-01-27T19:43:43.041Z,6.56
2019-01-27T19:46:19.896Z,6.57
2019-01-27T19:48:53.505Z,6.58
2019-01-27T19:51:42.497Z,6.59
2019-01-27T19:54:29.330Z,6.58
2019-01-27T19:57:09.131Z,6.59
2019-01-27T19:59:40.270Z,6.59
2019-01-27T20:02:11.441Z,6.59
2019-01-27T20:04:42.619Z,6.60
2019-01-27T20:07:16.553Z,6.59
2019-01-27T20:09:50.628Z,6.59
2019-01-27T20:12:25.694Z,6.59
2019-01-27T20:14:56.855Z,6.58
2019-01-27T20:17:41.012Z,6.58
2019-01-27T20:20:31.368Z,6.57
2019-01-27T20:23:18.288Z,6.58
2019-01-27T20:26:07.285Z,6.58
2019-01-27T20:28:50.446Z,6.57
2019-01-27T20:31:31.872Z,6.56
2019-01-27T20:34:06.008Z,6.52
2019-01-27T20:36:55.009Z,6.49
2019-01-27T20:39:28.588Z,6.45
2019-01-27T20:42:15.618Z,6.40
2019-01-27T20:44:49.440Z,6.37
2019-01-27T20:47:23.296Z,6.34
2019-01-27T20:49:57.098Z,6.31
2019-01-27T20:52:30.989Z,6.29
2019-01-27T20:55:04.608Z,6.27
2019-01-27T20:57:41.586Z,6.26
2019-01-27T21:00:19.931Z,6.25
2019-01-27T21:02:51.511Z,6.25
2019-01-27T21:05:22.635Z,6.24
2019-01-27T21:08:08.272Z,6.25
2019-01-27T21:10:39.457Z,6.24
2019-01-27T21:13:13.253Z,6.17
2019-01-27T21:15:48.003Z,6.27
2019-01-27T21:18:31.362Z,6.28
2019-01-27T21:21:01.010Z,6.29
2019-01-27T21:23:30.627Z,6.31
2019-01-27T21:26:00.165Z,6.32
2019-01-27T21:28:30.631Z,6.34
2019-01-27T21:31:00.137Z,6.35
2019-01-27T21:33:29.675Z,6.34
2019-01-27T21:35:59.174Z,6.36
2019-01-27T21:38:28.867Z,6.36
2019-01-27T21:40:58.431Z,6.37
2019-01-27T21:43:27.896Z,6.36
2019-01-27T21:45:57.545Z,6.34
2019-01-27T21:48:27.005Z,6.33
2019-01-27T21:50:56.552Z,6.33
2019-01-27T21:53:26.017Z,6.33
2019-01-27T21:55:55.526Z,6.32
2019-01-27T21:58:25.025Z,6.31
2019-01-27T22:00:54.587Z,6.31
2019-01-27T22:03:24.623Z,6.31
2019-01-27T22:05:54.222Z,6.31
2019-01-27T22:08:23.729Z,6.30
2019-01-27T22:10:53.232Z,6.30
2019-01-27T22:13:22.749Z,6.30
2019-01-27T22:15:52.246Z,6.31
2019-01-27T22:18:21.830Z,6.31
2019-01-27T22:20:51.293Z,6.30
2019-01-27T22:23:20.769Z,6.29
2019-01-27T22:25:50.301Z,6.27
2019-01-27T22:28:19.774Z,6.26
2019-01-27T22:30:49.357Z,6.25
2019-01-27T22:33:18.832Z,6.24
2019-01-27T22:35:48.393Z,6.23
2019-01-27T22:38:17.963Z,6.23
2019-01-27T22:40:47.519Z,6.23
2019-01-27T22:43:17.018Z,6.23
2019-01-27T22:45:46.595Z,6.22
2019-01-27T22:48:16.242Z,6.23
2019-01-27T22:50:45.836Z,6.24
2019-01-27T22:53:15.342Z,6.25
2019-01-27T22:55:44.888Z,6.24
2019-01-27T22:58:14.351Z,6.26
2019-01-27T23:00:56.035Z,6.26
2019-01-27T23:03:25.677Z,6.28
2019-01-27T23:05:55.197Z,6.28
2019-01-27T23:08:24.696Z,6.28
2019-01-27T23:10:54.229Z,6.28
2019-01-27T23:13:23.846Z,6.28
2019-01-27T23:15:53.360Z,6.28
2019-01-27T23:18:22.820Z,6.29
2019-01-27T23:20:52.300Z,6.31
2019-01-27T23:23:21.839Z,6.33
2019-01-27T23:25:51.348Z,6.34
2019-01-27T23:28:20.969Z,6.36
2019-01-27T23:30:50.436Z,6.37
2019-01-27T23:33:19.976Z,6.38
2019-01-27T23:35:49.524Z,6.39
2019-01-27T23:38:19.165Z,6.39
2019-01-27T23:40:48.649Z,6.41
2019-01-27T23:43:18.149Z,6.42
2019-01-27T23:45:47.758Z,6.43
2019-01-27T23:48:17.281Z,6.45
2019-01-27T23:50:47.006Z,6.46
2019-01-27T23:53:16.479Z,6.48
2019-01-27T23:55:45.992Z,6.49
2019-01-27T23:58:15.497Z,6.52
