createdAt,value
2019-04-24T00:02:51.285Z,14.90
2019-04-24T00:08:19.617Z,15.10
2019-04-24T00:11:16.555Z,15.50
2019-04-24T00:13:44.488Z,15.60
2019-04-24T00:16:15.547Z,15.70
2019-04-24T00:19:10.422Z,15.80
2019-04-24T00:25:30.437Z,15.30
2019-04-24T00:28:10.322Z,15.50
2019-04-24T00:30:30.115Z,15.70
2019-04-24T00:33:15.597Z,15.60
2019-04-24T00:38:34.326Z,15.40
2019-04-24T00:41:16.842Z,15.30
2019-04-24T00:43:48.552Z,15.50
2019-04-24T00:46:35.577Z,15.60
2019-04-24T00:48:55.510Z,15.60
2019-04-24T00:51:39.783Z,15.60
2019-04-24T00:54:20.904Z,15.60
2019-04-24T00:57:00.396Z,15.60
2019-04-24T01:07:22.759Z,15.90
2019-04-24T18:22:40.672Z,13.00
2019-04-24T18:25:42.160Z,13.10
2019-04-24T18:28:15.464Z,13.40
2019-04-24T18:30:48.614Z,13.50
2019-04-24T18:33:37.462Z,13.80
2019-04-24T18:36:11.774Z,14.00
2019-04-24T18:38:45.468Z,14.30
2019-04-24T18:41:19.709Z,14.30
2019-04-24T18:43:53.557Z,14.50
2019-04-24T18:46:26.580Z,14.50
2019-04-24T18:49:02.881Z,14.50
2019-04-24T18:51:37.585Z,14.50
2019-04-24T18:54:12.646Z,14.50
2019-04-24T18:56:45.963Z,14.20
2019-04-24T18:59:21.466Z,14.20
2019-04-24T19:01:56.669Z,14.20
2019-04-24T19:11:04.176Z,13.80
2019-04-24T19:17:54.288Z,14.20
2019-04-24T19:20:20.653Z,14.20
2019-04-24T19:23:02.225Z,14.10
2019-04-24T19:25:31.276Z,14.20
2019-04-24T19:28:04.658Z,14.10
2019-04-24T19:30:38.030Z,14.10
2019-04-24T19:33:11.701Z,14.00
2019-04-24T19:35:44.792Z,13.80
2019-04-24T19:38:17.917Z,13.70
2019-04-24T19:40:51.718Z,13.60
2019-04-24T19:50:54.762Z,13.80
2019-04-24T19:53:27.845Z,14.00
2019-04-24T19:56:01.805Z,14.20
2019-04-24T19:58:35.094Z,14.40
2019-04-24T20:01:22.002Z,14.20
2019-04-24T20:03:56.072Z,14.20
2019-04-24T20:06:29.126Z,14.10
2019-04-24T20:09:04.715Z,14.30
2019-04-24T20:11:42.811Z,14.40
2019-04-24T20:14:15.803Z,14.40
2019-04-24T20:16:48.988Z,14.40
2019-04-24T20:23:33.845Z,14.10
2019-04-24T20:26:03.393Z,14.20
2019-04-24T20:28:41.678Z,14.70
2019-04-24T20:31:15.896Z,15.00
2019-04-24T20:37:18.844Z,14.60
2019-04-24T20:39:53.493Z,14.60
2019-04-24T20:42:46.561Z,14.60
2019-04-24T20:45:22.025Z,14.80
2019-04-24T20:47:55.166Z,14.70
2019-04-24T20:50:28.272Z,14.90
2019-04-24T20:53:02.327Z,15.00
2019-04-24T20:55:39.371Z,14.90
2019-04-24T20:58:12.425Z,14.90
2019-04-24T21:00:46.187Z,15.00
2019-04-24T21:03:19.549Z,15.00
2019-04-24T21:06:10.952Z,15.30
2019-04-24T21:09:16.969Z,15.80
2019-04-24T21:11:42.593Z,16.00
2019-04-24T21:14:15.660Z,15.80
2019-04-24T21:16:48.964Z,15.40
2019-04-24T21:19:24.004Z,15.30
2019-04-24T21:22:09.253Z,15.10
2019-04-24T21:24:42.411Z,14.80
2019-04-24T21:27:15.497Z,15.00
2019-04-24T21:29:49.753Z,15.20
2019-04-24T21:32:23.548Z,15.50
2019-04-24T21:34:56.931Z,16.10
2019-04-24T21:37:29.946Z,16.80
2019-04-24T21:40:03.123Z,17.00
2019-04-24T21:42:36.846Z,16.90
2019-04-24T21:45:10.496Z,16.70
2019-04-24T21:47:43.593Z,16.80
2019-04-24T21:50:17.285Z,16.80
2019-04-24T21:52:52.014Z,17.00
2019-04-24T21:55:25.343Z,17.10
2019-04-24T21:58:07.253Z,17.10
2019-04-24T22:01:15.830Z,17.30
2019-04-24T22:04:13.132Z,17.10
2019-04-24T22:06:57.243Z,17.00
2019-04-24T22:09:32.234Z,17.20
2019-04-24T22:12:06.041Z,17.50
2019-04-24T22:14:39.228Z,17.20
2019-04-24T22:17:12.496Z,17.40
2019-04-24T22:19:45.501Z,17.30
2019-04-24T22:22:33.810Z,17.60
2019-04-24T22:25:25.459Z,18.00
2019-04-24T22:28:00.332Z,18.00
2019-04-24T22:31:00.325Z,17.90
2019-04-24T22:33:36.418Z,18.20
2019-04-24T22:36:09.827Z,18.40
2019-04-24T22:38:48.738Z,18.40
2019-04-24T22:41:21.652Z,18.20
2019-04-24T22:43:54.833Z,18.50
2019-04-24T22:46:28.537Z,18.60
2019-04-24T22:49:03.761Z,18.90
2019-04-24T22:51:36.887Z,18.60
2019-04-24T22:54:10.127Z,18.40
2019-04-24T22:56:53.720Z,18.00
2019-04-24T22:59:17.915Z,17.60
2019-04-24T23:01:59.262Z,17.80
2019-04-24T23:04:26.357Z,18.00
2019-04-24T23:07:01.254Z,18.30
2019-04-24T23:09:39.641Z,18.20
2019-04-24T23:12:12.981Z,18.30
2019-04-24T23:14:46.097Z,18.60
2019-04-24T23:17:19.563Z,18.90
2019-04-24T23:19:55.440Z,18.70
2019-04-24T23:22:46.697Z,18.70
2019-04-24T23:25:43.587Z,18.80
2019-04-24T23:28:38.492Z,18.70
2019-04-24T23:31:24.276Z,18.80
2019-04-24T23:33:59.147Z,18.80
2019-04-24T23:36:32.343Z,19.00
2019-04-24T23:39:06.076Z,19.10
2019-04-24T23:41:39.197Z,18.80
2019-04-24T23:44:13.245Z,18.70
2019-04-24T23:46:46.407Z,18.70
2019-04-24T23:49:19.510Z,18.30
2019-04-24T23:51:52.703Z,18.30
2019-04-24T23:54:26.239Z,18.30
2019-04-24T23:56:59.375Z,18.20
2019-04-24T23:59:32.537Z,18.30
