createdAt,value
2017-12-16T00:01:11.852Z,16.27
2017-12-16T00:03:38.714Z,11.73
2017-12-16T00:06:05.622Z,12.37
2017-12-16T00:08:32.514Z,11.32
2017-12-16T00:10:59.386Z,10.95
2017-12-16T00:13:27.151Z,9.40
2017-12-16T00:15:54.794Z,8.77
2017-12-16T00:18:21.712Z,11.43
2017-12-16T00:20:48.571Z,9.90
2017-12-16T00:23:15.484Z,9.90
2017-12-16T00:25:43.323Z,9.40
2017-12-16T00:28:11.095Z,11.05
2017-12-16T00:30:38.467Z,11.52
2017-12-16T00:33:06.460Z,12.82
2017-12-16T00:35:33.438Z,15.93
2017-12-16T00:38:00.344Z,14.32
2017-12-16T00:40:27.927Z,12.88
2017-12-16T00:42:54.802Z,16.23
2017-12-16T00:45:21.670Z,13.40
2017-12-16T00:47:48.522Z,12.70
2017-12-16T00:50:17.594Z,11.63
2017-12-16T00:52:44.478Z,12.20
2017-12-16T00:55:11.406Z,11.55
2017-12-16T00:57:38.426Z,11.98
2017-12-16T01:00:05.310Z,9.82
2017-12-16T01:02:32.207Z,10.13
2017-12-16T01:04:59.094Z,14.27
2017-12-16T01:07:25.995Z,11.05
2017-12-16T01:09:52.870Z,16.25
2017-12-16T01:12:20.624Z,16.48
2017-12-16T01:14:48.828Z,11.82
2017-12-16T01:17:15.698Z,10.55
2017-12-16T01:19:42.639Z,13.50
2017-12-16T01:22:09.690Z,13.15
2017-12-16T01:24:36.561Z,14.60
2017-12-16T01:27:03.490Z,12.88
2017-12-16T01:29:30.346Z,12.25
2017-12-16T01:31:57.201Z,12.85
2017-12-16T01:34:36.278Z,11.48
2017-12-16T01:37:15.425Z,11.88
2017-12-16T01:39:42.303Z,12.77
2017-12-16T01:42:09.986Z,14.55
2017-12-16T01:44:37.602Z,18.37
2017-12-16T01:47:04.469Z,14.43
2017-12-16T01:49:31.334Z,14.35
2017-12-16T01:51:59.070Z,13.38
2017-12-16T01:54:25.930Z,14.60
2017-12-16T01:56:53.555Z,17.73
2017-12-16T01:59:20.438Z,15.80
2017-12-16T02:01:48.066Z,16.80
2017-12-16T02:04:14.985Z,20.75
2017-12-16T02:06:41.862Z,17.98
2017-12-16T02:09:08.755Z,19.15
2017-12-16T02:11:35.638Z,17.15
2017-12-16T02:14:02.538Z,15.90
2017-12-16T02:16:30.190Z,17.90
2017-12-16T02:18:57.811Z,17.90
2017-12-16T02:21:25.466Z,16.62
2017-12-16T02:23:52.393Z,17.05
2017-12-16T02:26:19.259Z,16.60
2017-12-16T02:28:46.154Z,18.92
2017-12-16T02:31:13.810Z,19.52
2017-12-16T02:33:41.471Z,17.20
2017-12-16T02:36:08.378Z,18.30
2017-12-16T02:38:35.294Z,17.52
2017-12-16T02:41:02.179Z,18.37
2017-12-16T02:43:29.086Z,18.67
2017-12-16T02:45:56.036Z,18.70
2017-12-16T02:48:23.006Z,17.00
2017-12-16T02:50:49.891Z,18.42
2017-12-16T02:53:17.541Z,16.65
2017-12-16T02:55:45.129Z,16.33
2017-12-16T02:58:12.016Z,19.08
2017-12-16T03:00:38.909Z,18.08
2017-12-16T03:03:05.771Z,15.70
2017-12-16T03:05:32.671Z,17.87
2017-12-16T03:07:59.662Z,17.70
2017-12-16T03:10:26.683Z,18.10
2017-12-16T03:12:53.618Z,15.68
2017-12-16T03:15:20.477Z,17.02
2017-12-16T03:17:49.151Z,16.85
2017-12-16T03:20:16.055Z,17.85
2017-12-16T03:22:43.714Z,18.25
2017-12-16T03:25:10.621Z,20.25
2017-12-16T03:27:37.535Z,19.90
2017-12-16T03:30:05.207Z,18.52
2017-12-16T03:32:32.124Z,21.02
2017-12-16T03:34:59.870Z,23.12
2017-12-16T03:37:26.811Z,18.85
2017-12-16T03:39:53.701Z,18.52
2017-12-16T03:42:20.583Z,16.85
2017-12-16T03:44:47.498Z,17.00
2017-12-16T03:47:14.432Z,16.50
2017-12-16T03:49:42.045Z,18.67
2017-12-16T03:52:08.938Z,15.45
2017-12-16T03:54:36.546Z,15.55
2017-12-16T03:57:03.394Z,17.08
2017-12-16T03:59:30.250Z,16.30
2017-12-16T04:01:57.897Z,15.93
2017-12-16T04:04:24.783Z,15.07
2017-12-16T04:06:51.726Z,16.35
2017-12-16T04:09:18.651Z,15.20
2017-12-16T04:11:46.258Z,16.67
2017-12-16T04:14:13.155Z,17.05
2017-12-16T04:16:40.794Z,16.98
2017-12-16T04:19:07.675Z,15.60
2017-12-16T04:21:34.532Z,16.65
2017-12-16T04:24:01.451Z,17.73
2017-12-16T04:26:29.033Z,15.00
2017-12-16T04:28:55.974Z,17.02
2017-12-16T04:31:22.863Z,16.40
2017-12-16T04:33:49.742Z,21.10
2017-12-16T04:36:16.666Z,18.20
2017-12-16T04:38:43.540Z,18.60
2017-12-16T04:41:10.471Z,15.23
2017-12-16T04:43:38.112Z,14.65
2017-12-16T04:46:05.003Z,16.58
2017-12-16T04:48:31.938Z,16.65
2017-12-16T04:50:58.802Z,17.00
2017-12-16T04:53:25.674Z,18.02
2017-12-16T04:55:52.555Z,20.80
2017-12-16T04:58:19.434Z,15.05
2017-12-16T05:00:46.318Z,15.18
2017-12-16T05:03:13.955Z,17.27
2017-12-16T05:05:40.836Z,14.68
2017-12-16T05:08:08.509Z,16.70
2017-12-16T05:10:35.394Z,16.33
2017-12-16T05:13:02.274Z,17.52
2017-12-16T05:15:29.905Z,17.20
2017-12-16T05:17:56.867Z,16.65
2017-12-16T05:20:23.750Z,15.52
2017-12-16T05:22:50.685Z,18.77
2017-12-16T05:25:17.538Z,17.55
2017-12-16T05:27:44.450Z,17.73
2017-12-16T05:30:11.346Z,17.87
2017-12-16T05:32:38.226Z,19.33
2017-12-16T05:35:05.143Z,17.65
2017-12-16T05:37:32.052Z,19.87
2017-12-16T05:39:58.923Z,15.32
2017-12-16T05:42:25.822Z,17.52
2017-12-16T05:44:52.740Z,17.45
2017-12-16T05:47:19.632Z,19.20
2017-12-16T05:49:47.281Z,15.88
2017-12-16T05:52:14.914Z,21.58
2017-12-16T05:54:41.951Z,17.92
2017-12-16T05:57:08.823Z,18.40
2017-12-16T05:59:35.712Z,14.32
2017-12-16T06:02:02.617Z,15.27
2017-12-16T06:04:29.512Z,17.05
2017-12-16T06:06:56.397Z,15.02
2017-12-16T06:09:24.018Z,15.25
2017-12-16T06:11:51.070Z,17.45
2017-12-16T06:14:17.968Z,15.45
2017-12-16T06:16:45.591Z,15.43
2017-12-16T06:19:12.519Z,18.90
2017-12-16T06:21:39.439Z,14.43
2017-12-16T06:24:06.313Z,16.60
2017-12-16T06:26:33.451Z,16.40
2017-12-16T06:29:00.337Z,14.35
2017-12-16T06:31:27.218Z,15.13
2017-12-16T06:33:54.826Z,16.37
2017-12-16T06:36:21.704Z,16.05
2017-12-16T06:38:48.590Z,16.35
2017-12-16T06:41:15.494Z,14.07
2017-12-16T06:43:42.431Z,14.13
2017-12-16T06:46:10.097Z,16.48
2017-12-16T06:48:37.704Z,14.93
2017-12-16T06:51:04.550Z,15.02
2017-12-16T06:53:31.435Z,16.25
2017-12-16T06:55:59.049Z,17.20
2017-12-16T06:58:25.953Z,18.00
2017-12-16T07:00:52.875Z,17.23
2017-12-16T07:03:20.537Z,18.00
2017-12-16T07:05:47.414Z,14.95
2017-12-16T07:08:14.298Z,17.83
2017-12-16T07:10:41.315Z,17.25
2017-12-16T07:13:08.184Z,16.23
2017-12-16T07:15:35.078Z,17.23
2017-12-16T07:18:02.067Z,18.77
2017-12-16T07:20:30.122Z,19.02
2017-12-16T07:22:57.039Z,26.67
2017-12-16T07:25:23.909Z,41.15
2017-12-16T07:27:50.810Z,26.48
2017-12-16T07:30:18.449Z,25.60
2017-12-16T07:32:45.798Z,22.25
2017-12-16T07:35:12.895Z,21.12
2017-12-16T07:37:39.770Z,20.48
2017-12-16T07:40:06.628Z,19.60
2017-12-16T07:42:34.227Z,21.90
2017-12-16T07:45:01.944Z,23.23
2017-12-16T07:47:29.663Z,31.52
2017-12-16T07:49:56.577Z,25.10
2017-12-16T07:52:23.596Z,27.02
2017-12-16T07:54:50.534Z,26.10
2017-12-16T07:57:17.646Z,28.60
2017-12-16T07:59:45.229Z,26.70
2017-12-16T08:02:12.166Z,22.90
2017-12-16T08:04:39.306Z,23.20
2017-12-16T08:07:06.219Z,20.65
2017-12-16T08:09:34.002Z,21.60
2017-12-16T08:12:01.154Z,24.45
2017-12-16T08:14:28.898Z,22.55
2017-12-16T08:16:55.758Z,24.42
2017-12-16T08:19:23.795Z,22.65
2017-12-16T08:21:50.875Z,24.00
2017-12-16T08:24:17.754Z,23.40
2017-12-16T08:26:44.611Z,24.40
2017-12-16T08:29:11.571Z,24.23
2017-12-16T08:31:38.402Z,17.00
2017-12-16T08:34:05.271Z,23.17
2017-12-16T08:36:32.137Z,25.17
2017-12-16T08:38:59.735Z,19.02
2017-12-16T08:41:26.667Z,18.42
2017-12-16T08:43:54.297Z,17.12
2017-12-16T08:46:21.156Z,18.02
2017-12-16T08:48:48.022Z,20.88
2017-12-16T08:51:14.909Z,17.10
2017-12-16T08:53:41.763Z,13.95
2017-12-16T08:56:08.618Z,13.60
2017-12-16T08:58:36.226Z,20.52
2017-12-16T09:01:04.814Z,20.50
2017-12-16T09:03:31.645Z,17.48
2017-12-16T09:05:58.473Z,15.40
2017-12-16T09:08:25.306Z,12.43
2017-12-16T09:10:52.902Z,11.95
2017-12-16T09:13:19.735Z,13.68
2017-12-16T09:15:46.590Z,12.43
2017-12-16T09:18:13.520Z,12.93
2017-12-16T09:20:40.401Z,14.50
2017-12-16T09:23:07.246Z,11.63
2017-12-16T09:25:34.125Z,12.15
2017-12-16T09:28:01.677Z,13.35
2017-12-16T09:30:29.269Z,11.80
2017-12-16T09:32:56.095Z,15.05
2017-12-16T09:35:22.934Z,14.13
2017-12-16T09:37:49.794Z,12.88
2017-12-16T09:40:16.638Z,14.43
2017-12-16T09:42:43.494Z,10.90
2017-12-16T09:45:10.343Z,12.55
2017-12-16T09:47:37.190Z,14.23
2017-12-16T09:50:04.046Z,11.30
2017-12-16T09:52:30.945Z,13.50
2017-12-16T09:54:57.767Z,12.82
2017-12-16T09:57:24.622Z,12.93
2017-12-16T09:59:51.537Z,13.02
2017-12-16T10:02:19.138Z,12.25
2017-12-16T10:04:46.301Z,11.85
2017-12-16T10:07:13.161Z,12.70
2017-12-16T10:09:40.031Z,11.73
2017-12-16T10:12:06.950Z,10.85
2017-12-16T10:14:33.837Z,9.57
2017-12-16T10:17:00.703Z,10.77
2017-12-16T10:19:27.635Z,10.13
2017-12-16T10:21:54.571Z,9.38
2017-12-16T10:24:21.462Z,10.10
2017-12-16T10:26:48.422Z,10.57
2017-12-16T10:29:16.099Z,10.40
2017-12-16T10:31:43.023Z,11.18
2017-12-16T10:34:09.903Z,9.43
2017-12-16T10:36:36.886Z,9.13
2017-12-16T10:39:03.863Z,9.32
2017-12-16T10:41:30.747Z,8.77
2017-12-16T10:43:58.318Z,8.73
2017-12-16T10:46:25.894Z,8.50
2017-12-16T10:48:52.769Z,9.63
2017-12-16T10:51:19.670Z,12.63
2017-12-16T10:53:46.563Z,9.02
2017-12-16T10:56:13.409Z,9.47
2017-12-16T10:58:40.274Z,6.90
2017-12-16T11:01:07.891Z,8.10
2017-12-16T11:03:34.995Z,7.55
2017-12-16T11:06:02.078Z,8.57
2017-12-16T11:08:28.934Z,9.93
2017-12-16T11:10:55.879Z,11.80
2017-12-16T11:13:22.734Z,11.97
2017-12-16T11:15:49.611Z,8.60
2017-12-16T11:18:16.506Z,8.80
2017-12-16T11:20:43.400Z,9.80
2017-12-16T11:23:11.007Z,17.53
2017-12-16T11:25:37.866Z,11.60
2017-12-16T11:28:04.740Z,13.97
2017-12-16T11:30:32.382Z,10.37
2017-12-16T11:32:59.249Z,11.40
2017-12-16T11:35:26.146Z,9.13
2017-12-16T11:37:53.014Z,11.20
2017-12-16T11:40:19.918Z,8.73
2017-12-16T11:42:46.790Z,10.33
2017-12-16T11:45:13.649Z,12.80
2017-12-16T11:47:40.498Z,13.47
2017-12-16T11:50:08.119Z,10.90
2017-12-16T11:52:34.958Z,11.33
2017-12-16T11:55:01.814Z,10.30
2017-12-16T11:57:28.681Z,11.37
2017-12-16T11:59:56.319Z,11.57
2017-12-16T12:02:23.207Z,10.10
2017-12-16T12:04:50.792Z,14.00
2017-12-16T12:07:17.782Z,12.77
2017-12-16T12:09:44.671Z,11.47
2017-12-16T12:12:11.568Z,10.50
2017-12-16T12:14:39.174Z,14.27
2017-12-16T12:17:05.990Z,15.43
2017-12-16T12:19:33.628Z,11.33
2017-12-16T12:22:00.463Z,11.40
2017-12-16T12:24:27.379Z,7.53
2017-12-16T12:26:54.228Z,7.60
2017-12-16T12:29:21.483Z,9.73
2017-12-16T12:31:48.564Z,8.20
2017-12-16T12:34:15.459Z,10.23
2017-12-16T12:36:42.291Z,14.30
2017-12-16T12:39:09.157Z,7.13
2017-12-16T12:41:36.009Z,11.70
2017-12-16T12:44:02.859Z,6.33
2017-12-16T12:46:29.674Z,5.90
2017-12-16T12:48:56.538Z,7.40
2017-12-16T12:51:23.378Z,8.63
2017-12-16T12:53:50.227Z,9.10
2017-12-16T12:56:17.083Z,9.00
2017-12-16T12:58:43.943Z,6.10
2017-12-16T13:01:10.778Z,7.50
2017-12-16T13:03:37.647Z,5.17
2017-12-16T13:06:05.263Z,6.00
2017-12-16T13:08:32.062Z,10.87
2017-12-16T13:10:58.922Z,6.20
2017-12-16T13:13:25.763Z,10.23
2017-12-16T13:15:52.641Z,7.67
2017-12-16T13:18:19.518Z,5.80
2017-12-16T13:20:47.086Z,7.57
2017-12-16T13:23:13.942Z,6.17
2017-12-16T13:25:41.530Z,9.47
2017-12-16T13:28:08.339Z,7.33
2017-12-16T13:30:35.938Z,7.80
2017-12-16T13:33:02.810Z,8.17
2017-12-16T13:35:29.710Z,8.23
2017-12-16T13:37:56.575Z,6.13
2017-12-16T13:40:23.457Z,7.97
2017-12-16T13:42:50.331Z,7.90
2017-12-16T13:45:17.233Z,7.90
2017-12-16T13:47:44.194Z,7.80
2017-12-16T13:50:11.775Z,7.20
2017-12-16T13:52:38.668Z,7.87
2017-12-16T13:55:05.692Z,18.00
2017-12-16T13:57:32.539Z,7.30
2017-12-16T13:59:59.392Z,5.43
2017-12-16T14:02:26.250Z,7.43
2017-12-16T14:04:53.098Z,7.05
2017-12-16T14:07:20.702Z,6.37
2017-12-16T14:09:47.565Z,7.72
2017-12-16T14:12:14.614Z,7.82
2017-12-16T14:14:41.491Z,7.62
2017-12-16T14:17:08.339Z,12.85
2017-12-16T14:19:36.068Z,9.35
2017-12-16T14:22:02.926Z,7.82
2017-12-16T14:24:29.799Z,7.60
2017-12-16T14:26:58.219Z,12.32
2017-12-16T14:29:25.023Z,8.95
2017-12-16T14:31:51.842Z,8.50
2017-12-16T14:34:19.463Z,8.50
2017-12-16T14:36:46.306Z,9.65
2017-12-16T14:39:13.230Z,8.85
2017-12-16T14:41:40.162Z,9.45
2017-12-16T14:44:07.065Z,9.00
2017-12-16T14:46:33.964Z,8.18
2017-12-16T14:49:00.866Z,10.00
2017-12-16T14:51:27.722Z,10.13
2017-12-16T14:53:55.315Z,9.70
2017-12-16T14:56:22.887Z,10.80
2017-12-16T14:58:49.758Z,9.65
2017-12-16T15:01:16.790Z,10.70
2017-12-16T15:03:43.652Z,9.82
2017-12-16T15:06:10.501Z,9.88
2017-12-16T15:08:37.351Z,11.02
2017-12-16T15:11:04.218Z,15.27
2017-12-16T15:13:31.807Z,12.15
2017-12-16T15:15:58.629Z,11.43
2017-12-16T15:18:26.252Z,14.77
2017-12-16T15:20:53.098Z,11.15
2017-12-16T15:23:19.965Z,11.32
2017-12-16T15:25:47.553Z,13.20
2017-12-16T15:28:14.414Z,11.63
2017-12-16T15:33:19.887Z,15.77
2017-12-16T15:35:46.699Z,15.93
2017-12-16T15:38:13.650Z,19.70
2017-12-16T15:40:40.539Z,25.45
2017-12-16T15:43:07.404Z,26.35
2017-12-16T15:45:35.030Z,27.08
2017-12-16T15:48:01.882Z,23.33
2017-12-16T15:50:29.541Z,24.50
2017-12-16T15:52:56.570Z,23.12
2017-12-16T15:55:23.436Z,24.10
2017-12-16T15:57:50.336Z,31.45
2017-12-16T16:00:17.274Z,21.95
2017-12-16T16:02:44.131Z,26.83
2017-12-16T16:05:11.060Z,23.98
2017-12-16T16:07:37.970Z,22.85
2017-12-16T16:10:05.662Z,21.45
2017-12-16T16:12:33.275Z,22.23
2017-12-16T16:15:00.217Z,21.52
2017-12-16T16:17:27.094Z,26.10
2017-12-16T16:19:53.969Z,22.60
2017-12-16T16:22:20.806Z,28.20
2017-12-16T16:24:47.670Z,25.62
2017-12-16T16:27:14.497Z,27.70
2017-12-16T16:29:41.359Z,23.42
2017-12-16T16:32:08.241Z,22.25
2017-12-16T16:34:35.843Z,22.95
2017-12-16T16:37:02.758Z,21.45
2017-12-16T16:39:30.421Z,23.38
2017-12-16T16:41:58.063Z,21.52
2017-12-16T16:44:25.674Z,28.23
2017-12-16T16:46:52.570Z,25.00
2017-12-16T16:49:20.209Z,31.23
2017-12-16T16:51:47.123Z,26.00
2017-12-16T16:54:14.030Z,28.05
2017-12-16T16:56:41.682Z,29.63
2017-12-16T16:59:09.362Z,24.10
2017-12-16T17:01:36.253Z,23.73
2017-12-16T17:04:03.159Z,22.40
2017-12-16T17:06:30.015Z,25.10
2017-12-16T17:08:56.906Z,29.33
2017-12-16T17:11:23.754Z,25.30
2017-12-16T17:13:50.630Z,24.73
2017-12-16T17:16:18.283Z,26.90
2017-12-16T17:18:45.122Z,24.60
2017-12-16T17:21:11.995Z,23.75
2017-12-16T17:23:38.880Z,22.45
2017-12-16T17:26:05.721Z,25.48
2017-12-16T17:28:34.211Z,24.95
2017-12-16T17:31:01.058Z,27.15
2017-12-16T17:33:28.779Z,26.77
2017-12-16T17:35:55.690Z,43.90
2017-12-16T17:38:22.613Z,42.17
2017-12-16T17:40:50.299Z,38.35
2017-12-16T17:43:17.179Z,29.02
2017-12-16T17:45:45.031Z,28.02
2017-12-16T17:48:12.603Z,34.45
2017-12-16T17:50:39.485Z,35.78
2017-12-16T17:53:06.406Z,38.25
2017-12-16T17:55:33.327Z,46.83
2017-12-16T17:58:00.211Z,51.37
2017-12-16T18:00:27.051Z,40.72
2017-12-16T18:02:53.931Z,40.20
2017-12-16T18:05:21.598Z,40.92
2017-12-16T18:07:48.486Z,38.83
2017-12-16T18:10:15.330Z,28.58
2017-12-16T18:12:42.195Z,34.90
2017-12-16T18:15:09.101Z,33.88
2017-12-16T18:17:35.931Z,27.37
2017-12-16T18:20:03.542Z,27.70
2017-12-16T18:22:30.398Z,24.92
2017-12-16T18:24:57.246Z,22.27
2017-12-16T18:27:24.095Z,26.62
2017-12-16T18:29:51.726Z,26.25
2017-12-16T18:32:18.570Z,23.55
2017-12-16T18:34:45.427Z,26.12
2017-12-16T18:37:12.303Z,19.30
2017-12-16T18:39:39.190Z,27.58
2017-12-16T18:42:06.068Z,17.62
2017-12-16T18:44:33.670Z,19.27
2017-12-16T18:47:00.551Z,18.25
2017-12-16T18:49:27.414Z,20.58
2017-12-16T18:51:55.001Z,30.70
2017-12-16T18:54:21.914Z,37.75
2017-12-16T18:56:49.513Z,28.75
2017-12-16T18:59:16.406Z,21.30
2017-12-16T19:01:43.241Z,19.58
2017-12-16T19:04:10.121Z,19.48
2017-12-16T19:06:38.011Z,16.95
2017-12-16T19:09:04.893Z,16.42
2017-12-16T19:11:31.762Z,19.42
2017-12-16T19:13:59.362Z,16.87
2017-12-16T19:16:26.225Z,17.40
2017-12-16T19:18:53.115Z,15.35
2017-12-16T19:21:19.973Z,16.40
2017-12-16T19:23:46.833Z,16.17
2017-12-16T19:26:13.717Z,17.42
2017-12-16T19:28:40.562Z,15.10
2017-12-16T19:31:07.411Z,18.98
2017-12-16T19:33:35.090Z,21.20
2017-12-16T19:36:01.978Z,19.65
2017-12-16T19:38:28.826Z,23.90
2017-12-16T19:40:55.667Z,19.58
2017-12-16T19:43:22.570Z,18.48
2017-12-16T19:45:49.418Z,24.25
2017-12-16T19:48:17.002Z,19.10
2017-12-16T19:50:43.890Z,19.85
2017-12-16T19:53:10.762Z,21.23
2017-12-16T19:55:38.394Z,20.40
2017-12-16T19:58:05.198Z,35.25
2017-12-16T20:00:32.063Z,29.30
2017-12-16T20:02:58.952Z,31.92
2017-12-16T20:05:25.786Z,32.63
2017-12-16T20:07:53.453Z,35.88
2017-12-16T20:10:21.059Z,33.38
2017-12-16T20:12:47.926Z,32.60
2017-12-16T20:15:14.823Z,29.87
2017-12-16T20:17:41.670Z,30.50
2017-12-16T20:20:08.507Z,28.45
2017-12-16T20:22:35.330Z,27.98
2017-12-16T20:25:02.190Z,40.65
2017-12-16T20:27:29.079Z,35.00
2017-12-16T20:29:55.946Z,38.83
2017-12-16T20:32:22.802Z,32.63
2017-12-16T20:34:49.802Z,37.13
2017-12-16T20:37:16.673Z,39.08
2017-12-16T20:39:43.783Z,47.70
2017-12-16T20:42:10.615Z,46.05
2017-12-16T20:44:37.443Z,55.20
2017-12-16T20:47:04.351Z,53.67
2017-12-16T20:49:31.985Z,56.53
2017-12-16T20:51:58.838Z,47.58
2017-12-16T20:54:25.682Z,53.47
2017-12-16T20:56:52.514Z,54.35
2017-12-16T20:59:19.312Z,60.47
2017-12-16T21:01:46.181Z,60.50
2017-12-16T21:04:13.009Z,62.08
2017-12-16T21:06:40.579Z,58.42
2017-12-16T21:09:07.438Z,50.95
2017-12-16T21:11:34.306Z,41.37
2017-12-16T21:14:01.150Z,39.83
2017-12-16T21:16:27.974Z,43.87
2017-12-16T21:18:54.827Z,28.60
2017-12-16T21:21:21.634Z,29.90
2017-12-16T21:23:48.482Z,26.65
2017-12-16T21:26:15.339Z,29.00
2017-12-16T21:28:42.150Z,31.08
2017-12-16T21:31:09.014Z,26.60
2017-12-16T21:33:35.842Z,31.00
2017-12-16T21:36:02.670Z,29.35
2017-12-16T21:38:29.580Z,29.17
2017-12-16T21:40:56.473Z,26.58
2017-12-16T21:43:23.338Z,27.48
2017-12-16T21:45:50.183Z,27.85
2017-12-16T21:48:16.998Z,30.30
2017-12-16T21:50:43.842Z,26.75
2017-12-16T21:53:10.694Z,24.42
2017-12-16T21:55:37.550Z,25.83
2017-12-16T21:58:04.414Z,27.50
2017-12-16T22:00:31.244Z,27.50
2017-12-16T22:02:58.083Z,30.27
2017-12-16T22:05:24.910Z,26.35
2017-12-16T22:07:51.763Z,28.67
2017-12-16T22:10:18.604Z,22.90
2017-12-16T22:12:45.490Z,20.12
2017-12-16T22:15:12.317Z,21.98
2017-12-16T22:17:39.159Z,25.73
2017-12-16T22:20:06.010Z,20.88
2017-12-16T22:22:33.592Z,18.23
2017-12-16T22:25:00.414Z,18.45
2017-12-16T22:27:28.018Z,14.45
2017-12-16T22:29:54.894Z,16.67
2017-12-16T22:32:21.734Z,15.55
2017-12-16T22:34:48.586Z,19.83
2017-12-16T22:37:15.450Z,16.40
2017-12-16T22:39:43.070Z,17.25
2017-12-16T22:42:09.975Z,17.67
2017-12-16T22:44:36.857Z,19.23
2017-12-16T22:47:03.713Z,20.65
2017-12-16T22:49:30.580Z,26.98
2017-12-16T22:51:57.582Z,24.20
2017-12-16T22:54:24.433Z,28.02
2017-12-16T22:56:51.281Z,26.10
2017-12-16T22:59:18.166Z,29.08
2017-12-16T23:01:45.754Z,26.73
2017-12-16T23:04:12.640Z,30.88
2017-12-16T23:06:39.503Z,21.23
2017-12-16T23:09:07.135Z,17.48
2017-12-16T23:11:33.994Z,17.83
2017-12-16T23:14:00.889Z,24.55
2017-12-16T23:16:27.851Z,15.85
2017-12-16T23:18:54.752Z,14.68
2017-12-16T23:21:22.420Z,11.77
2017-12-16T23:23:50.036Z,11.10
2017-12-16T23:26:17.002Z,10.85
2017-12-16T23:28:44.130Z,12.68
2017-12-16T23:31:11.795Z,13.27
2017-12-16T23:33:38.667Z,11.00
2017-12-16T23:36:06.307Z,11.95
2017-12-16T23:38:33.222Z,11.55
2017-12-16T23:41:00.135Z,18.33
2017-12-16T23:43:27.738Z,17.12
2017-12-16T23:45:54.635Z,21.23
2017-12-16T23:48:22.280Z,21.52
2017-12-16T23:50:49.940Z,22.25
2017-12-16T23:53:16.898Z,23.50
2017-12-16T23:55:44.546Z,24.85
2017-12-16T23:58:12.179Z,18.35
