createdAt,value
2019-03-22T00:00:53.669Z,9.61
2019-03-22T00:01:53.684Z,9.56
2019-03-22T00:02:53.702Z,9.61
2019-03-22T00:03:53.719Z,9.59
2019-03-22T00:04:53.734Z,9.59
2019-03-22T00:05:53.758Z,9.55
2019-03-22T00:06:53.768Z,9.64
2019-03-22T00:07:53.797Z,9.55
2019-03-22T00:08:53.803Z,9.55
2019-03-22T00:09:53.820Z,9.58
2019-03-22T00:10:53.838Z,9.48
2019-03-22T00:11:53.858Z,9.40
2019-03-22T00:12:53.871Z,9.48
2019-03-22T00:13:53.886Z,9.47
2019-03-22T00:14:53.906Z,9.47
2019-03-22T00:15:53.926Z,9.46
2019-03-22T00:16:53.940Z,9.44
2019-03-22T00:17:53.956Z,9.48
2019-03-22T00:18:53.970Z,9.46
2019-03-22T00:19:53.992Z,9.46
2019-03-22T00:20:54.006Z,9.31
2019-03-22T00:21:54.043Z,9.32
2019-03-22T00:22:54.042Z,9.41
2019-03-22T00:23:54.057Z,9.40
2019-03-22T00:24:54.083Z,9.44
2019-03-22T00:25:54.089Z,9.37
2019-03-22T00:26:54.108Z,9.37
2019-03-22T00:27:54.121Z,9.37
2019-03-22T00:28:54.142Z,9.34
2019-03-22T00:29:54.165Z,9.34
2019-03-22T00:30:54.175Z,9.36
2019-03-22T00:31:54.191Z,9.34
2019-03-22T00:32:54.283Z,9.32
2019-03-22T00:33:54.221Z,9.34
2019-03-22T00:34:54.242Z,9.32
2019-03-22T00:35:54.256Z,9.28
2019-03-22T00:36:54.275Z,9.26
2019-03-22T00:37:54.299Z,9.25
2019-03-22T00:38:54.309Z,9.29
2019-03-22T00:39:54.323Z,9.26
2019-03-22T00:40:54.340Z,9.25
2019-03-22T00:41:54.359Z,9.25
2019-03-22T00:42:54.374Z,9.28
2019-03-22T00:43:54.389Z,9.22
2019-03-22T00:44:54.415Z,9.31
2019-03-22T00:45:54.424Z,9.21
2019-03-22T00:46:54.440Z,9.29
2019-03-22T00:47:54.468Z,9.26
2019-03-22T00:48:54.481Z,9.25
2019-03-22T00:49:54.492Z,9.19
2019-03-22T00:50:54.510Z,9.21
2019-03-22T00:51:54.525Z,9.18
2019-03-22T00:52:54.540Z,9.19
2019-03-22T00:53:54.557Z,9.25
2019-03-22T00:54:54.578Z,9.26
2019-03-22T00:55:54.601Z,9.22
2019-03-22T00:56:54.609Z,9.21
2019-03-22T00:57:54.632Z,9.18
2019-03-22T00:58:54.643Z,9.26
2019-03-22T00:59:54.719Z,9.22
2019-03-22T01:00:54.674Z,9.18
2019-03-22T01:01:54.690Z,9.23
2019-03-22T01:02:54.708Z,9.22
2019-03-22T01:03:54.725Z,9.22
2019-03-22T01:04:54.743Z,9.22
2019-03-22T01:05:54.759Z,9.23
2019-03-22T01:06:54.775Z,9.29
2019-03-22T01:07:54.796Z,9.31
2019-03-22T01:08:54.812Z,9.26
2019-03-22T01:09:54.831Z,9.26
2019-03-22T01:10:54.844Z,9.23
2019-03-22T01:11:54.856Z,9.25
2019-03-22T01:12:54.878Z,9.23
2019-03-22T01:13:54.890Z,9.11
2019-03-22T01:14:54.909Z,9.21
2019-03-22T01:15:54.924Z,9.13
2019-03-22T01:16:54.940Z,9.16
2019-03-22T01:17:54.962Z,9.21
2019-03-22T01:18:54.986Z,9.13
2019-03-22T01:19:54.989Z,9.10
2019-03-22T01:20:55.007Z,9.13
2019-03-22T01:21:55.026Z,9.16
2019-03-22T01:22:55.043Z,9.13
2019-03-22T01:23:55.059Z,9.11
2019-03-22T01:24:55.080Z,9.13
2019-03-22T01:25:55.091Z,9.04
2019-03-22T01:26:55.111Z,9.04
2019-03-22T01:27:55.123Z,9.16
2019-03-22T01:28:55.140Z,9.08
2019-03-22T01:29:55.156Z,9.13
2019-03-22T01:30:55.178Z,9.19
2019-03-22T01:31:55.193Z,9.16
2019-03-22T01:32:55.208Z,9.18
2019-03-22T01:33:55.226Z,9.16
2019-03-22T01:34:55.241Z,9.23
2019-03-22T01:35:55.256Z,9.16
2019-03-22T01:36:55.282Z,9.10
2019-03-22T01:37:55.297Z,9.11
2019-03-22T01:38:55.307Z,9.08
2019-03-22T01:39:55.327Z,9.21
2019-03-22T01:40:55.350Z,9.16
2019-03-22T01:41:55.358Z,9.10
2019-03-22T01:42:55.376Z,9.13
2019-03-22T01:43:55.390Z,9.08
2019-03-22T01:44:55.407Z,9.06
2019-03-22T01:45:55.432Z,9.13
2019-03-22T01:46:55.443Z,9.13
2019-03-22T01:47:55.456Z,9.18
2019-03-22T01:48:55.482Z,9.16
2019-03-22T01:49:55.492Z,9.11
2019-03-22T01:50:55.511Z,9.13
2019-03-22T01:51:55.533Z,9.10
2019-03-22T01:52:55.541Z,9.10
2019-03-22T01:53:55.556Z,9.13
2019-03-22T01:54:55.581Z,9.14
2019-03-22T01:55:55.599Z,9.13
2019-03-22T01:56:55.609Z,9.19
2019-03-22T01:57:55.625Z,9.18
2019-03-22T01:58:55.650Z,9.21
2019-03-22T01:59:55.658Z,9.11
2019-03-22T02:00:55.675Z,9.11
2019-03-22T02:01:55.703Z,9.08
2019-03-22T02:02:55.707Z,9.11
2019-03-22T02:03:55.726Z,9.13
2019-03-22T02:04:55.741Z,9.11
2019-03-22T02:05:55.758Z,9.10
2019-03-22T02:06:55.781Z,9.10
2019-03-22T02:07:55.793Z,9.10
2019-03-22T02:08:55.816Z,9.13
2019-03-22T02:09:55.830Z,9.13
2019-03-22T02:10:55.844Z,9.26
2019-03-22T02:11:55.861Z,9.22
2019-03-22T02:12:55.883Z,9.23
2019-03-22T02:13:55.895Z,9.26
2019-03-22T02:14:55.917Z,9.22
2019-03-22T02:15:55.926Z,9.26
2019-03-22T02:16:55.944Z,9.28
2019-03-22T02:17:55.958Z,9.34
2019-03-22T02:18:55.987Z,9.28
2019-03-22T02:19:55.994Z,9.32
2019-03-22T02:20:56.007Z,9.28
2019-03-22T02:21:56.027Z,9.25
2019-03-22T02:22:56.048Z,9.26
2019-03-22T02:23:56.077Z,9.26
2019-03-22T02:24:56.081Z,9.21
2019-03-22T02:25:56.094Z,9.06
2019-03-22T02:26:56.110Z,9.21
2019-03-22T02:28:04.202Z,9.10
2019-03-22T02:28:56.143Z,9.13
2019-03-22T02:29:56.167Z,9.18
2019-03-22T02:30:56.179Z,9.10
2019-03-22T02:31:56.198Z,9.08
2019-03-22T02:32:56.211Z,9.10
2019-03-22T02:33:56.237Z,9.19
2019-03-22T02:34:56.243Z,9.21
2019-03-22T02:35:56.257Z,9.16
2019-03-22T02:36:56.275Z,9.11
2019-03-22T02:37:56.304Z,8.97
2019-03-22T02:38:56.310Z,9.06
2019-03-22T02:39:56.326Z,8.97
2019-03-22T02:40:56.352Z,8.97
2019-03-22T02:41:56.364Z,8.99
2019-03-22T02:42:56.378Z,8.92
2019-03-22T02:43:56.393Z,8.88
2019-03-22T02:44:56.413Z,8.79
2019-03-22T02:45:56.427Z,8.87
2019-03-22T02:46:56.442Z,8.81
2019-03-22T02:47:56.459Z,8.79
2019-03-22T02:48:56.476Z,8.82
2019-03-22T02:49:56.511Z,8.84
2019-03-22T02:50:56.609Z,8.79
2019-03-22T02:51:56.536Z,8.91
2019-03-22T02:52:56.550Z,8.92
2019-03-22T02:53:56.559Z,8.82
2019-03-22T02:54:56.576Z,8.79
2019-03-22T02:55:56.643Z,8.82
2019-03-22T02:56:56.617Z,8.89
2019-03-22T02:57:56.655Z,8.94
2019-03-22T02:58:59.354Z,8.78
2019-03-22T02:59:56.658Z,8.91
2019-03-22T03:00:56.684Z,8.95
2019-03-22T03:01:56.693Z,8.92
2019-03-22T03:02:56.707Z,8.87
2019-03-22T03:03:56.728Z,8.79
2019-03-22T03:04:56.741Z,8.91
2019-03-22T03:05:56.756Z,8.89
2019-03-22T03:06:56.776Z,8.81
2019-03-22T03:07:56.792Z,8.76
2019-03-22T03:08:56.807Z,8.69
2019-03-22T03:09:56.823Z,8.71
2019-03-22T03:10:56.842Z,8.73
2019-03-22T03:11:56.859Z,8.79
2019-03-22T03:12:56.874Z,8.89
2019-03-22T03:13:56.890Z,8.67
2019-03-22T03:14:56.909Z,8.87
2019-03-22T03:15:56.927Z,8.79
2019-03-22T03:16:56.939Z,8.79
2019-03-22T03:17:56.965Z,8.85
2019-03-22T03:18:56.981Z,8.82
2019-03-22T03:19:56.988Z,8.74
2019-03-22T03:20:57.010Z,8.71
2019-03-22T03:21:57.022Z,8.73
2019-03-22T03:22:57.037Z,8.79
2019-03-22T03:23:57.060Z,8.78
2019-03-22T03:24:57.079Z,8.76
2019-03-22T03:25:57.094Z,8.84
2019-03-22T03:26:57.108Z,8.71
2019-03-22T03:27:57.120Z,8.70
2019-03-22T03:28:57.155Z,8.67
2019-03-22T03:29:57.154Z,8.71
2019-03-22T03:30:57.176Z,8.71
2019-03-22T03:31:57.192Z,8.78
2019-03-22T03:32:57.264Z,8.84
2019-03-22T03:33:57.222Z,8.74
2019-03-22T03:34:57.240Z,8.70
2019-03-22T03:35:57.256Z,8.69
2019-03-22T03:36:57.274Z,8.64
2019-03-22T03:37:57.294Z,8.70
2019-03-22T03:38:57.304Z,8.61
2019-03-22T03:39:57.319Z,8.66
2019-03-22T03:40:57.339Z,8.70
2019-03-22T03:41:57.361Z,8.70
2019-03-22T03:42:57.377Z,8.61
2019-03-22T03:43:57.390Z,8.64
2019-03-22T03:44:57.402Z,8.63
2019-03-22T03:45:57.421Z,8.49
2019-03-22T03:46:57.441Z,8.58
2019-03-22T03:47:57.460Z,8.55
2019-03-22T03:48:57.473Z,8.51
2019-03-22T03:49:57.488Z,8.41
2019-03-22T03:50:57.504Z,8.46
2019-03-22T03:51:57.516Z,8.46
2019-03-22T03:52:57.536Z,8.34
2019-03-22T03:53:57.553Z,8.31
2019-03-22T03:54:57.570Z,8.36
2019-03-22T03:55:57.592Z,8.33
2019-03-22T03:56:57.605Z,8.36
2019-03-22T03:57:57.619Z,8.36
2019-03-22T03:58:57.637Z,8.41
2019-03-22T03:59:57.657Z,8.46
2019-03-22T04:00:57.677Z,8.36
2019-03-22T04:01:57.684Z,8.41
2019-03-22T04:02:57.700Z,8.33
2019-03-22T04:03:57.719Z,8.38
2019-03-22T04:04:57.734Z,8.31
2019-03-22T04:05:57.750Z,8.33
2019-03-22T04:06:57.773Z,8.19
2019-03-22T04:07:57.784Z,8.16
2019-03-22T04:08:57.799Z,8.16
2019-03-22T04:09:57.815Z,8.18
2019-03-22T04:10:57.835Z,8.19
2019-03-22T04:11:57.845Z,8.19
2019-03-22T04:12:57.864Z,8.13
2019-03-22T04:13:57.878Z,8.23
2019-03-22T04:14:57.896Z,8.19
2019-03-22T04:15:57.917Z,8.20
2019-03-22T04:16:57.935Z,8.18
2019-03-22T04:17:57.951Z,8.19
2019-03-22T04:18:57.964Z,8.16
2019-03-22T04:19:57.978Z,8.20
2019-03-22T04:20:57.992Z,8.15
2019-03-22T04:21:58.010Z,8.19
2019-03-22T04:22:58.023Z,8.24
2019-03-22T04:23:58.050Z,8.18
2019-03-22T04:24:58.062Z,8.20
2019-03-22T04:25:58.076Z,8.10
2019-03-22T04:26:58.089Z,8.06
2019-03-22T04:27:58.126Z,8.00
2019-03-22T04:29:07.211Z,8.01
2019-03-22T04:29:58.142Z,8.05
2019-03-22T04:30:58.155Z,7.95
2019-03-22T04:31:58.173Z,8.00
2019-03-22T04:32:58.192Z,7.93
2019-03-22T04:33:58.209Z,7.88
2019-03-22T04:34:58.233Z,7.95
2019-03-22T04:35:58.234Z,7.97
2019-03-22T04:36:58.257Z,7.82
2019-03-22T04:37:58.268Z,7.87
2019-03-22T04:38:58.283Z,7.88
2019-03-22T04:39:58.308Z,7.94
2019-03-22T04:40:58.318Z,7.94
2019-03-22T04:41:58.360Z,7.88
2019-03-22T04:42:58.353Z,7.83
2019-03-22T04:43:58.368Z,7.88
2019-03-22T04:44:58.380Z,7.85
2019-03-22T04:45:58.398Z,7.83
2019-03-22T04:46:58.412Z,7.82
2019-03-22T04:47:58.431Z,7.82
2019-03-22T04:48:58.444Z,7.77
2019-03-22T04:49:58.463Z,7.82
2019-03-22T04:50:58.483Z,7.83
2019-03-22T04:51:58.493Z,7.85
2019-03-22T04:52:58.511Z,7.80
2019-03-22T04:53:58.526Z,7.70
2019-03-22T04:54:58.541Z,7.72
2019-03-22T04:55:58.558Z,7.79
2019-03-22T04:56:58.574Z,7.77
2019-03-22T04:57:58.590Z,7.77
2019-03-22T04:58:58.605Z,7.63
2019-03-22T04:59:58.620Z,7.70
2019-03-22T05:00:58.636Z,7.73
2019-03-22T05:01:58.659Z,7.67
2019-03-22T05:02:58.677Z,7.66
2019-03-22T05:03:59.129Z,7.79
2019-03-22T05:04:58.701Z,7.83
2019-03-22T05:05:58.719Z,7.80
2019-03-22T05:06:58.732Z,7.82
2019-03-22T05:07:58.749Z,7.98
2019-03-22T05:08:58.772Z,7.91
2019-03-22T05:09:58.782Z,7.94
2019-03-22T05:10:58.798Z,7.95
2019-03-22T05:11:58.813Z,7.95
2019-03-22T05:12:59.034Z,8.05
2019-03-22T05:13:58.846Z,8.00
2019-03-22T05:14:58.862Z,8.00
2019-03-22T05:15:58.878Z,8.00
2019-03-22T05:16:58.897Z,8.03
2019-03-22T05:17:58.911Z,8.03
2019-03-22T05:18:58.926Z,8.03
2019-03-22T05:19:58.939Z,8.00
2019-03-22T05:20:58.954Z,8.01
2019-03-22T05:21:58.971Z,8.05
2019-03-22T05:22:58.988Z,7.98
2019-03-22T05:23:59.002Z,7.82
2019-03-22T05:24:59.026Z,7.77
2019-03-22T05:25:59.039Z,7.67
2019-03-22T05:26:59.055Z,7.77
2019-03-22T05:27:59.074Z,7.69
2019-03-22T05:28:59.090Z,7.66
2019-03-22T05:29:59.108Z,7.57
2019-03-22T05:30:59.117Z,7.76
2019-03-22T05:31:59.132Z,7.67
2019-03-22T05:32:59.148Z,7.66
2019-03-22T05:33:59.163Z,7.69
2019-03-22T05:34:59.183Z,7.66
2019-03-22T05:35:59.198Z,7.61
2019-03-22T05:36:59.215Z,7.60
2019-03-22T05:37:59.230Z,7.58
2019-03-22T05:38:59.245Z,7.50
2019-03-22T05:39:59.262Z,7.42
2019-03-22T05:40:59.278Z,7.36
2019-03-22T05:41:59.295Z,7.43
2019-03-22T05:42:59.317Z,7.43
2019-03-22T05:43:59.323Z,7.45
2019-03-22T05:44:59.345Z,7.42
2019-03-22T05:45:59.357Z,7.39
2019-03-22T05:46:59.379Z,7.38
2019-03-22T05:47:59.388Z,7.48
2019-03-22T05:48:59.410Z,7.43
2019-03-22T05:49:59.422Z,7.51
2019-03-22T05:50:59.440Z,7.53
2019-03-22T05:51:59.454Z,7.58
2019-03-22T05:52:59.477Z,7.51
2019-03-22T05:53:59.487Z,7.58
2019-03-22T05:54:59.502Z,7.61
2019-03-22T05:55:59.517Z,7.61
2019-03-22T05:56:59.534Z,7.75
2019-03-22T05:57:59.547Z,7.63
2019-03-22T05:58:59.569Z,7.80
2019-03-22T05:59:59.582Z,7.85
2019-03-22T06:00:59.600Z,7.82
2019-03-22T06:01:59.612Z,7.80
2019-03-22T06:02:59.631Z,7.80
2019-03-22T06:03:59.643Z,7.87
2019-03-22T06:04:59.660Z,7.79
2019-03-22T06:05:59.687Z,7.79
2019-03-22T06:06:59.699Z,7.79
2019-03-22T06:07:59.708Z,7.79
2019-03-22T06:08:59.724Z,7.79
2019-03-22T06:09:59.742Z,7.79
2019-03-22T06:10:59.759Z,7.88
2019-03-22T06:11:59.774Z,7.83
2019-03-22T06:12:59.791Z,7.97
2019-03-22T06:13:59.808Z,7.93
2019-03-22T06:14:59.826Z,7.95
2019-03-22T06:15:59.836Z,7.93
2019-03-22T06:16:59.855Z,7.95
2019-03-22T06:17:59.869Z,7.77
2019-03-22T06:18:59.887Z,7.80
2019-03-22T06:19:59.900Z,7.66
2019-03-22T06:20:59.942Z,7.58
2019-03-22T06:21:59.935Z,7.72
2019-03-22T06:22:59.949Z,7.61
2019-03-22T06:23:59.965Z,7.67
2019-03-22T06:24:59.983Z,7.60
2019-03-22T06:25:59.999Z,7.69
2019-03-22T06:27:00.022Z,7.76
2019-03-22T06:28:00.029Z,7.76
2019-03-22T06:29:00.055Z,7.82
2019-03-22T06:30:00.067Z,7.85
2019-03-22T06:31:00.083Z,7.79
2019-03-22T06:32:00.095Z,7.88
2019-03-22T06:33:00.162Z,7.83
2019-03-22T06:34:00.133Z,7.82
2019-03-22T06:35:00.370Z,7.83
2019-03-22T06:36:00.157Z,7.79
2019-03-22T06:37:00.177Z,7.83
2019-03-22T06:38:00.199Z,7.79
2019-03-22T06:39:00.207Z,7.85
2019-03-22T06:40:00.376Z,7.82
2019-03-22T06:41:00.241Z,7.76
2019-03-22T06:42:02.814Z,7.61
2019-03-22T06:43:00.272Z,7.51
2019-03-22T06:44:00.288Z,7.45
2019-03-22T06:45:00.360Z,7.38
2019-03-22T06:46:00.319Z,7.25
2019-03-22T06:47:00.373Z,7.38
2019-03-22T06:48:00.352Z,7.33
2019-03-22T06:49:00.366Z,7.42
2019-03-22T06:50:00.461Z,7.36
2019-03-22T06:51:00.399Z,7.40
2019-03-22T06:52:00.414Z,7.35
2019-03-22T06:53:00.433Z,7.38
2019-03-22T06:54:00.455Z,7.42
2019-03-22T06:55:00.585Z,7.39
2019-03-22T06:56:00.484Z,7.42
2019-03-22T06:57:00.496Z,7.38
2019-03-22T06:58:00.513Z,7.38
2019-03-22T06:59:00.529Z,7.43
2019-03-22T07:00:06.381Z,7.43
2019-03-22T07:01:00.558Z,7.50
2019-03-22T07:02:00.577Z,7.42
2019-03-22T07:03:00.593Z,7.47
2019-03-22T07:04:00.609Z,7.50
2019-03-22T07:05:00.625Z,7.53
2019-03-22T07:06:00.641Z,7.54
2019-03-22T07:07:00.654Z,7.61
2019-03-22T07:08:00.678Z,7.69
2019-03-22T07:09:00.689Z,7.66
2019-03-22T07:10:00.706Z,7.80
2019-03-22T07:11:00.721Z,7.82
2019-03-22T07:12:00.735Z,7.90
2019-03-22T07:13:00.753Z,7.82
2019-03-22T07:14:00.777Z,7.93
2019-03-22T07:15:00.793Z,7.91
2019-03-22T07:16:00.802Z,8.00
2019-03-22T07:17:00.818Z,8.00
2019-03-22T07:18:00.835Z,8.08
2019-03-22T07:19:00.856Z,8.08
2019-03-22T07:20:00.869Z,8.15
2019-03-22T07:21:00.944Z,8.18
2019-03-22T07:22:00.897Z,8.24
2019-03-22T07:23:00.917Z,8.28
2019-03-22T07:24:00.930Z,8.37
2019-03-22T07:25:00.951Z,8.37
2019-03-22T07:26:00.965Z,8.36
2019-03-22T07:27:00.988Z,8.41
2019-03-22T07:28:00.997Z,8.49
2019-03-22T07:29:01.014Z,8.46
2019-03-22T07:30:01.031Z,8.45
2019-03-22T07:31:01.047Z,8.48
2019-03-22T07:32:01.068Z,8.66
2019-03-22T07:33:01.080Z,8.55
2019-03-22T07:34:01.097Z,8.61
2019-03-22T07:35:01.136Z,8.53
2019-03-22T07:36:01.133Z,8.56
2019-03-22T07:37:01.142Z,8.58
2019-03-22T07:38:01.164Z,8.55
2019-03-22T07:39:01.178Z,8.49
2019-03-22T07:40:01.193Z,8.52
2019-03-22T07:41:01.217Z,8.51
2019-03-22T07:42:01.227Z,8.56
2019-03-22T07:43:01.246Z,8.48
2019-03-22T07:44:01.261Z,8.48
2019-03-22T07:45:01.282Z,8.52
2019-03-22T07:46:01.298Z,8.52
2019-03-22T07:47:01.318Z,8.46
2019-03-22T07:48:01.328Z,8.46
2019-03-22T07:49:01.350Z,8.46
2019-03-22T07:50:01.361Z,8.56
2019-03-22T07:51:01.375Z,8.56
2019-03-22T07:52:01.397Z,8.66
2019-03-22T07:53:01.415Z,8.70
2019-03-22T07:54:03.603Z,8.78
2019-03-22T07:55:01.445Z,8.71
2019-03-22T07:56:01.465Z,8.76
2019-03-22T07:57:01.475Z,8.73
2019-03-22T07:58:01.495Z,8.85
2019-03-22T07:59:01.512Z,8.94
2019-03-22T08:00:01.540Z,8.82
2019-03-22T08:01:01.543Z,8.84
2019-03-22T08:02:01.563Z,8.99
2019-03-22T08:03:01.578Z,9.02
2019-03-22T08:04:01.596Z,9.13
2019-03-22T08:05:01.615Z,9.18
2019-03-22T08:06:01.633Z,9.22
2019-03-22T08:07:01.645Z,9.25
2019-03-22T08:08:01.659Z,9.37
2019-03-22T08:09:01.680Z,9.40
2019-03-22T08:10:01.767Z,9.37
2019-03-22T08:11:01.714Z,9.46
2019-03-22T08:12:01.759Z,9.58
2019-03-22T08:13:01.755Z,9.59
2019-03-22T08:14:01.773Z,9.66
2019-03-22T08:15:01.788Z,9.68
2019-03-22T08:16:01.802Z,9.77
2019-03-22T08:17:01.821Z,9.79
2019-03-22T08:18:01.878Z,9.94
2019-03-22T08:19:01.867Z,9.92
2019-03-22T08:20:01.871Z,9.97
2019-03-22T08:21:01.912Z,10.12
2019-03-22T08:22:01.898Z,10.12
2019-03-22T08:23:01.928Z,10.16
2019-03-22T08:24:01.962Z,10.23
2019-03-22T08:25:01.958Z,10.40
2019-03-22T08:26:01.967Z,10.42
2019-03-22T08:27:01.992Z,10.40
2019-03-22T08:28:02.042Z,10.49
2019-03-22T08:29:02.019Z,10.59
2019-03-22T08:30:02.046Z,10.61
2019-03-22T08:31:02.076Z,10.76
2019-03-22T08:32:02.073Z,10.71
2019-03-22T08:33:02.114Z,10.78
2019-03-22T08:34:02.108Z,10.86
2019-03-22T08:35:02.126Z,10.99
2019-03-22T08:36:02.143Z,11.00
2019-03-22T08:37:02.161Z,11.22
2019-03-22T08:38:02.216Z,11.30
2019-03-22T08:39:02.205Z,11.35
2019-03-22T08:40:02.230Z,11.40
2019-03-22T08:41:02.240Z,11.47
2019-03-22T08:42:02.253Z,11.50
2019-03-22T08:43:02.308Z,11.57
2019-03-22T08:44:02.990Z,11.66
2019-03-22T08:45:02.302Z,11.77
2019-03-22T08:46:02.318Z,11.80
2019-03-22T08:47:02.354Z,11.94
2019-03-22T08:48:02.498Z,12.17
2019-03-22T08:49:02.448Z,12.13
2019-03-22T08:50:02.393Z,12.13
2019-03-22T08:51:02.408Z,12.24
2019-03-22T08:52:02.447Z,12.40
2019-03-22T08:53:02.444Z,12.57
2019-03-22T08:54:02.472Z,12.60
2019-03-22T08:55:02.526Z,12.80
2019-03-22T08:56:02.498Z,12.95
2019-03-22T08:57:02.527Z,13.00
2019-03-22T08:58:02.555Z,13.03
2019-03-22T08:59:02.560Z,13.16
2019-03-22T09:00:02.576Z,13.20
2019-03-22T09:01:02.648Z,13.23
2019-03-22T09:02:02.615Z,13.37
2019-03-22T09:03:02.719Z,13.35
2019-03-22T09:04:02.650Z,13.39
2019-03-22T09:05:02.666Z,13.53
2019-03-22T09:06:02.743Z,13.53
2019-03-22T09:07:02.703Z,13.65
2019-03-22T09:08:02.750Z,13.75
2019-03-22T09:09:02.759Z,13.81
2019-03-22T09:10:02.783Z,13.93
2019-03-22T09:11:02.810Z,13.93
2019-03-22T09:12:02.809Z,14.08
2019-03-22T09:13:02.815Z,14.20
2019-03-22T09:14:02.844Z,14.23
2019-03-22T09:15:02.876Z,14.36
2019-03-22T09:16:02.877Z,14.50
2019-03-22T09:17:02.909Z,14.53
2019-03-22T09:18:02.937Z,14.50
2019-03-22T09:19:02.970Z,14.53
2019-03-22T09:20:02.974Z,14.55
2019-03-22T09:21:02.996Z,14.63
2019-03-22T09:22:03.008Z,14.69
2019-03-22T09:23:03.212Z,14.70
2019-03-22T09:24:03.053Z,14.50
2019-03-22T09:25:03.061Z,14.37
2019-03-22T09:26:03.376Z,14.47
2019-03-22T09:27:03.086Z,14.65
2019-03-22T09:28:03.105Z,14.63
2019-03-22T09:29:03.126Z,14.72
2019-03-22T09:30:03.152Z,14.82
2019-03-22T09:31:10.313Z,14.91
2019-03-22T09:32:03.208Z,14.92
2019-03-22T09:33:03.210Z,14.99
2019-03-22T09:34:03.240Z,15.03
2019-03-22T09:35:03.246Z,15.09
2019-03-22T09:36:03.307Z,15.24
2019-03-22T09:37:03.286Z,15.36
2019-03-22T09:38:12.943Z,15.52
2019-03-22T09:39:03.388Z,15.49
2019-03-22T09:40:03.346Z,15.47
2019-03-22T09:41:03.448Z,15.19
2019-03-22T09:42:03.385Z,15.19
2019-03-22T09:43:03.433Z,15.17
2019-03-22T09:44:03.461Z,15.10
2019-03-22T09:45:03.465Z,15.11
2019-03-22T09:46:03.478Z,15.36
2019-03-22T09:47:03.509Z,15.36
2019-03-22T09:48:06.099Z,15.59
2019-03-22T09:49:03.551Z,15.62
2019-03-22T09:50:03.599Z,15.68
2019-03-22T09:51:03.567Z,15.67
2019-03-22T09:52:03.606Z,15.70
2019-03-22T09:53:03.641Z,15.88
2019-03-22T09:54:03.659Z,15.90
2019-03-22T09:55:13.178Z,15.94
2019-03-22T09:56:03.710Z,16.00
2019-03-22T09:57:03.711Z,16.17
2019-03-22T09:58:03.763Z,16.29
2019-03-22T09:59:03.730Z,16.28
2019-03-22T10:00:03.750Z,16.24
2019-03-22T10:01:03.864Z,16.33
2019-03-22T10:02:03.809Z,16.35
2019-03-22T10:03:03.817Z,16.49
2019-03-22T10:04:03.835Z,16.49
2019-03-22T10:05:03.888Z,16.49
2019-03-22T10:06:03.940Z,16.58
2019-03-22T10:07:03.907Z,16.60
2019-03-22T10:08:03.921Z,16.68
2019-03-22T10:09:05.437Z,16.72
2019-03-22T10:10:03.956Z,16.76
2019-03-22T10:11:03.986Z,16.58
2019-03-22T10:12:04.034Z,16.54
2019-03-22T10:13:04.050Z,16.53
2019-03-22T10:14:04.046Z,16.66
2019-03-22T10:15:04.121Z,16.72
2019-03-22T10:16:04.117Z,16.86
2019-03-22T10:17:04.131Z,16.94
2019-03-22T10:18:04.139Z,16.93
2019-03-22T10:19:04.151Z,17.05
2019-03-22T10:20:04.234Z,17.01
2019-03-22T10:21:04.190Z,17.05
2019-03-22T10:22:04.266Z,17.08
2019-03-22T10:23:04.231Z,17.15
2019-03-22T10:24:04.296Z,17.15
2019-03-22T10:25:04.270Z,17.23
2019-03-22T10:26:04.300Z,17.20
2019-03-22T10:27:05.317Z,17.22
2019-03-22T10:28:04.387Z,17.24
2019-03-22T10:29:06.802Z,17.24
2019-03-22T10:30:04.378Z,17.39
2019-03-22T10:31:04.408Z,17.34
2019-03-22T10:32:04.489Z,17.30
2019-03-22T10:33:04.456Z,17.30
2019-03-22T10:34:04.466Z,17.30
2019-03-22T10:35:04.547Z,17.36
2019-03-22T10:36:04.535Z,17.46
2019-03-22T10:37:04.683Z,17.56
2019-03-22T10:38:06.258Z,17.52
2019-03-22T10:39:04.634Z,17.54
2019-03-22T10:40:04.605Z,17.51
2019-03-22T10:41:04.613Z,17.60
2019-03-22T10:42:04.634Z,17.60
2019-03-22T10:43:04.659Z,17.64
2019-03-22T10:44:04.677Z,17.63
2019-03-22T10:45:04.712Z,17.59
2019-03-22T10:46:07.741Z,17.64
2019-03-22T10:47:04.745Z,17.76
2019-03-22T10:48:04.763Z,17.85
2019-03-22T10:49:04.824Z,17.74
2019-03-22T10:50:04.808Z,17.78
2019-03-22T10:51:04.846Z,17.86
2019-03-22T10:52:04.981Z,17.86
2019-03-22T10:53:04.908Z,17.82
2019-03-22T10:54:04.968Z,17.79
2019-03-22T10:55:23.498Z,17.54
2019-03-22T10:56:04.940Z,17.67
2019-03-22T10:57:04.963Z,17.71
2019-03-22T10:58:04.981Z,17.87
2019-03-22T10:59:05.014Z,17.90
2019-03-22T11:00:05.026Z,18.04
2019-03-22T11:01:08.122Z,17.98
2019-03-22T11:02:07.644Z,18.03
2019-03-22T11:03:05.095Z,18.03
2019-03-22T11:05:05.137Z,18.00
2019-03-22T11:06:05.159Z,17.89
2019-03-22T11:07:05.184Z,17.87
2019-03-22T11:08:05.205Z,18.04
2019-03-22T11:09:05.223Z,17.87
2019-03-22T11:10:05.242Z,18.05
2019-03-22T11:11:05.273Z,18.15
2019-03-22T11:12:12.144Z,18.33
2019-03-22T11:13:05.310Z,18.23
2019-03-22T11:14:05.331Z,18.33
2019-03-22T11:15:05.361Z,18.34
2019-03-22T11:16:05.375Z,18.33
2019-03-22T11:17:05.398Z,18.35
2019-03-22T11:18:05.418Z,18.23
2019-03-22T11:19:05.441Z,18.23
2019-03-22T11:20:05.463Z,18.29
2019-03-22T11:21:05.786Z,18.31
2019-03-22T11:22:05.506Z,18.40
2019-03-22T11:23:05.530Z,18.37
2019-03-22T11:24:05.564Z,18.33
2019-03-22T11:25:05.675Z,18.18
2019-03-22T11:26:05.598Z,18.01
2019-03-22T11:27:05.618Z,18.03
2019-03-22T11:28:05.640Z,18.04
2019-03-22T11:29:05.665Z,18.05
2019-03-22T11:30:05.684Z,18.16
2019-03-22T11:31:05.708Z,18.23
2019-03-22T11:32:12.575Z,18.35
2019-03-22T11:33:05.752Z,18.37
2019-03-22T11:34:05.777Z,18.35
2019-03-22T11:35:05.795Z,18.34
2019-03-22T11:36:05.815Z,18.45
2019-03-22T11:37:07.745Z,18.45
2019-03-22T11:38:05.860Z,18.45
2019-03-22T11:39:15.116Z,18.65
2019-03-22T11:40:05.913Z,18.58
2019-03-22T11:41:05.926Z,18.60
2019-03-22T11:42:05.949Z,18.65
2019-03-22T11:43:08.886Z,18.74
2019-03-22T11:44:05.993Z,18.81
2019-03-22T11:45:06.021Z,18.80
2019-03-22T11:46:06.038Z,18.89
2019-03-22T11:47:06.061Z,18.89
2019-03-22T11:48:06.090Z,18.88
2019-03-22T11:49:06.113Z,18.75
2019-03-22T11:50:06.128Z,18.84
2019-03-22T11:51:06.159Z,18.92
2019-03-22T11:52:06.175Z,18.93
2019-03-22T11:53:06.214Z,18.93
2019-03-22T11:54:06.221Z,18.81
2019-03-22T11:55:06.241Z,18.83
2019-03-22T11:56:06.265Z,18.86
2019-03-22T11:57:06.286Z,18.95
2019-03-22T11:58:06.313Z,18.95
2019-03-22T11:59:06.337Z,18.89
2019-03-22T12:00:06.353Z,18.92
2019-03-22T12:01:06.379Z,18.93
2019-03-22T12:02:06.398Z,19.08
2019-03-22T12:03:06.433Z,19.19
2019-03-22T12:04:06.443Z,19.18
2019-03-22T12:05:06.468Z,19.21
2019-03-22T12:06:06.745Z,19.02
2019-03-22T12:07:06.511Z,19.07
2019-03-22T12:08:06.533Z,19.00
2019-03-22T12:09:06.560Z,18.98
2019-03-22T12:10:06.580Z,18.96
2019-03-22T12:11:06.605Z,19.08
2019-03-22T12:12:06.627Z,19.14
2019-03-22T12:13:06.651Z,19.14
2019-03-22T12:14:06.671Z,19.27
2019-03-22T12:15:08.206Z,19.27
2019-03-22T12:16:06.769Z,19.34
2019-03-22T12:17:06.738Z,19.37
2019-03-22T12:18:06.769Z,19.36
2019-03-22T12:19:06.785Z,19.34
2019-03-22T12:20:06.804Z,19.41
2019-03-22T12:21:06.836Z,19.51
2019-03-22T12:22:06.853Z,19.58
2019-03-22T12:23:06.878Z,19.64
2019-03-22T12:24:07.248Z,19.58
2019-03-22T12:25:06.918Z,19.64
2019-03-22T12:26:06.944Z,19.52
2019-03-22T12:27:06.967Z,19.51
2019-03-22T12:28:06.987Z,19.62
2019-03-22T12:29:07.011Z,19.59
2019-03-22T12:30:07.033Z,19.58
2019-03-22T12:31:07.057Z,19.56
2019-03-22T12:32:07.080Z,19.58
2019-03-22T12:33:07.108Z,19.59
2019-03-22T12:34:07.124Z,19.64
2019-03-22T12:35:07.150Z,19.51
2019-03-22T12:36:07.169Z,19.39
2019-03-22T12:37:07.194Z,19.26
2019-03-22T12:38:07.218Z,19.21
2019-03-22T12:39:07.240Z,19.36
2019-03-22T12:40:07.612Z,19.41
2019-03-22T12:41:07.288Z,19.39
2019-03-22T12:42:07.686Z,19.58
2019-03-22T12:43:07.334Z,19.51
2019-03-22T12:44:07.356Z,19.63
2019-03-22T12:45:07.378Z,19.55
2019-03-22T12:46:07.399Z,19.66
2019-03-22T12:47:07.425Z,19.56
2019-03-22T12:48:07.448Z,19.76
2019-03-22T12:49:07.470Z,19.74
2019-03-22T12:50:07.493Z,19.82
2019-03-22T12:51:07.517Z,19.82
2019-03-22T12:52:07.538Z,19.82
2019-03-22T12:53:07.563Z,19.82
2019-03-22T12:54:07.586Z,19.84
2019-03-22T12:55:07.607Z,19.84
2019-03-22T12:56:07.631Z,19.81
2019-03-22T12:57:07.652Z,19.81
2019-03-22T12:58:07.675Z,19.77
2019-03-22T12:59:07.705Z,19.81
2019-03-22T13:00:07.729Z,19.76
2019-03-22T13:01:07.746Z,19.81
2019-03-22T13:02:07.775Z,19.69
2019-03-22T13:03:07.814Z,19.64
2019-03-22T13:04:07.813Z,19.63
2019-03-22T13:05:07.837Z,19.62
2019-03-22T13:06:07.861Z,19.63
2019-03-22T13:07:07.891Z,19.69
2019-03-22T13:08:07.905Z,19.62
2019-03-22T13:09:07.935Z,19.58
2019-03-22T13:10:07.952Z,19.74