createdAt,value
2019-04-04T00:08:26.224Z,10.25
2019-04-04T00:18:31.251Z,10.00
2019-04-04T00:28:35.129Z,9.88
2019-04-04T00:38:40.232Z,10.06
2019-04-04T00:48:44.231Z,9.88
2019-04-04T00:58:51.661Z,9.88
2019-04-04T01:08:56.314Z,9.81
2019-04-04T01:19:00.242Z,9.69
2019-04-04T01:29:05.849Z,9.56
2019-04-04T01:39:11.296Z,9.44
2019-04-04T01:49:15.230Z,9.63
2019-04-04T01:59:19.899Z,9.63
2019-04-04T02:09:24.643Z,9.50
2019-04-04T02:19:28.290Z,9.44
2019-04-04T02:29:32.216Z,9.38
2019-04-04T02:39:37.260Z,9.19
2019-04-04T02:49:41.230Z,8.88
2019-04-04T02:59:46.255Z,8.69
2019-04-04T03:09:50.150Z,8.56
2019-04-04T03:19:55.281Z,8.44
2019-04-04T03:29:59.181Z,8.38
2019-04-04T03:40:04.667Z,8.25
2019-04-04T03:50:10.649Z,8.25
2019-04-04T04:00:16.114Z,7.94
2019-04-04T04:10:20.655Z,8.06
2019-04-04T04:20:25.417Z,8.06
2019-04-04T04:30:29.106Z,7.87
2019-04-04T04:40:33.106Z,7.75
2019-04-04T04:50:40.050Z,7.87
2019-04-04T05:00:46.954Z,7.75
2019-04-04T05:10:50.659Z,7.94
2019-04-04T05:20:57.158Z,8.13
2019-04-04T05:31:00.580Z,8.13
2019-04-04T05:41:04.204Z,8.19
2019-04-04T05:51:08.134Z,8.38
2019-04-04T06:01:14.449Z,8.50
2019-04-04T06:11:20.745Z,8.44
2019-04-04T06:21:24.275Z,8.56
2019-04-04T06:31:30.860Z,8.63
2019-04-04T06:41:34.343Z,8.69
2019-04-04T06:51:38.099Z,9.00
2019-04-04T07:01:42.082Z,9.38
2019-04-04T07:11:46.094Z,9.44
2019-04-04T07:21:51.337Z,9.75
2019-04-04T07:31:57.628Z,9.94
2019-04-04T07:42:02.232Z,10.38
2019-04-04T07:52:06.091Z,10.44
2019-04-04T08:02:10.639Z,11.06
2019-04-04T08:12:15.284Z,11.44
2019-04-04T08:22:19.198Z,11.88
2019-04-04T08:32:23.111Z,12.37
2019-04-04T08:42:27.664Z,12.94
2019-04-04T08:52:31.264Z,13.69
2019-04-04T09:02:35.135Z,14.13
2019-04-04T09:12:40.268Z,14.56
2019-04-04T09:22:44.105Z,14.69
2019-04-04T09:32:49.254Z,15.00
2019-04-04T09:42:55.253Z,15.81
2019-04-04T09:52:59.147Z,16.19
2019-04-04T10:03:04.226Z,16.50
2019-04-04T10:13:08.648Z,18.06
2019-04-04T10:23:13.336Z,18.44
2019-04-04T10:33:17.124Z,19.12
2019-04-04T10:43:21.633Z,19.25
2019-04-04T10:53:25.324Z,19.19
2019-04-04T11:03:29.195Z,20.25
2019-04-04T11:13:34.118Z,20.75
2019-04-04T11:23:38.227Z,21.81
2019-04-04T11:33:42.702Z,21.31
2019-04-04T11:43:47.296Z,21.87
2019-04-04T11:53:51.098Z,21.81
2019-04-04T12:03:55.648Z,22.62
2019-04-04T12:13:59.250Z,23.00
2019-04-04T12:24:03.223Z,23.44
2019-04-04T12:34:07.639Z,23.56
2019-04-04T12:44:12.314Z,24.50
2019-04-04T12:54:16.313Z,27.31
2019-04-04T13:04:30.953Z,30.75
2019-04-04T13:14:27.649Z,31.25
2019-04-04T13:24:32.287Z,33.81
2019-04-04T13:34:36.647Z,32.06
2019-04-04T13:44:41.257Z,31.25
2019-04-04T13:54:45.078Z,28.50
2019-04-04T14:04:49.625Z,28.12
2019-04-04T14:14:54.262Z,29.31
2019-04-04T14:24:58.638Z,28.44
2019-04-04T14:35:03.351Z,28.00
2019-04-04T14:45:07.297Z,26.19
2019-04-04T14:55:12.130Z,25.37
2019-04-04T15:05:16.102Z,25.75
2019-04-04T15:15:21.095Z,25.31
2019-04-04T15:25:25.113Z,24.69
2019-04-04T15:35:29.047Z,24.00
2019-04-04T15:45:34.640Z,23.50
2019-04-04T15:55:39.263Z,22.81
2019-04-04T16:05:43.095Z,22.13
2019-04-04T16:15:47.832Z,21.56
2019-04-04T16:25:52.608Z,20.88
2019-04-04T16:35:56.125Z,20.37
2019-04-04T16:46:01.639Z,19.81
2019-04-04T16:56:06.260Z,19.12
2019-04-04T17:06:10.104Z,18.44
2019-04-04T17:16:16.261Z,17.81
2019-04-04T17:26:20.085Z,17.37
2019-04-04T17:36:24.851Z,17.12
2019-04-04T17:46:30.758Z,16.75
2019-04-04T17:56:36.569Z,16.56
2019-04-04T18:06:41.248Z,16.37
2019-04-04T18:16:45.099Z,16.06
2019-04-04T18:26:50.243Z,15.88
2019-04-04T18:36:55.264Z,15.75
2019-04-04T18:47:00.084Z,15.50
2019-04-04T18:57:04.923Z,15.31
2019-04-04T19:13:05.269Z,14.94
2019-04-04T19:23:03.269Z,14.81
2019-04-04T19:33:07.134Z,14.69
2019-04-04T19:43:17.986Z,14.44
2019-04-04T19:53:18.683Z,14.25
2019-04-04T20:03:23.328Z,13.88
2019-04-04T20:13:31.290Z,14.00
2019-04-04T20:23:33.691Z,13.56
2019-04-04T20:33:38.363Z,13.81
2019-04-04T20:43:43.418Z,13.81
2019-04-04T20:53:49.156Z,13.94
2019-04-04T21:03:53.265Z,14.00
2019-04-04T21:13:57.866Z,14.00
2019-04-04T21:24:03.155Z,13.88
2019-04-04T21:34:08.268Z,13.75
2019-04-04T21:44:12.692Z,13.44
2019-04-04T21:54:17.856Z,13.38
2019-04-04T22:04:23.303Z,13.44
2019-04-04T22:14:27.225Z,13.19
2019-04-04T22:24:32.328Z,13.13
2019-04-04T22:34:36.244Z,12.88
2019-04-04T22:44:41.263Z,12.75
2019-04-04T22:54:45.278Z,12.69
2019-04-04T23:04:49.230Z,12.44
2019-04-04T23:14:53.670Z,12.44
2019-04-04T23:24:57.259Z,12.31
2019-04-04T23:35:01.249Z,12.13
2019-04-04T23:45:08.299Z,12.06
2019-04-04T23:55:13.291Z,11.94
