createdAt,value
2022-11-30T00:03:16.410Z,17.63
2022-11-30T00:08:18.895Z,17.93
2022-11-30T00:13:20.454Z,18.03
2022-11-30T00:18:22.013Z,17.10
2022-11-30T00:23:23.557Z,17.10
2022-11-30T00:28:25.141Z,17.88
2022-11-30T00:33:27.081Z,17.60
2022-11-30T00:38:28.913Z,17.65
2022-11-30T00:43:30.825Z,16.95
2022-11-30T00:48:32.462Z,16.55
2022-11-30T00:53:34.112Z,17.02
2022-11-30T00:58:36.064Z,16.23
2022-11-30T01:03:37.904Z,15.88
2022-11-30T01:08:39.508Z,16.17
2022-11-30T01:13:41.501Z,16.38
2022-11-30T01:18:43.825Z,16.83
2022-11-30T01:23:45.848Z,17.02
2022-11-30T01:28:54.827Z,16.13
2022-11-30T01:33:56.453Z,16.77
2022-11-30T01:38:58.526Z,14.73
2022-11-30T01:44:05.794Z,16.23
2022-11-30T01:49:10.390Z,15.53
2022-11-30T01:54:15.103Z,16.10
2022-11-30T01:59:17.702Z,15.03
2022-11-30T02:04:20.653Z,15.57
2022-11-30T02:09:22.785Z,16.25
2022-11-30T02:14:30.330Z,16.10
2022-11-30T02:19:31.772Z,15.95
2022-11-30T02:25:15.171Z,15.83
2022-11-30T02:30:19.107Z,17.13
2022-11-30T02:35:23.316Z,16.17
2022-11-30T02:40:25.238Z,16.07
2022-11-30T02:45:33.349Z,15.93
2022-11-30T02:50:56.901Z,15.60
2022-11-30T02:55:58.482Z,15.75
2022-11-30T03:01:00.047Z,15.43
2022-11-30T03:06:01.653Z,16.73
2022-11-30T03:11:04.801Z,14.73
2022-11-30T03:16:11.052Z,15.95
2022-11-30T03:21:13.147Z,15.40
2022-11-30T03:26:14.798Z,15.32
2022-11-30T03:31:16.449Z,14.88
2022-11-30T03:36:18.106Z,15.93
2022-11-30T03:41:19.876Z,16.27
2022-11-30T03:46:21.793Z,16.53
2022-11-30T03:51:23.342Z,15.37
2022-11-30T03:56:24.911Z,16.20
2022-11-30T04:01:26.844Z,16.75
2022-11-30T04:06:28.452Z,16.83
2022-11-30T04:11:30.032Z,16.43
2022-11-30T04:16:31.693Z,15.83
2022-11-30T04:21:33.346Z,16.70
2022-11-30T04:26:34.942Z,16.75
2022-11-30T04:31:36.541Z,17.10
2022-11-30T04:36:38.119Z,17.70
2022-11-30T04:41:40.022Z,17.73
2022-11-30T04:46:41.648Z,18.47
2022-11-30T04:51:43.244Z,17.63
2022-11-30T04:56:44.788Z,18.00
2022-11-30T05:01:46.373Z,17.90
2022-11-30T05:06:47.956Z,18.33
2022-11-30T05:11:49.550Z,18.47
2022-11-30T05:16:51.106Z,17.83
2022-11-30T05:21:52.651Z,16.73
2022-11-30T05:26:54.372Z,17.20
2022-11-30T05:31:55.987Z,18.47
2022-11-30T05:36:57.565Z,16.93
2022-11-30T05:41:59.171Z,15.83
2022-11-30T05:47:00.774Z,16.03
2022-11-30T05:52:02.461Z,14.97
2022-11-30T05:57:05.373Z,15.53
2022-11-30T06:02:07.015Z,15.60
2022-11-30T06:07:11.840Z,15.13
2022-11-30T06:12:13.438Z,14.97
2022-11-30T06:17:14.970Z,14.37
2022-11-30T06:22:16.540Z,15.23
2022-11-30T06:27:18.138Z,14.77
2022-11-30T06:32:19.704Z,14.67
2022-11-30T06:37:21.278Z,14.13
2022-11-30T06:42:22.846Z,14.67
2022-11-30T06:47:24.911Z,14.50
2022-11-30T06:52:26.477Z,14.77
2022-11-30T06:57:28.971Z,14.93
2022-11-30T07:02:30.549Z,14.70
2022-11-30T07:07:32.387Z,14.23
2022-11-30T07:12:35.876Z,14.60
2022-11-30T07:17:37.449Z,15.00
2022-11-30T07:22:39.029Z,14.80
2022-11-30T07:27:40.591Z,14.90
2022-11-30T07:32:42.153Z,14.57
2022-11-30T07:37:43.762Z,15.53
2022-11-30T07:42:45.516Z,15.50
2022-11-30T07:47:47.118Z,15.53
2022-11-30T07:52:48.640Z,14.43
2022-11-30T07:57:50.272Z,14.57
2022-11-30T08:02:52.005Z,14.77
2022-11-30T08:07:54.210Z,15.03
2022-11-30T08:12:55.843Z,14.93
2022-11-30T08:18:00.161Z,15.20
2022-11-30T08:23:01.754Z,13.67
2022-11-30T08:28:04.117Z,13.13
2022-11-30T08:33:06.155Z,14.80
2022-11-30T08:38:07.751Z,14.47
2022-11-30T08:43:09.389Z,14.30
2022-11-30T08:48:11.048Z,15.70
2022-11-30T08:53:12.612Z,15.10
2022-11-30T08:58:14.186Z,15.02
2022-11-30T09:03:15.759Z,15.43
2022-11-30T09:08:17.312Z,14.40
2022-11-30T09:13:19.163Z,15.30
2022-11-30T09:18:20.711Z,15.70
2022-11-30T09:23:22.259Z,15.68
2022-11-30T09:28:23.856Z,15.67
2022-11-30T09:33:25.399Z,15.27
2022-11-30T09:38:27.339Z,15.93
2022-11-30T09:43:32.372Z,16.20
2022-11-30T09:48:56.930Z,15.17
2022-11-30T09:54:07.835Z,14.97
2022-11-30T09:59:19.378Z,14.50
2022-11-30T10:04:25.997Z,15.05
2022-11-30T10:10:09.300Z,15.13
2022-11-30T10:15:34.531Z,14.52
2022-11-30T10:20:42.143Z,14.90
2022-11-30T10:25:52.819Z,14.90
2022-11-30T10:30:54.530Z,14.60
2022-11-30T10:35:59.082Z,15.07
2022-11-30T10:41:22.543Z,14.47
2022-11-30T10:46:29.338Z,14.23
2022-11-30T10:51:33.333Z,14.57
2022-11-30T10:56:34.869Z,14.80
2022-11-30T11:01:39.355Z,14.20
2022-11-30T11:06:43.315Z,14.40
2022-11-30T11:11:45.091Z,14.57
2022-11-30T11:17:22.162Z,15.20
2022-11-30T11:22:25.756Z,13.97
2022-11-30T11:27:29.819Z,14.73
2022-11-30T11:32:31.691Z,13.57
2022-11-30T11:37:37.767Z,13.75
2022-11-30T11:42:49.010Z,14.03
2022-11-30T11:48:05.594Z,15.03
2022-11-30T11:53:10.334Z,14.40
2022-11-30T11:58:17.425Z,12.93
2022-11-30T12:03:38.716Z,13.45
2022-11-30T12:08:51.747Z,13.27
2022-11-30T12:13:53.770Z,13.38
2022-11-30T12:19:17.666Z,13.00
2022-11-30T12:24:34.140Z,14.30
2022-11-30T12:30:17.777Z,15.10
2022-11-30T12:35:52.083Z,14.48
2022-11-30T12:41:18.065Z,13.93
2022-11-30T12:46:41.396Z,14.37
2022-11-30T12:51:48.117Z,14.63
2022-11-30T12:57:14.446Z,13.52
2022-11-30T13:02:39.309Z,13.80
2022-11-30T13:07:48.237Z,13.23
2022-11-30T13:12:51.785Z,15.15
2022-11-30T13:17:54.452Z,13.53
2022-11-30T13:23:05.753Z,13.87
2022-11-30T13:28:42.525Z,13.97
2022-11-30T13:33:49.193Z,14.00
2022-11-30T13:39:08.174Z,13.00
2022-11-30T13:44:24.791Z,12.73
2022-11-30T13:49:35.775Z,12.67
2022-11-30T13:54:43.558Z,12.50
2022-11-30T13:59:51.675Z,13.43
2022-11-30T14:04:53.478Z,13.52
2022-11-30T14:09:57.345Z,12.80
2022-11-30T14:14:59.808Z,14.03
2022-11-30T14:20:16.471Z,13.03
2022-11-30T14:25:20.186Z,13.68
2022-11-30T14:30:23.253Z,13.65
2022-11-30T14:35:29.870Z,12.95
2022-11-30T14:40:32.013Z,14.45
2022-11-30T14:45:34.456Z,14.67
2022-11-30T14:50:36.582Z,14.20
2022-11-30T14:55:59.519Z,14.27
2022-11-30T15:01:02.053Z,13.70
2022-11-30T15:06:04.611Z,14.03
2022-11-30T15:11:11.486Z,14.20
2022-11-30T15:16:25.900Z,13.88
2022-11-30T15:21:29.914Z,13.63
2022-11-30T15:26:35.083Z,13.03
2022-11-30T15:31:40.618Z,15.10
2022-11-30T15:36:42.665Z,13.65
2022-11-30T15:41:44.837Z,14.30
2022-11-30T15:46:56.842Z,13.85
2022-11-30T15:52:09.051Z,14.65
2022-11-30T15:57:10.776Z,14.00
2022-11-30T16:02:28.721Z,14.33
2022-11-30T16:07:34.144Z,14.20
2022-11-30T16:12:35.714Z,14.88
2022-11-30T16:17:37.314Z,14.50
2022-11-30T16:22:39.003Z,15.00
2022-11-30T16:27:40.835Z,15.07
2022-11-30T16:32:42.688Z,15.07
2022-11-30T16:37:44.228Z,14.85
2022-11-30T16:42:45.818Z,15.70
2022-11-30T16:47:47.483Z,15.52
2022-11-30T16:52:49.093Z,15.10
2022-11-30T16:57:50.750Z,15.17
2022-11-30T17:02:57.305Z,15.55
2022-11-30T17:07:59.008Z,16.50
2022-11-30T17:13:00.617Z,15.35
2022-11-30T17:18:02.254Z,15.75
2022-11-30T17:23:06.824Z,16.15
2022-11-30T17:28:08.403Z,15.60
2022-11-30T17:33:10.032Z,15.00
2022-11-30T17:38:12.011Z,15.30
2022-11-30T17:43:14.790Z,15.63
2022-11-30T17:48:16.373Z,14.40
2022-11-30T17:53:18.643Z,16.98
2022-11-30T17:58:20.224Z,17.20
2022-11-30T18:03:21.826Z,20.25
2022-11-30T18:08:23.391Z,23.38
2022-11-30T18:13:25.037Z,24.00
2022-11-30T18:18:26.611Z,24.67
2022-11-30T18:23:28.516Z,27.23
2022-11-30T18:28:30.170Z,26.37
2022-11-30T18:33:32.168Z,26.83
2022-11-30T18:38:38.128Z,26.47
2022-11-30T18:43:40.341Z,27.33
2022-11-30T18:48:42.095Z,27.33
2022-11-30T18:53:43.844Z,26.65
2022-11-30T18:58:46.024Z,26.87
2022-11-30T19:03:58.132Z,26.73
2022-11-30T19:09:05.037Z,27.87
2022-11-30T19:14:06.778Z,26.27
2022-11-30T19:19:10.802Z,27.23
2022-11-30T19:24:12.375Z,27.40
2022-11-30T19:29:14.088Z,26.53
2022-11-30T19:34:15.675Z,26.15
2022-11-30T19:39:17.330Z,25.63
2022-11-30T19:44:18.899Z,26.67
2022-11-30T19:49:20.444Z,27.03
2022-11-30T19:54:21.977Z,25.97
2022-11-30T19:59:23.551Z,25.03
2022-11-30T20:04:25.198Z,24.93
2022-11-30T20:09:26.821Z,24.60
2022-11-30T20:14:28.377Z,24.87
2022-11-30T20:19:29.919Z,25.30
2022-11-30T20:24:31.577Z,24.07
2022-11-30T20:29:33.507Z,24.33
2022-11-30T20:34:39.683Z,24.60
2022-11-30T20:39:46.047Z,22.57
2022-11-30T20:44:48.183Z,20.93
2022-11-30T20:49:50.124Z,21.30
2022-11-30T20:54:51.642Z,24.00
2022-11-30T20:59:53.191Z,24.13
2022-11-30T21:04:54.722Z,23.70
2022-11-30T21:09:56.437Z,23.43
2022-11-30T21:14:58.272Z,23.40
2022-11-30T21:20:00.592Z,23.57
2022-11-30T21:25:02.158Z,21.47
2022-11-30T21:30:04.375Z,22.10
2022-11-30T21:35:06.591Z,23.10
2022-11-30T21:40:08.712Z,21.57
2022-11-30T21:45:11.038Z,21.27
2022-11-30T21:50:12.720Z,21.17
2022-11-30T21:55:14.333Z,20.20
2022-11-30T22:00:16.156Z,20.60
2022-11-30T22:05:17.724Z,19.10
2022-11-30T22:10:19.256Z,20.53
2022-11-30T22:15:20.840Z,21.13
2022-11-30T22:20:22.403Z,20.23
2022-11-30T22:25:23.994Z,20.00
2022-11-30T22:30:25.743Z,19.40
2022-11-30T22:35:27.308Z,20.13
2022-11-30T22:40:29.365Z,19.83
2022-11-30T22:45:33.081Z,19.87
2022-11-30T22:50:34.913Z,21.80
2022-11-30T22:55:36.559Z,19.40
2022-11-30T23:00:38.217Z,20.73
2022-11-30T23:05:40.143Z,21.13
2022-11-30T23:10:41.730Z,21.47
2022-11-30T23:15:43.377Z,20.07
2022-11-30T23:20:44.930Z,22.00
2022-11-30T23:25:46.558Z,20.87
2022-11-30T23:30:48.097Z,20.50
2022-11-30T23:35:49.643Z,19.53
2022-11-30T23:40:51.200Z,19.83
2022-11-30T23:45:52.749Z,20.37
2022-11-30T23:50:54.595Z,19.23
2022-11-30T23:55:56.343Z,19.17
