createdAt,value
2018-12-09T00:00:59.696Z,0.00
2018-12-09T00:01:59.670Z,0.00
2018-12-09T00:02:59.740Z,0.00
2018-12-09T00:03:59.798Z,0.00
2018-12-09T00:04:59.844Z,0.00
2018-12-09T00:05:59.872Z,0.00
2018-12-09T00:06:59.893Z,0.00
2018-12-09T00:07:59.928Z,0.00
2018-12-09T00:08:59.984Z,0.00
2018-12-09T00:10:00.030Z,0.00
2018-12-09T00:11:00.078Z,0.00
2018-12-09T00:12:00.101Z,0.00
2018-12-09T00:13:00.163Z,0.00
2018-12-09T00:14:00.215Z,0.00
2018-12-09T00:15:00.225Z,0.00
2018-12-09T00:16:00.300Z,0.00
2018-12-09T00:17:00.343Z,0.00
2018-12-09T00:18:00.368Z,0.00
2018-12-09T00:19:00.424Z,0.00
2018-12-09T00:20:00.509Z,0.00
2018-12-09T00:21:00.507Z,0.00
2018-12-09T00:22:00.552Z,0.00
2018-12-09T00:23:00.595Z,0.00
2018-12-09T00:24:00.627Z,0.00
2018-12-09T00:25:00.693Z,0.00
2018-12-09T00:26:00.708Z,0.00
2018-12-09T00:27:00.767Z,0.00
2018-12-09T00:28:00.792Z,0.00
2018-12-09T00:29:00.855Z,0.00
2018-12-09T00:30:00.878Z,0.00
2018-12-09T00:31:00.971Z,0.00
2018-12-09T00:32:00.957Z,0.00
2018-12-09T00:33:01.008Z,0.00
2018-12-09T00:34:01.063Z,0.00
2018-12-09T00:35:01.081Z,0.00
2018-12-09T00:36:01.135Z,0.00
2018-12-09T00:37:01.181Z,0.00
2018-12-09T00:38:01.269Z,0.00
2018-12-09T00:39:01.259Z,0.00
2018-12-09T00:40:01.296Z,0.00
2018-12-09T00:41:01.384Z,0.00
2018-12-09T00:42:01.395Z,0.00
2018-12-09T00:43:01.438Z,0.00
2018-12-09T00:44:01.473Z,0.00
2018-12-09T00:45:01.550Z,0.00
2018-12-09T00:46:01.559Z,0.00
2018-12-09T00:47:01.608Z,0.00
2018-12-09T00:48:01.645Z,0.00
2018-12-09T00:49:01.685Z,0.00
2018-12-09T00:50:01.763Z,0.00
2018-12-09T00:51:01.766Z,0.00
2018-12-09T00:52:01.803Z,0.00
2018-12-09T00:53:01.859Z,0.00
2018-12-09T00:54:01.899Z,0.00
2018-12-09T00:55:01.929Z,0.00
2018-12-09T00:56:01.984Z,0.00
2018-12-09T00:57:02.026Z,0.00
2018-12-09T00:58:02.107Z,0.00
2018-12-09T00:59:02.102Z,0.00
2018-12-09T01:00:02.156Z,0.00
2018-12-09T01:01:02.190Z,0.00
2018-12-09T01:02:02.241Z,0.00
2018-12-09T01:03:02.285Z,0.00
2018-12-09T01:04:02.321Z,0.00
2018-12-09T01:05:02.348Z,0.00
2018-12-09T01:06:02.404Z,0.00
2018-12-09T01:07:02.450Z,0.00
2018-12-09T01:08:02.493Z,0.00
2018-12-09T01:09:02.541Z,0.00
2018-12-09T01:10:02.577Z,0.00
2018-12-09T01:11:02.629Z,0.00
2018-12-09T01:12:02.663Z,0.00
2018-12-09T01:13:02.716Z,0.00
2018-12-09T01:14:02.789Z,0.00
2018-12-09T01:15:02.784Z,0.00
2018-12-09T01:16:02.869Z,0.00
2018-12-09T01:17:02.884Z,0.00
2018-12-09T01:18:02.910Z,0.00
2018-12-09T01:19:02.963Z,0.00
2018-12-09T01:20:02.982Z,0.00
2018-12-09T01:21:03.035Z,0.00
2018-12-09T01:22:03.089Z,0.00
2018-12-09T01:23:03.128Z,0.00
2018-12-09T01:24:03.161Z,0.00
2018-12-09T01:25:03.232Z,0.00
2018-12-09T01:26:03.272Z,0.00
2018-12-09T01:27:03.308Z,0.00
2018-12-09T01:28:03.342Z,0.00
2018-12-09T01:29:03.370Z,0.00
2018-12-09T01:30:03.470Z,0.00
2018-12-09T01:31:03.474Z,0.00
2018-12-09T01:32:03.496Z,0.00
2018-12-09T01:33:03.547Z,0.00
2018-12-09T01:34:03.604Z,0.00
2018-12-09T01:35:03.644Z,0.00
2018-12-09T01:36:03.673Z,0.00
2018-12-09T01:37:03.728Z,0.00
2018-12-09T01:38:03.812Z,0.00
2018-12-09T01:39:03.814Z,0.00
2018-12-09T01:40:03.849Z,0.00
2018-12-09T01:41:03.903Z,0.00
2018-12-09T01:42:03.936Z,0.00
2018-12-09T01:43:03.970Z,0.00
2018-12-09T01:44:04.017Z,0.00
2018-12-09T01:45:04.066Z,0.00
2018-12-09T01:46:04.106Z,0.00
2018-12-09T01:47:04.145Z,0.00
2018-12-09T01:48:04.190Z,0.00
2018-12-09T01:49:04.239Z,0.00
2018-12-09T01:50:04.284Z,0.00
2018-12-09T01:51:04.301Z,0.00
2018-12-09T01:52:04.403Z,0.00
2018-12-09T01:53:04.431Z,0.00
2018-12-09T01:54:04.432Z,0.00
2018-12-09T01:55:04.508Z,0.00
2018-12-09T01:56:04.540Z,0.00
2018-12-09T01:57:04.558Z,0.00
2018-12-09T01:58:04.616Z,0.00
2018-12-09T01:59:04.661Z,0.00
2018-12-09T02:00:04.699Z,0.00
2018-12-09T02:01:04.731Z,0.00
2018-12-09T02:02:04.774Z,0.00
2018-12-09T02:03:04.833Z,0.00
2018-12-09T02:04:04.872Z,0.00
2018-12-09T02:05:04.951Z,0.00
2018-12-09T02:06:04.990Z,0.00
2018-12-09T02:07:05.003Z,0.00
2018-12-09T02:08:05.042Z,0.00
2018-12-09T02:09:05.097Z,0.00
2018-12-09T02:10:05.122Z,0.00
2018-12-09T02:11:05.215Z,0.00
2018-12-09T02:12:05.217Z,0.00
2018-12-09T02:13:05.279Z,0.00
2018-12-09T02:14:05.284Z,0.00
2018-12-09T02:15:05.332Z,0.00
2018-12-09T02:16:05.365Z,0.00
2018-12-09T02:17:05.404Z,0.00
2018-12-09T02:18:05.473Z,0.00
2018-12-09T02:19:05.498Z,0.00
2018-12-09T02:20:05.555Z,0.00
2018-12-09T02:21:05.593Z,0.00
2018-12-09T02:22:05.684Z,0.00
2018-12-09T02:23:05.667Z,0.00
2018-12-09T02:24:05.756Z,0.00
2018-12-09T02:25:05.746Z,0.00
2018-12-09T02:26:05.805Z,0.00
2018-12-09T02:27:05.843Z,0.00
2018-12-09T02:28:05.876Z,0.00
2018-12-09T02:29:05.966Z,0.00
2018-12-09T02:30:05.995Z,0.00
2018-12-09T02:31:06.003Z,0.00
2018-12-09T02:32:06.037Z,0.00
2018-12-09T02:33:06.146Z,0.00
2018-12-09T02:34:06.133Z,0.00
2018-12-09T02:35:06.179Z,0.00
2018-12-09T02:36:06.210Z,0.00
2018-12-09T02:37:06.278Z,0.00
2018-12-09T02:38:06.273Z,0.00
2018-12-09T02:39:06.336Z,0.00
2018-12-09T02:40:06.360Z,0.00
2018-12-09T02:41:06.429Z,0.00
2018-12-09T02:42:06.472Z,0.00
2018-12-09T02:43:06.554Z,0.00
2018-12-09T02:44:06.569Z,0.00
2018-12-09T02:45:06.582Z,0.00
2018-12-09T02:46:06.629Z,0.00
2018-12-09T02:47:06.671Z,0.00
2018-12-09T02:48:06.706Z,0.00
2018-12-09T02:49:06.763Z,0.00
2018-12-09T02:50:06.789Z,0.00
2018-12-09T02:51:06.849Z,0.00
2018-12-09T02:52:06.883Z,0.00
2018-12-09T02:53:06.928Z,0.00
2018-12-09T02:54:06.962Z,0.00
2018-12-09T02:55:07.012Z,0.00
2018-12-09T02:56:07.058Z,0.00
2018-12-09T02:57:07.078Z,0.00
2018-12-09T02:58:07.129Z,0.00
2018-12-09T02:59:07.181Z,0.00
2018-12-09T03:00:07.235Z,0.00
2018-12-09T03:01:07.274Z,0.00
2018-12-09T03:02:07.371Z,0.00
2018-12-09T03:03:07.387Z,0.00
2018-12-09T03:04:07.369Z,0.00
2018-12-09T03:05:07.428Z,0.00
2018-12-09T03:06:07.454Z,0.00
2018-12-09T03:07:07.490Z,0.00
2018-12-09T03:08:07.566Z,0.00
2018-12-09T03:09:07.596Z,0.00
2018-12-09T03:10:07.637Z,0.00
2018-12-09T03:11:07.685Z,0.00
2018-12-09T03:12:07.728Z,0.00
2018-12-09T03:13:07.763Z,0.00
2018-12-09T03:14:07.824Z,0.00
2018-12-09T03:15:07.851Z,0.00
2018-12-09T03:16:07.873Z,0.00
2018-12-09T03:17:07.972Z,0.00
2018-12-09T03:18:07.953Z,0.00
2018-12-09T03:19:08.002Z,0.00
2018-12-09T03:20:08.082Z,0.00
2018-12-09T03:21:08.079Z,0.00
2018-12-09T03:22:08.123Z,0.00
2018-12-09T03:23:08.176Z,0.00
2018-12-09T03:24:08.202Z,0.00
2018-12-09T03:25:08.265Z,0.00
2018-12-09T03:26:08.315Z,0.00
2018-12-09T03:27:08.358Z,0.00
2018-12-09T03:28:08.364Z,0.00
2018-12-09T03:29:08.439Z,0.00
2018-12-09T03:30:08.473Z,0.00
2018-12-09T03:31:08.507Z,0.00
2018-12-09T03:32:08.571Z,0.00
2018-12-09T03:33:08.599Z,0.00
2018-12-09T03:34:08.640Z,0.00
2018-12-09T03:35:08.685Z,0.00
2018-12-09T03:36:08.723Z,0.00
2018-12-09T03:37:08.750Z,0.00
2018-12-09T03:38:08.805Z,0.00
2018-12-09T03:39:08.837Z,0.00
2018-12-09T03:40:08.892Z,0.00
2018-12-09T03:41:08.966Z,0.00
2018-12-09T03:42:08.944Z,0.00
2018-12-09T03:43:09.007Z,0.00
2018-12-09T03:44:09.023Z,0.00
2018-12-09T03:45:09.083Z,0.00
2018-12-09T03:46:09.130Z,0.00
2018-12-09T03:47:09.183Z,0.00
2018-12-09T03:48:09.207Z,0.00
2018-12-09T03:49:09.262Z,0.00
2018-12-09T03:50:09.289Z,0.00
2018-12-09T03:51:09.355Z,0.00
2018-12-09T03:52:09.380Z,0.00
2018-12-09T03:53:09.422Z,0.00
2018-12-09T03:54:09.458Z,0.00
2018-12-09T03:55:09.748Z,0.00
2018-12-09T03:56:09.533Z,0.00
2018-12-09T03:57:09.624Z,0.00
2018-12-09T03:58:09.639Z,0.00
2018-12-09T03:59:09.668Z,0.00
2018-12-09T04:00:09.709Z,0.00
2018-12-09T04:01:09.760Z,0.00
2018-12-09T04:02:09.789Z,0.00
2018-12-09T04:03:09.847Z,0.00
2018-12-09T04:04:09.874Z,0.00
2018-12-09T04:05:09.916Z,0.00
2018-12-09T04:06:09.967Z,0.00
2018-12-09T04:07:10.285Z,0.00
2018-12-09T04:08:10.051Z,0.00
2018-12-09T04:09:10.063Z,0.00
2018-12-09T04:10:10.120Z,0.00
2018-12-09T04:11:10.166Z,0.00
2018-12-09T04:12:10.216Z,0.00
2018-12-09T04:13:10.242Z,0.00
2018-12-09T04:14:10.277Z,0.00
2018-12-09T04:15:10.311Z,0.00
2018-12-09T04:16:10.353Z,0.00
2018-12-09T04:17:10.465Z,0.00
2018-12-09T04:18:10.438Z,0.00
2018-12-09T04:19:10.494Z,0.00
2018-12-09T04:20:10.549Z,0.00
2018-12-09T04:21:10.567Z,0.00
2018-12-09T04:22:10.628Z,0.00
2018-12-09T04:23:10.664Z,0.00
2018-12-09T04:24:10.711Z,0.00
2018-12-09T04:25:10.736Z,0.00
2018-12-09T04:26:10.818Z,0.00
2018-12-09T04:27:10.830Z,0.00
2018-12-09T04:28:10.881Z,0.00
2018-12-09T04:29:10.896Z,0.00
2018-12-09T04:30:10.974Z,0.00
2018-12-09T04:31:11.005Z,0.00
2018-12-09T04:32:11.073Z,0.00
2018-12-09T04:33:11.057Z,0.00
2018-12-09T04:34:11.125Z,0.00
2018-12-09T04:35:11.447Z,0.00
2018-12-09T04:36:11.221Z,0.00
2018-12-09T04:37:11.276Z,0.00
2018-12-09T04:38:11.253Z,0.00
2018-12-09T04:39:11.304Z,0.00
2018-12-09T04:40:11.394Z,0.00
2018-12-09T04:41:11.402Z,0.00
2018-12-09T04:42:11.428Z,0.00
2018-12-09T04:43:11.472Z,0.00
2018-12-09T04:44:11.520Z,0.00
2018-12-09T04:45:11.610Z,0.00
2018-12-09T04:46:11.908Z,0.00
2018-12-09T04:47:11.689Z,0.00
2018-12-09T04:48:11.692Z,0.00
2018-12-09T04:49:11.705Z,0.00
2018-12-09T04:50:11.785Z,0.00
2018-12-09T04:51:11.801Z,0.00
2018-12-09T04:52:11.857Z,0.00
2018-12-09T04:53:11.869Z,0.00
2018-12-09T04:54:11.961Z,0.00
2018-12-09T04:55:12.005Z,0.00
2018-12-09T04:56:11.996Z,0.00
2018-12-09T04:57:12.050Z,0.00
2018-12-09T04:58:12.087Z,0.00
2018-12-09T04:59:12.132Z,0.00
2018-12-09T05:00:12.178Z,0.00
2018-12-09T05:01:12.204Z,0.00
2018-12-09T05:02:12.265Z,0.00
2018-12-09T05:03:12.366Z,0.00
2018-12-09T05:04:12.342Z,0.00
2018-12-09T05:05:12.366Z,0.00
2018-12-09T05:06:12.422Z,0.00
2018-12-09T05:07:12.476Z,0.00
2018-12-09T05:08:12.502Z,0.00
2018-12-09T05:09:12.538Z,0.00
2018-12-09T05:10:12.638Z,0.00
2018-12-09T05:11:12.629Z,0.00
2018-12-09T05:12:12.685Z,0.00
2018-12-09T05:13:12.715Z,0.00
2018-12-09T05:14:12.769Z,0.00
2018-12-09T05:15:12.791Z,0.00
2018-12-09T05:16:12.821Z,0.00
2018-12-09T05:17:12.867Z,0.00
2018-12-09T05:18:12.932Z,0.00
2018-12-09T05:19:12.966Z,0.00
2018-12-09T05:20:12.989Z,0.00
2018-12-09T05:21:13.044Z,0.00
2018-12-09T05:22:13.077Z,0.00
2018-12-09T05:23:13.160Z,0.00
2018-12-09T05:24:13.152Z,0.00
2018-12-09T05:25:13.215Z,0.00
2018-12-09T05:26:13.239Z,0.00
2018-12-09T05:27:13.281Z,0.00
2018-12-09T05:28:13.311Z,0.00
2018-12-09T05:29:13.377Z,0.00
2018-12-09T05:30:13.638Z,0.00
2018-12-09T05:31:13.448Z,0.00
2018-12-09T05:32:13.500Z,0.00
2018-12-09T05:33:13.523Z,0.00
2018-12-09T05:34:13.575Z,0.00
2018-12-09T05:35:13.610Z,0.00
2018-12-09T05:36:13.654Z,0.00
2018-12-09T05:37:13.710Z,0.00
2018-12-09T05:38:13.739Z,0.00
2018-12-09T05:39:13.793Z,0.00
2018-12-09T05:40:13.810Z,0.00
2018-12-09T05:41:13.842Z,0.00
2018-12-09T05:42:14.123Z,0.00
2018-12-09T05:43:13.931Z,0.00
2018-12-09T05:44:13.980Z,0.00
2018-12-09T05:45:14.015Z,0.00
2018-12-09T05:46:14.066Z,0.00
2018-12-09T05:47:14.147Z,0.00
2018-12-09T05:48:14.171Z,0.00
2018-12-09T05:49:14.175Z,0.00
2018-12-09T05:50:14.225Z,0.00
2018-12-09T05:51:14.257Z,0.00
2018-12-09T05:52:14.294Z,0.00
2018-12-09T05:53:14.351Z,0.00
2018-12-09T05:54:14.374Z,0.00
2018-12-09T05:55:14.409Z,0.00
2018-12-09T05:56:14.476Z,0.00
2018-12-09T05:57:14.501Z,0.00
2018-12-09T05:58:14.545Z,0.00
2018-12-09T05:59:14.582Z,0.00
2018-12-09T06:00:14.634Z,0.00
2018-12-09T06:01:14.653Z,0.00
2018-12-09T06:02:14.696Z,0.00
2018-12-09T06:03:14.993Z,0.00
2018-12-09T06:04:14.795Z,0.00
2018-12-09T06:05:14.830Z,0.00
2018-12-09T06:06:14.884Z,0.00
2018-12-09T06:07:14.959Z,0.00
2018-12-09T06:08:14.938Z,0.00
2018-12-09T06:09:14.995Z,0.00
2018-12-09T06:10:15.041Z,0.00
2018-12-09T06:11:15.080Z,0.00
2018-12-09T06:12:15.103Z,0.00
2018-12-09T06:13:15.171Z,0.00
2018-12-09T06:14:15.456Z,0.00
2018-12-09T06:15:15.252Z,0.00
2018-12-09T06:16:15.332Z,0.00
2018-12-09T06:17:15.366Z,0.00
2018-12-09T06:18:15.369Z,0.00
2018-12-09T06:19:15.413Z,0.00
2018-12-09T06:20:15.442Z,0.00
2018-12-09T06:21:15.473Z,0.00
2018-12-09T06:22:15.502Z,0.00
2018-12-09T06:23:15.541Z,0.00
2018-12-09T06:24:15.581Z,0.00
2018-12-09T06:25:15.691Z,0.00
2018-12-09T06:26:15.691Z,0.00
2018-12-09T06:27:15.724Z,0.00
2018-12-09T06:28:15.779Z,0.00
2018-12-09T06:29:16.053Z,0.00
2018-12-09T06:30:15.856Z,0.00
2018-12-09T06:31:15.901Z,0.00
2018-12-09T06:32:15.922Z,0.00
2018-12-09T06:33:15.963Z,0.00
2018-12-09T06:34:16.079Z,0.00
2018-12-09T06:35:16.059Z,0.00
2018-12-09T06:36:16.087Z,0.00
2018-12-09T06:37:16.128Z,0.00
2018-12-09T06:38:16.158Z,0.00
2018-12-09T06:39:16.224Z,0.00
2018-12-09T06:40:16.237Z,0.00
2018-12-09T06:41:16.323Z,0.00
2018-12-09T06:42:16.331Z,0.00
2018-12-09T06:43:16.390Z,0.00
2018-12-09T06:44:16.453Z,0.00
2018-12-09T06:45:16.686Z,0.00
2018-12-09T06:46:16.479Z,0.00
2018-12-09T06:47:16.567Z,0.00
2018-12-09T06:48:16.582Z,0.00
2018-12-09T06:49:16.591Z,0.00
2018-12-09T06:50:16.660Z,0.00
2018-12-09T06:51:16.686Z,0.00
2018-12-09T06:52:16.742Z,0.00
2018-12-09T06:53:16.785Z,0.00
2018-12-09T06:54:16.820Z,0.00
2018-12-09T06:55:16.858Z,0.00
2018-12-09T06:56:16.905Z,0.00
2018-12-09T06:57:17.171Z,0.00
2018-12-09T06:58:16.958Z,0.00
2018-12-09T06:59:17.043Z,0.00
2018-12-09T07:00:17.043Z,0.00
2018-12-09T07:01:17.095Z,0.00
2018-12-09T07:02:17.144Z,0.00
2018-12-09T07:03:17.179Z,0.00
2018-12-09T07:04:17.195Z,0.00
2018-12-09T07:05:17.305Z,0.00
2018-12-09T07:06:17.319Z,0.00
2018-12-09T07:07:17.351Z,0.00
2018-12-09T07:08:17.378Z,0.00
2018-12-09T07:09:17.676Z,0.00
2018-12-09T07:10:17.466Z,0.00
2018-12-09T07:11:17.504Z,0.00
2018-12-09T07:12:17.535Z,0.00
2018-12-09T07:13:17.599Z,0.00
2018-12-09T07:14:17.629Z,0.00
2018-12-09T07:15:17.682Z,0.00
2018-12-09T07:16:17.709Z,0.00
2018-12-09T07:17:17.741Z,0.00
2018-12-09T07:18:17.791Z,0.00
2018-12-09T07:19:17.810Z,0.00
2018-12-09T07:20:17.872Z,0.00
2018-12-09T07:21:17.914Z,0.00
2018-12-09T07:22:17.956Z,0.00
2018-12-09T07:23:17.998Z,0.00
2018-12-09T07:24:18.007Z,0.00
2018-12-09T07:25:18.115Z,0.00
2018-12-09T07:26:18.115Z,0.00
2018-12-09T07:27:18.169Z,0.00
2018-12-09T07:28:18.193Z,0.00
2018-12-09T07:29:18.274Z,0.00
2018-12-09T07:30:18.274Z,0.00
2018-12-09T07:31:18.323Z,0.00
2018-12-09T07:32:18.608Z,0.00
2018-12-09T07:33:18.402Z,0.00
2018-12-09T07:34:18.447Z,0.00
2018-12-09T07:35:18.483Z,0.00
2018-12-09T07:36:18.521Z,0.00
2018-12-09T07:37:18.561Z,0.00
2018-12-09T07:38:18.598Z,0.00
2018-12-09T07:39:18.629Z,0.00
2018-12-09T07:40:18.673Z,0.00
2018-12-09T07:41:18.724Z,0.00
2018-12-09T07:42:18.751Z,0.00
2018-12-09T07:43:19.094Z,0.00
2018-12-09T07:44:18.842Z,0.00
2018-12-09T07:45:18.878Z,0.00
2018-12-09T07:46:18.920Z,0.00
2018-12-09T07:47:18.955Z,0.00
2018-12-09T07:48:19.010Z,0.00
2018-12-09T07:49:19.024Z,0.00
2018-12-09T07:50:19.088Z,0.00
2018-12-09T07:51:19.140Z,0.00
2018-12-09T07:52:19.200Z,0.00
2018-12-09T07:53:19.214Z,0.00
2018-12-09T07:54:19.284Z,0.00
2018-12-09T07:55:19.294Z,0.00
2018-12-09T07:56:19.342Z,0.00
2018-12-09T07:57:19.377Z,0.00
2018-12-09T07:58:19.413Z,0.00
2018-12-09T07:59:19.431Z,0.00
2018-12-09T08:00:19.483Z,0.00
2018-12-09T08:01:19.530Z,0.00
2018-12-09T08:02:19.553Z,0.00
2018-12-09T08:03:19.663Z,0.00
2018-12-09T08:04:19.663Z,0.00
2018-12-09T08:05:19.668Z,0.00
2018-12-09T08:06:19.743Z,5.63
2018-12-09T08:07:19.773Z,5.63
2018-12-09T08:08:19.798Z,5.63
2018-12-09T08:09:19.827Z,5.63
2018-12-09T08:10:19.894Z,5.63
2018-12-09T08:11:19.959Z,5.63
2018-12-09T08:12:19.980Z,11.25
2018-12-09T08:13:20.008Z,11.25
2018-12-09T08:14:20.027Z,11.25
2018-12-09T08:15:20.103Z,11.25
2018-12-09T08:16:20.116Z,16.88
2018-12-09T08:17:20.182Z,16.88
2018-12-09T08:18:20.199Z,16.88
2018-12-09T08:19:20.247Z,22.50
2018-12-09T08:20:20.301Z,22.50
2018-12-09T08:21:20.344Z,28.13
2018-12-09T08:22:20.372Z,28.13
2018-12-09T08:23:20.415Z,28.13
2018-12-09T08:24:20.445Z,33.75
2018-12-09T08:25:20.520Z,33.75
2018-12-09T08:26:20.519Z,39.38
2018-12-09T08:27:20.870Z,39.38
2018-12-09T08:28:20.605Z,39.38
2018-12-09T08:29:20.656Z,45.00
2018-12-09T08:30:20.676Z,45.00
2018-12-09T08:31:20.717Z,50.63
2018-12-09T08:32:20.773Z,50.63
2018-12-09T08:33:20.819Z,56.25
2018-12-09T08:34:20.849Z,56.25
2018-12-09T08:35:20.892Z,61.88
2018-12-09T08:36:20.936Z,61.88
2018-12-09T08:37:20.968Z,67.50
2018-12-09T08:38:21.304Z,67.50
2018-12-09T08:39:21.085Z,67.50
2018-12-09T08:40:21.103Z,73.13
2018-12-09T08:41:21.112Z,73.13
2018-12-09T08:42:21.183Z,78.75
2018-12-09T08:43:21.222Z,84.38
2018-12-09T08:44:21.296Z,84.38
2018-12-09T08:45:21.287Z,84.38
2018-12-09T08:46:21.319Z,90.00
2018-12-09T08:47:21.384Z,90.00
2018-12-09T08:48:21.438Z,95.63
2018-12-09T08:49:21.465Z,95.63
2018-12-09T08:50:21.797Z,101.25
2018-12-09T08:51:21.573Z,101.25
2018-12-09T08:52:21.567Z,106.88
2018-12-09T08:53:21.603Z,112.50
2018-12-09T08:54:21.641Z,106.88
2018-12-09T08:55:21.695Z,112.50
2018-12-09T08:56:21.735Z,118.13
2018-12-09T08:57:21.771Z,118.13
2018-12-09T08:58:21.831Z,118.13
2018-12-09T08:59:21.905Z,123.75
2018-12-09T09:00:21.910Z,129.38
2018-12-09T09:01:22.169Z,129.38
2018-12-09T09:02:21.996Z,135.00
2018-12-09T09:03:22.103Z,135.00
2018-12-09T09:04:22.102Z,140.63
2018-12-09T09:05:22.087Z,140.63
2018-12-09T09:06:22.128Z,140.63
2018-12-09T09:07:22.201Z,151.88
2018-12-09T09:08:22.230Z,146.25
2018-12-09T09:09:22.321Z,354.38
2018-12-09T09:10:22.308Z,405.00
2018-12-09T09:11:22.354Z,174.38
2018-12-09T09:12:22.381Z,191.25
2018-12-09T09:13:22.677Z,202.50
2018-12-09T09:14:22.454Z,191.25
2018-12-09T09:15:22.522Z,180.00
2018-12-09T09:16:22.554Z,202.50
2018-12-09T09:17:22.614Z,208.13
2018-12-09T09:18:22.629Z,196.88
2018-12-09T09:19:22.687Z,191.25
2018-12-09T09:20:22.719Z,180.00
2018-12-09T09:21:22.745Z,185.63
2018-12-09T09:22:22.831Z,185.63
2018-12-09T09:23:22.835Z,191.25
2018-12-09T09:24:23.158Z,202.50
2018-12-09T09:25:22.928Z,196.88
2018-12-09T09:26:22.969Z,208.13
2018-12-09T09:27:23.003Z,444.38
2018-12-09T09:28:23.046Z,241.88
2018-12-09T09:29:23.098Z,258.75
2018-12-09T09:30:23.130Z,225.00
2018-12-09T09:31:23.164Z,236.25
2018-12-09T09:32:23.257Z,225.00
2018-12-09T09:33:23.269Z,236.25
2018-12-09T09:34:23.294Z,236.25
2018-12-09T09:35:23.349Z,230.63
2018-12-09T09:36:23.675Z,236.25
2018-12-09T09:37:23.413Z,298.13
2018-12-09T09:38:23.471Z,309.38
2018-12-09T09:39:23.499Z,270.00
2018-12-09T09:40:23.545Z,579.38
2018-12-09T09:41:23.593Z,675.00
2018-12-09T09:42:23.645Z,264.38
2018-12-09T09:43:23.681Z,725.63
2018-12-09T09:44:23.702Z,264.38
2018-12-09T09:45:23.774Z,331.88
2018-12-09T09:46:23.797Z,483.75
2018-12-09T09:47:23.864Z,489.38
2018-12-09T09:48:23.900Z,765.00
2018-12-09T09:49:23.951Z,315.00
2018-12-09T09:50:23.979Z,303.75
2018-12-09T09:51:24.042Z,360.00
2018-12-09T09:52:24.064Z,360.00
2018-12-09T09:53:24.384Z,410.63
2018-12-09T09:54:24.159Z,343.13
2018-12-09T09:55:24.224Z,410.63
2018-12-09T09:56:24.242Z,416.25
2018-12-09T09:57:24.304Z,382.50
2018-12-09T09:58:24.324Z,585.00
2018-12-09T09:59:24.407Z,978.75
2018-12-09T10:00:24.442Z,393.75
2018-12-09T10:01:24.465Z,1423.13
2018-12-09T10:02:24.521Z,646.88
2018-12-09T10:03:25.980Z,1428.75
2018-12-09T10:04:24.920Z,545.63
2018-12-09T10:05:24.644Z,556.88
2018-12-09T10:06:24.683Z,618.75
2018-12-09T10:07:24.746Z,331.88
2018-12-09T10:08:24.804Z,405.00
2018-12-09T10:09:24.909Z,495.00
2018-12-09T10:10:24.883Z,540.00
2018-12-09T10:11:24.928Z,450.00
2018-12-09T10:12:24.967Z,1361.25
2018-12-09T10:13:25.004Z,1237.50
2018-12-09T10:14:25.081Z,1383.75
2018-12-09T10:15:25.112Z,1383.75
2018-12-09T10:16:25.166Z,1299.38
2018-12-09T10:17:25.195Z,466.88
2018-12-09T10:18:25.259Z,950.63
2018-12-09T10:19:25.302Z,1597.50
2018-12-09T10:20:25.335Z,1580.63
2018-12-09T10:21:25.398Z,1625.63
2018-12-09T10:22:25.439Z,1721.25
2018-12-09T10:23:25.506Z,1603.13
2018-12-09T10:24:25.541Z,1535.63
2018-12-09T10:25:25.591Z,1591.88
2018-12-09T10:26:25.671Z,1648.13
2018-12-09T10:27:25.695Z,1614.38
2018-12-09T10:28:25.755Z,1524.38
2018-12-09T10:29:25.794Z,1507.50
2018-12-09T10:30:25.863Z,1507.50
2018-12-09T10:31:25.893Z,1558.13
2018-12-09T10:32:25.946Z,1586.25
2018-12-09T10:33:25.989Z,1631.25
2018-12-09T10:34:26.067Z,1648.13
2018-12-09T10:35:26.120Z,1665.00
2018-12-09T10:36:26.162Z,1704.38
2018-12-09T10:37:26.207Z,1749.38
2018-12-09T10:38:26.269Z,1726.88
2018-12-09T10:39:26.318Z,1732.50
2018-12-09T10:40:26.395Z,1760.63
2018-12-09T10:41:26.428Z,1715.63
2018-12-09T10:42:26.471Z,1687.50
2018-12-09T10:43:26.520Z,1681.88
2018-12-09T10:44:26.575Z,1726.88
2018-12-09T10:45:26.611Z,1800.00
2018-12-09T10:46:26.683Z,1856.25
2018-12-09T10:47:26.751Z,1811.25
2018-12-09T10:48:26.808Z,1884.38
2018-12-09T10:49:26.833Z,1890.00
2018-12-09T10:50:26.866Z,1940.63
2018-12-09T10:51:26.957Z,1957.50
2018-12-09T10:52:27.046Z,2025.00
2018-12-09T10:53:27.075Z,2053.13
2018-12-09T10:54:27.121Z,2013.75
2018-12-09T10:55:27.165Z,2075.63
2018-12-09T10:56:27.192Z,1968.75
2018-12-09T10:57:27.267Z,2025.00
2018-12-09T10:58:27.339Z,2086.88
2018-12-09T10:59:27.415Z,1963.13
2018-12-09T11:00:27.448Z,2041.88
2018-12-09T11:01:27.490Z,2047.50
2018-12-09T11:02:27.534Z,2103.75
2018-12-09T11:03:27.573Z,2176.88
2018-12-09T11:04:27.633Z,2193.75
2018-12-09T11:05:27.709Z,2193.75
2018-12-09T11:06:27.772Z,2160.00
2018-12-09T11:07:27.841Z,2171.25
2018-12-09T11:08:27.877Z,2165.63
2018-12-09T11:09:27.923Z,2171.25
2018-12-09T11:10:27.980Z,2182.50
2018-12-09T11:11:28.050Z,2154.38
2018-12-09T11:12:28.085Z,2148.75
2018-12-09T11:13:28.130Z,2160.00
2018-12-09T11:14:28.181Z,2109.38
2018-12-09T11:15:28.265Z,2109.38
2018-12-09T11:16:28.315Z,2126.25
2018-12-09T11:17:28.410Z,2047.50
2018-12-09T11:18:28.435Z,1940.63
2018-12-09T11:19:28.530Z,1935.00
2018-12-09T11:20:28.517Z,2008.13
2018-12-09T11:21:30.763Z,2098.13
2018-12-09T11:22:28.700Z,2165.63
2018-12-09T11:23:28.700Z,2261.25
2018-12-09T11:24:28.788Z,2379.38
2018-12-09T11:25:28.849Z,2334.38
2018-12-09T11:26:28.869Z,2356.88
2018-12-09T11:27:28.926Z,2323.13
2018-12-09T11:28:29.028Z,2306.25
2018-12-09T11:29:29.027Z,2317.50
2018-12-09T11:30:29.093Z,2289.38
2018-12-09T11:31:29.162Z,2334.38
2018-12-09T11:32:29.198Z,2311.88
2018-12-09T11:33:29.256Z,2193.75
2018-12-09T11:34:29.314Z,2199.38
2018-12-09T11:35:29.479Z,2205.00
2018-12-09T11:36:29.483Z,2373.75
2018-12-09T11:37:29.525Z,2452.50
2018-12-09T11:38:29.546Z,2311.88
2018-12-09T11:39:29.609Z,2317.50
2018-12-09T11:40:29.759Z,2328.75
2018-12-09T11:41:29.759Z,2424.38
2018-12-09T11:42:29.787Z,2463.75
2018-12-09T11:43:29.851Z,2463.75
2018-12-09T11:44:29.942Z,2266.88
2018-12-09T11:45:29.964Z,2266.88
2018-12-09T11:46:30.112Z,2385.00
2018-12-09T11:47:30.069Z,2446.88
2018-12-09T11:48:30.118Z,2548.13
2018-12-09T11:49:30.189Z,2542.50
2018-12-09T11:50:30.243Z,2508.75
2018-12-09T11:51:30.346Z,2475.00
2018-12-09T11:52:30.362Z,2508.75
2018-12-09T11:53:30.510Z,2576.25
2018-12-09T11:54:30.480Z,2570.63
2018-12-09T11:55:30.549Z,2610.00
2018-12-09T11:56:30.595Z,2559.38
2018-12-09T11:57:30.699Z,2581.88
2018-12-09T11:58:30.716Z,2683.13
2018-12-09T11:59:30.760Z,2570.63
2018-12-09T12:00:30.826Z,2520.00
2018-12-09T12:01:30.895Z,2610.00
2018-12-09T12:02:30.949Z,2598.75
2018-12-09T12:03:31.088Z,2694.38
2018-12-09T12:04:31.046Z,2666.25
2018-12-09T12:05:31.102Z,2475.00
2018-12-09T12:06:31.151Z,2610.00
2018-12-09T12:07:31.247Z,2767.50
2018-12-09T12:08:31.280Z,2677.50
2018-12-09T12:09:31.328Z,2632.50
2018-12-09T12:10:31.448Z,2604.38
2018-12-09T12:11:31.463Z,2688.75
2018-12-09T12:12:31.572Z,2632.50
2018-12-09T12:13:31.583Z,2469.38
2018-12-09T12:14:31.637Z,2441.25
2018-12-09T12:15:31.685Z,2542.50
2018-12-09T12:16:31.744Z,2407.50
2018-12-09T12:17:31.810Z,2356.88
2018-12-09T12:18:31.904Z,2626.88
2018-12-09T12:19:31.921Z,2610.00
2018-12-09T12:20:31.987Z,2480.63
2018-12-09T12:21:32.053Z,2615.63
2018-12-09T12:22:32.104Z,2604.38
2018-12-09T12:23:32.167Z,2593.13
2018-12-09T12:24:32.234Z,2756.25
2018-12-09T12:25:32.315Z,2840.63
2018-12-09T12:26:32.369Z,2705.63
2018-12-09T12:27:32.405Z,2615.63
2018-12-09T12:28:32.474Z,2677.50
2018-12-09T12:29:32.518Z,2688.75
2018-12-09T12:30:32.566Z,2638.13
2018-12-09T12:31:32.675Z,2722.50
2018-12-09T12:32:32.717Z,2885.63
2018-12-09T12:33:32.786Z,2846.25
2018-12-09T12:34:32.837Z,2666.25
2018-12-09T12:35:32.866Z,2559.38
2018-12-09T12:36:32.924Z,2581.88
2018-12-09T12:37:32.984Z,2739.38
2018-12-09T12:38:33.053Z,2896.88
2018-12-09T12:39:33.105Z,2840.63
2018-12-09T12:40:33.164Z,2655.00
2018-12-09T12:41:33.235Z,2795.63
2018-12-09T12:42:33.295Z,2846.25
2018-12-09T12:43:33.363Z,2733.75
2018-12-09T12:44:33.420Z,2778.75
2018-12-09T12:45:33.466Z,2773.13
2018-12-09T12:46:33.535Z,2801.25
2018-12-09T12:47:33.582Z,2840.63
2018-12-09T12:48:33.659Z,2874.38
2018-12-09T12:49:33.766Z,2863.13
2018-12-09T12:50:33.785Z,2823.75
2018-12-09T12:51:33.848Z,2857.50
2018-12-09T12:52:33.907Z,2711.25
2018-12-09T12:53:34.019Z,2700.00
2018-12-09T12:54:34.265Z,2739.38
2018-12-09T12:55:34.121Z,2700.00
2018-12-09T12:56:34.139Z,2733.75