createdAt,value
2019-06-04T00:01:53.987Z,99.90
2019-06-04T00:04:43.207Z,99.90
2019-06-04T00:07:33.636Z,99.90
2019-06-04T00:10:23.766Z,99.90
2019-06-04T00:13:13.422Z,99.90
2019-06-04T00:16:05.377Z,99.90
2019-06-04T00:18:57.159Z,99.90
2019-06-04T00:21:47.712Z,99.90
2019-06-04T00:24:37.584Z,99.90
2019-06-04T00:27:27.241Z,99.90
2019-06-04T00:30:16.797Z,99.90
2019-06-04T00:33:06.632Z,99.90
2019-06-04T00:35:56.297Z,99.90
2019-06-04T00:38:46.737Z,99.90
2019-06-04T00:41:37.441Z,99.90
2019-06-04T00:44:27.332Z,99.90
2019-06-04T00:47:16.899Z,99.90
2019-06-04T00:50:07.156Z,99.90
2019-06-04T00:52:59.163Z,99.90
2019-06-04T00:55:52.495Z,99.90
2019-06-04T00:58:42.095Z,99.90
2019-06-04T01:01:32.057Z,99.90
2019-06-04T01:04:22.461Z,99.90
2019-06-04T01:07:11.835Z,99.90
2019-06-04T01:10:01.663Z,99.90
2019-06-04T01:12:52.896Z,99.90
2019-06-04T01:15:42.626Z,99.90
2019-06-04T01:18:32.313Z,99.90
2019-06-04T01:21:21.983Z,99.90
2019-06-04T01:24:12.016Z,99.90
2019-06-04T01:27:01.381Z,99.90
2019-06-04T01:29:50.947Z,99.90
2019-06-04T01:32:42.053Z,99.90
2019-06-04T01:35:31.519Z,99.90
2019-06-04T01:38:21.366Z,99.90
2019-06-04T01:41:12.495Z,99.90
2019-06-04T01:44:03.197Z,99.90
2019-06-04T01:46:53.182Z,99.90
2019-06-04T01:49:42.942Z,99.90
2019-06-04T01:52:33.042Z,99.90
2019-06-04T01:55:23.357Z,99.90
2019-06-04T01:58:14.382Z,99.90
2019-06-04T02:01:04.982Z,99.90
2019-06-04T02:04:18.517Z,99.90
2019-06-04T02:07:09.707Z,99.90
2019-06-04T02:09:59.561Z,99.90
2019-06-04T02:12:49.243Z,99.90
2019-06-04T02:15:39.221Z,99.90
2019-06-04T02:18:29.367Z,99.90
2019-06-04T02:21:19.601Z,99.90
2019-06-04T02:24:09.826Z,99.90
2019-06-04T02:27:00.246Z,99.90
2019-06-04T02:29:50.196Z,99.90
2019-06-04T02:33:04.052Z,99.90
2019-06-04T02:35:31.374Z,99.90
2019-06-04T02:38:20.881Z,99.90
2019-06-04T02:41:12.393Z,99.90
2019-06-04T02:44:02.652Z,99.90
2019-06-04T02:46:54.872Z,99.90
2019-06-04T02:49:45.778Z,99.90
2019-06-04T02:52:37.532Z,99.90
2019-06-04T02:55:27.459Z,99.90
2019-06-04T02:58:20.043Z,99.90
2019-06-04T03:01:10.860Z,99.90
2019-06-04T03:04:01.305Z,99.90
2019-06-04T03:06:51.001Z,99.90
2019-06-04T03:09:40.880Z,99.90
2019-06-04T03:12:30.792Z,99.90
2019-06-04T03:15:20.481Z,99.90
2019-06-04T03:18:11.960Z,99.90
2019-06-04T03:21:02.002Z,99.90
2019-06-04T03:23:51.542Z,99.90
2019-06-04T03:26:41.797Z,99.90
2019-06-04T03:29:31.346Z,99.90
2019-06-04T03:32:23.299Z,99.90
2019-06-04T03:35:14.278Z,99.90
2019-06-04T03:38:04.027Z,99.90
2019-06-04T03:40:53.698Z,99.90
2019-06-04T03:43:44.069Z,99.90
2019-06-04T03:46:33.987Z,99.90
2019-06-04T03:49:24.488Z,99.90
2019-06-04T03:52:14.480Z,99.90
2019-06-04T03:55:04.937Z,99.90
2019-06-04T03:57:54.449Z,99.90
2019-06-04T04:00:44.868Z,99.90
2019-06-04T04:03:34.605Z,99.90
2019-06-04T04:06:24.703Z,99.90
2019-06-04T04:09:14.952Z,99.90
2019-06-04T04:12:04.641Z,99.90
2019-06-04T04:14:54.500Z,99.90
2019-06-04T04:17:44.522Z,99.90
2019-06-04T04:20:34.842Z,99.90
2019-06-04T04:23:25.763Z,99.90
2019-06-04T04:26:16.410Z,99.90
2019-06-04T04:29:06.858Z,99.90
2019-06-04T04:31:56.338Z,99.90
2019-06-04T04:34:47.835Z,99.90
2019-06-04T04:37:37.382Z,99.90
2019-06-04T04:40:28.037Z,99.90
2019-06-04T04:43:18.074Z,99.90
2019-06-04T04:46:08.317Z,99.90
2019-06-04T04:48:58.336Z,99.90
2019-06-04T04:51:48.882Z,99.90
2019-06-04T04:54:38.874Z,99.90
2019-06-04T04:57:29.992Z,99.90
2019-06-04T05:00:30.956Z,99.90
2019-06-04T05:03:22.860Z,99.90
2019-06-04T05:06:13.197Z,99.90
2019-06-04T05:09:06.078Z,99.90
2019-06-04T05:11:59.346Z,99.90
2019-06-04T05:14:51.062Z,99.90
2019-06-04T05:17:42.578Z,99.90
2019-06-04T05:20:32.248Z,99.90
2019-06-04T05:23:23.608Z,99.90
2019-06-04T05:26:12.976Z,99.90
2019-06-04T05:29:03.427Z,99.90
2019-06-04T05:31:53.255Z,99.90
2019-06-04T05:34:43.607Z,99.90
2019-06-04T05:37:33.396Z,99.90
2019-06-04T05:40:33.227Z,99.90
2019-06-04T05:43:24.317Z,99.90
2019-06-04T05:46:15.069Z,99.90
2019-06-04T05:49:06.009Z,99.90
2019-06-04T05:51:56.227Z,99.90
2019-06-04T05:54:46.466Z,99.90
2019-06-04T05:57:36.706Z,99.90
2019-06-04T06:00:27.579Z,99.90
2019-06-04T06:03:17.575Z,99.90
2019-06-04T06:06:07.258Z,99.90
2019-06-04T06:08:57.361Z,99.90
2019-06-04T06:11:47.750Z,99.90
2019-06-04T06:14:37.317Z,99.90
2019-06-04T06:17:28.069Z,99.90
2019-06-04T06:20:18.947Z,99.90
2019-06-04T06:23:11.266Z,99.90
2019-06-04T06:25:59.953Z,99.90
2019-06-04T06:28:49.390Z,99.90
2019-06-04T06:31:39.591Z,99.90
2019-06-04T06:34:30.947Z,99.90
2019-06-04T06:37:21.032Z,99.90
2019-06-04T06:40:11.858Z,99.90
2019-06-04T06:43:01.291Z,99.90
2019-06-04T06:45:51.607Z,99.90
2019-06-04T06:48:41.114Z,99.90
2019-06-04T06:51:31.252Z,99.90
2019-06-04T06:54:20.998Z,99.90
2019-06-04T06:57:10.545Z,99.90
2019-06-04T07:00:02.854Z,99.90
2019-06-04T07:02:52.452Z,99.90
2019-06-04T07:05:58.812Z,99.90
2019-06-04T07:08:36.715Z,99.90
2019-06-04T07:11:28.287Z,99.90
2019-06-04T07:14:21.198Z,99.90
2019-06-04T07:17:14.474Z,99.90
2019-06-04T07:20:02.967Z,99.90
2019-06-04T07:22:52.522Z,99.90
2019-06-04T07:25:41.838Z,99.90
2019-06-04T07:28:33.389Z,99.90
2019-06-04T07:31:23.592Z,99.90
2019-06-04T07:34:13.963Z,99.90
2019-06-04T07:37:03.839Z,99.90
2019-06-04T07:40:05.204Z,99.90
2019-06-04T07:42:44.637Z,99.90
2019-06-04T07:45:35.464Z,99.90
2019-06-04T07:48:33.954Z,99.90
2019-06-04T07:51:17.196Z,99.90
2019-06-04T07:54:07.443Z,99.90
2019-06-04T07:56:57.921Z,99.90
2019-06-04T07:59:47.713Z,99.90
2019-06-04T08:02:38.485Z,99.90
2019-06-04T08:05:29.837Z,99.90
2019-06-04T08:08:20.138Z,99.90
2019-06-04T08:11:10.268Z,99.90
2019-06-04T08:14:00.787Z,99.90
2019-06-04T08:16:50.394Z,99.90
2019-06-04T08:19:40.232Z,99.90
2019-06-04T08:22:29.727Z,99.90
2019-06-04T08:25:20.401Z,99.90
2019-06-04T08:28:10.438Z,99.90
2019-06-04T08:31:00.914Z,99.90
2019-06-04T08:33:50.789Z,99.90
2019-06-04T08:36:40.986Z,99.90
2019-06-04T08:39:31.351Z,99.90
2019-06-04T08:42:21.173Z,99.90
2019-06-04T08:45:11.627Z,99.90
2019-06-04T08:48:02.082Z,99.90
2019-06-04T08:50:52.098Z,99.90
2019-06-04T08:53:42.357Z,99.90
2019-06-04T08:56:33.137Z,99.90
2019-06-04T08:59:24.223Z,99.90
2019-06-04T09:02:14.472Z,98.40
2019-06-04T09:05:05.466Z,99.80
2019-06-04T09:07:55.992Z,99.30
2019-06-04T09:10:47.729Z,99.00
2019-06-04T09:13:38.646Z,98.10
2019-06-04T09:16:28.572Z,97.00
2019-06-04T09:19:18.376Z,96.70
2019-06-04T09:22:07.772Z,96.70
2019-06-04T09:24:57.363Z,95.80
2019-06-04T09:27:47.492Z,93.20
2019-06-04T09:30:39.614Z,94.10
2019-06-04T09:33:28.516Z,93.50
2019-06-04T09:36:18.472Z,93.30
2019-06-04T09:39:08.935Z,91.50
2019-06-04T09:41:59.752Z,86.30
2019-06-04T09:44:50.250Z,82.70
2019-06-04T09:47:41.417Z,78.50
2019-06-04T09:50:33.592Z,72.90
2019-06-04T09:53:22.976Z,65.30
2019-06-04T09:56:13.288Z,60.10
2019-06-04T09:59:03.146Z,58.40
2019-06-04T10:01:54.430Z,55.60
2019-06-04T10:04:46.472Z,52.40
2019-06-04T10:07:36.393Z,49.00
2019-06-04T10:10:34.098Z,48.40
2019-06-04T10:13:24.021Z,47.30
2019-06-04T10:16:14.192Z,46.80
2019-06-04T10:19:04.140Z,44.40
2019-06-04T10:21:54.279Z,45.10
2019-06-04T10:24:46.110Z,43.80
2019-06-04T10:27:36.232Z,41.70
2019-06-04T10:30:28.561Z,41.30
2019-06-04T10:33:18.878Z,41.90
2019-06-04T10:36:08.756Z,40.30
2019-06-04T10:38:59.772Z,41.60
2019-06-04T10:41:51.387Z,41.60
2019-06-04T10:44:41.542Z,39.20
2019-06-04T10:47:31.697Z,40.00
2019-06-04T10:50:24.490Z,39.10
2019-06-04T10:53:14.313Z,38.40
2019-06-04T10:56:05.189Z,38.90
2019-06-04T10:58:56.270Z,38.20
2019-06-04T11:01:46.304Z,37.80
2019-06-04T11:04:35.874Z,36.90
2019-06-04T11:07:25.507Z,37.10
2019-06-04T11:10:17.141Z,37.50
2019-06-04T11:13:06.978Z,37.10
2019-06-04T11:15:59.363Z,36.90
2019-06-04T11:18:50.247Z,37.10
2019-06-04T11:21:40.719Z,37.70
2019-06-04T11:24:31.884Z,38.20
2019-06-04T11:27:22.101Z,40.90
2019-06-04T11:30:12.670Z,41.10
2019-06-04T11:33:02.684Z,42.10
2019-06-04T11:35:54.037Z,42.10
2019-06-04T11:38:43.588Z,42.10
2019-06-04T11:41:33.852Z,39.50
2019-06-04T11:44:23.769Z,38.50
2019-06-04T11:47:14.427Z,36.90
2019-06-04T11:50:05.371Z,36.70
2019-06-04T11:52:55.809Z,37.30
2019-06-04T11:55:45.692Z,35.30
2019-06-04T11:58:38.971Z,35.70
2019-06-04T12:01:29.446Z,33.90
2019-06-04T12:04:20.715Z,35.00
2019-06-04T12:07:10.587Z,34.30
2019-06-04T12:10:01.005Z,35.40
2019-06-04T12:12:51.147Z,34.80
2019-06-04T12:15:41.216Z,34.80
2019-06-04T12:18:30.608Z,34.80
2019-06-04T12:21:20.349Z,34.00
2019-06-04T12:24:09.821Z,33.20
2019-06-04T12:27:00.830Z,35.20
2019-06-04T12:29:50.662Z,33.70
2019-06-04T12:32:40.808Z,35.20
2019-06-04T12:35:31.169Z,33.70
2019-06-04T12:38:20.982Z,33.20
2019-06-04T12:41:11.107Z,33.80
2019-06-04T12:44:09.172Z,35.00
2019-06-04T12:46:52.471Z,33.40
2019-06-04T12:49:49.352Z,32.70
2019-06-04T12:52:35.367Z,31.70
2019-06-04T12:55:24.772Z,33.80
2019-06-04T12:58:14.737Z,31.30
2019-06-04T13:01:07.023Z,31.30
2019-06-04T13:03:58.485Z,33.10
2019-06-04T13:06:50.648Z,34.30
2019-06-04T13:09:40.978Z,33.80
2019-06-04T13:12:31.546Z,34.60
2019-06-04T13:15:21.547Z,34.70
2019-06-04T13:18:21.847Z,35.00
2019-06-04T13:21:04.620Z,39.10
2019-06-04T13:23:55.088Z,37.90
2019-06-04T13:26:44.998Z,38.20
2019-06-04T13:29:45.044Z,40.40
2019-06-04T13:32:26.950Z,38.10
2019-06-04T13:35:16.640Z,36.90
2019-06-04T13:38:06.581Z,38.30
2019-06-04T13:40:56.570Z,36.30
2019-06-04T13:43:47.511Z,35.20
2019-06-04T13:46:37.322Z,35.60
2019-06-04T13:49:34.010Z,37.70
2019-06-04T13:52:18.334Z,38.20
2019-06-04T13:55:10.687Z,37.30
2019-06-04T13:58:00.200Z,38.00
2019-06-04T14:00:50.951Z,37.90
2019-06-04T14:03:40.666Z,38.30
2019-06-04T14:06:29.969Z,37.60
2019-06-04T14:09:20.072Z,36.70
2019-06-04T14:12:10.140Z,40.00
2019-06-04T14:15:00.336Z,39.90
2019-06-04T14:17:49.803Z,40.50
2019-06-04T14:20:39.797Z,39.40
2019-06-04T14:23:29.992Z,40.00
2019-06-04T14:26:31.204Z,40.60
2019-06-04T14:29:21.521Z,41.10
2019-06-04T14:32:11.868Z,40.50
2019-06-04T14:35:02.164Z,41.80
2019-06-04T14:37:52.017Z,43.00
2019-06-04T14:40:41.574Z,44.60
2019-06-04T14:43:31.606Z,42.80
2019-06-04T14:46:22.606Z,42.00
2019-06-04T14:49:13.931Z,41.90
2019-06-04T14:52:03.355Z,38.80
2019-06-04T14:54:53.191Z,39.60
2019-06-04T14:57:43.113Z,42.80
2019-06-04T15:00:33.184Z,43.20
2019-06-04T15:03:22.780Z,45.50
2019-06-04T15:06:12.908Z,43.40
2019-06-04T15:09:03.186Z,42.60
2019-06-04T15:11:54.068Z,42.80
2019-06-04T15:14:44.968Z,41.60
2019-06-04T15:17:36.073Z,38.90
2019-06-04T15:20:26.461Z,38.20
2019-06-04T15:23:17.463Z,40.00
2019-06-04T15:26:12.298Z,39.20
2019-06-04T15:28:59.932Z,40.10
2019-06-04T15:31:49.918Z,39.70
2019-06-04T15:34:40.412Z,39.00
2019-06-04T15:37:30.438Z,37.70
2019-06-04T15:40:22.982Z,36.40
2019-06-04T15:43:12.726Z,36.50
2019-06-04T15:46:03.271Z,37.60
2019-06-04T15:48:53.542Z,38.20
2019-06-04T15:51:42.939Z,37.70
2019-06-04T15:54:32.538Z,37.80
2019-06-04T15:57:22.616Z,37.80
2019-06-04T16:00:12.983Z,36.80
2019-06-04T16:03:03.436Z,36.70
2019-06-04T16:05:53.663Z,37.50
2019-06-04T16:08:43.702Z,37.60
2019-06-04T16:11:33.419Z,38.00
2019-06-04T16:14:27.209Z,38.30
2019-06-04T16:17:15.271Z,40.20
2019-06-04T16:20:05.827Z,39.80
2019-06-04T16:22:55.566Z,39.90
2019-06-04T16:25:48.652Z,38.80
2019-06-04T16:28:37.000Z,39.50
2019-06-04T16:31:26.956Z,38.90
2019-06-04T16:34:17.720Z,39.50
2019-06-04T16:37:07.854Z,40.30
2019-06-04T16:39:58.876Z,39.50
2019-06-04T16:42:48.658Z,39.50
2019-06-04T16:45:38.827Z,38.70
2019-06-04T16:48:28.547Z,39.50
2019-06-04T16:51:18.792Z,39.80
2019-06-04T16:54:09.047Z,39.70
2019-06-04T16:56:59.300Z,41.60
2019-06-04T16:59:49.533Z,41.20
2019-06-04T17:02:39.773Z,42.00
2019-06-04T17:05:30.151Z,42.10
2019-06-04T17:08:20.218Z,42.60
2019-06-04T17:11:10.417Z,43.90
2019-06-04T17:14:00.231Z,43.60
2019-06-04T17:16:51.367Z,44.80
2019-06-04T17:19:42.250Z,46.20
2019-06-04T17:22:32.093Z,48.70
2019-06-04T17:25:23.381Z,50.70
2019-06-04T17:28:13.652Z,54.00
2019-06-04T17:31:03.431Z,56.20
2019-06-04T17:33:53.122Z,57.60
2019-06-04T17:36:43.271Z,59.20
2019-06-04T17:39:33.352Z,60.90
2019-06-04T17:42:23.449Z,63.00
2019-06-04T17:45:14.765Z,64.00
2019-06-04T17:48:04.836Z,64.30
2019-06-04T17:50:55.060Z,65.10
2019-06-04T17:53:44.741Z,66.60
2019-06-04T17:56:35.086Z,68.00
2019-06-04T17:59:26.455Z,69.50
2019-06-04T18:02:17.372Z,71.20
2019-06-04T18:05:07.912Z,71.90
2019-06-04T18:07:58.495Z,73.10
2019-06-04T18:10:48.731Z,73.60
2019-06-04T18:13:39.486Z,74.60
2019-06-04T18:16:31.424Z,76.30
2019-06-04T18:19:21.678Z,76.80
2019-06-04T18:22:11.863Z,78.90
2019-06-04T18:25:01.843Z,81.40
2019-06-04T18:27:51.748Z,83.10
2019-06-04T18:30:42.063Z,84.60
2019-06-04T18:33:32.137Z,86.90
2019-06-04T18:36:22.806Z,89.70
2019-06-04T18:39:12.833Z,91.50
2019-06-04T18:42:02.656Z,93.00
2019-06-04T18:44:52.611Z,94.40
2019-06-04T18:47:44.925Z,95.70
2019-06-04T18:50:33.686Z,97.40
2019-06-04T18:53:23.913Z,99.30
2019-06-04T18:56:14.377Z,99.90
2019-06-04T18:59:04.607Z,99.90
2019-06-04T19:01:54.402Z,99.90
2019-06-04T19:04:44.038Z,99.90
2019-06-04T19:07:34.821Z,99.90
2019-06-04T19:10:25.377Z,99.90
2019-06-04T19:13:19.390Z,99.90
2019-06-04T19:16:07.872Z,99.90
2019-06-04T19:18:58.703Z,99.90
2019-06-04T19:21:49.492Z,99.90
2019-06-04T19:24:39.412Z,99.90
2019-06-04T19:27:45.600Z,99.90
2019-06-04T19:30:37.239Z,99.90
2019-06-04T19:33:29.023Z,99.90
2019-06-04T19:36:22.587Z,99.90
2019-06-04T19:39:19.551Z,99.90
2019-06-04T19:42:11.039Z,99.90
2019-06-04T19:45:01.605Z,99.90
2019-06-04T19:47:51.912Z,99.90
2019-06-04T19:50:42.979Z,99.90
2019-06-04T19:53:35.097Z,99.90
2019-06-04T19:56:25.487Z,99.90
2019-06-04T19:59:18.117Z,99.90
2019-06-04T20:02:08.560Z,99.90
2019-06-04T20:05:00.318Z,99.90
2019-06-04T20:07:50.952Z,99.90
2019-06-04T20:10:44.178Z,99.90
2019-06-04T20:16:25.681Z,99.90
2019-06-04T20:19:09.509Z,99.90
2019-06-04T20:19:16.111Z,99.90
2019-06-04T20:22:06.431Z,99.90
2019-06-04T20:24:56.048Z,99.90
2019-06-04T20:27:46.815Z,99.90
2019-06-04T20:30:38.645Z,99.90
2019-06-04T20:33:28.596Z,99.90
2019-06-04T20:36:19.045Z,99.90
2019-06-04T20:39:09.628Z,99.90
2019-06-04T20:42:00.273Z,99.90
2019-06-04T20:45:07.917Z,99.90
2019-06-04T20:47:42.261Z,99.90
2019-06-04T20:50:33.352Z,99.90
2019-06-04T20:53:23.830Z,99.90
2019-06-04T20:56:14.996Z,99.90
2019-06-04T20:59:05.042Z,99.90
2019-06-04T21:01:54.828Z,99.90
2019-06-04T21:04:45.022Z,99.90
2019-06-04T21:07:35.461Z,99.90
2019-06-04T21:10:25.498Z,99.90
2019-06-04T21:13:15.020Z,99.90
2019-06-04T21:16:05.079Z,99.90
2019-06-04T21:18:55.374Z,99.90
2019-06-04T21:21:46.010Z,99.90
2019-06-04T21:24:36.554Z,99.90
2019-06-04T21:27:26.232Z,99.90
2019-06-04T21:30:16.731Z,99.90
2019-06-04T21:33:06.972Z,99.90
2019-06-04T21:35:57.516Z,99.90
2019-06-04T21:38:48.368Z,99.90
2019-06-04T21:41:38.476Z,99.90
2019-06-04T21:44:28.557Z,99.90
2019-06-04T21:47:18.367Z,99.90
2019-06-04T21:50:09.355Z,99.90
2019-06-04T21:52:59.192Z,99.90
2019-06-04T21:55:50.966Z,99.90
2019-06-04T21:58:41.551Z,99.90
2019-06-04T22:01:31.628Z,99.90
2019-06-04T22:04:22.589Z,99.90
2019-06-04T22:07:13.443Z,99.90
2019-06-04T22:10:05.522Z,99.90
2019-06-04T22:12:56.449Z,99.90
2019-06-04T22:16:00.378Z,99.90
2019-06-04T22:18:39.461Z,99.90
2019-06-04T22:21:29.037Z,99.90
2019-06-04T22:24:19.309Z,99.90
2019-06-04T22:27:09.816Z,99.90
2019-06-04T22:29:59.603Z,99.90
2019-06-04T22:32:50.308Z,99.90
2019-06-04T22:35:40.619Z,99.90
2019-06-04T22:38:30.502Z,99.90
2019-06-04T22:41:20.734Z,99.90
2019-06-04T22:44:11.040Z,99.90
2019-06-04T22:47:00.887Z,99.90
2019-06-04T22:49:54.572Z,99.90
2019-06-04T22:52:44.576Z,99.90
2019-06-04T22:55:34.418Z,99.90
2019-06-04T22:58:25.686Z,99.90
2019-06-04T23:01:15.437Z,99.90
2019-06-04T23:04:05.859Z,99.90
2019-06-04T23:06:56.295Z,99.90
2019-06-04T23:09:47.415Z,99.90
2019-06-04T23:12:37.196Z,99.90
2019-06-04T23:15:26.897Z,99.90
2019-06-04T23:18:16.776Z,99.90
2019-06-04T23:21:07.708Z,99.90
2019-06-04T23:23:57.917Z,99.90
2019-06-04T23:26:47.600Z,99.90
2019-06-04T23:29:37.257Z,99.90
2019-06-04T23:32:27.628Z,99.90
2019-06-04T23:35:17.717Z,99.90
2019-06-04T23:38:07.553Z,99.90
2019-06-04T23:40:57.401Z,99.90
2019-06-04T23:43:47.267Z,99.90
2019-06-04T23:46:54.467Z,99.90
2019-06-04T23:49:29.362Z,99.90
2019-06-04T23:52:19.176Z,99.90
2019-06-04T23:55:10.362Z,99.90
2019-06-04T23:58:00.132Z,99.90
