createdAt,value
2023-04-21T00:00:11.621Z,81.30
2023-04-21T00:02:42.162Z,80.82
2023-04-21T00:05:10.899Z,80.13
2023-04-21T00:07:39.482Z,80.35
2023-04-21T00:10:08.781Z,80.21
2023-04-21T00:12:36.393Z,80.74
2023-04-21T00:15:05.108Z,81.04
2023-04-21T00:17:33.573Z,81.45
2023-04-21T00:20:00.987Z,82.44
2023-04-21T00:22:28.441Z,82.01
2023-04-21T00:24:55.767Z,81.48
2023-04-21T00:27:23.219Z,80.77
2023-04-21T00:29:50.518Z,80.72
2023-04-21T00:32:18.029Z,80.60
2023-04-21T00:34:45.494Z,80.98
2023-04-21T00:37:12.861Z,81.52
2023-04-21T00:39:40.402Z,82.25
2023-04-21T00:42:07.770Z,82.78
2023-04-21T00:44:36.352Z,81.15
2023-04-21T00:47:05.009Z,81.52
2023-04-21T00:49:32.981Z,81.78
2023-04-21T00:52:00.632Z,81.35
2023-04-21T00:54:28.221Z,81.70
2023-04-21T00:56:58.571Z,81.39
2023-04-21T00:59:25.977Z,81.04
2023-04-21T01:01:53.683Z,79.17
2023-04-21T01:04:22.391Z,79.63
2023-04-21T01:06:50.194Z,79.69
2023-04-21T01:09:18.145Z,79.35
2023-04-21T01:12:05.901Z,78.78
2023-04-21T01:14:36.549Z,79.03
2023-04-21T01:17:06.348Z,79.18
2023-04-21T01:19:39.386Z,80.52
2023-04-21T01:22:12.414Z,78.45
2023-04-21T01:24:48.802Z,79.23
2023-04-21T01:27:21.371Z,78.57
2023-04-21T01:29:52.783Z,77.26
2023-04-21T01:32:24.806Z,77.42
2023-04-21T01:34:53.980Z,77.44
2023-04-21T01:37:25.373Z,76.90
2023-04-21T01:39:56.596Z,77.37
2023-04-21T01:42:26.516Z,77.15
2023-04-21T01:44:56.332Z,76.77
2023-04-21T01:47:25.555Z,77.82
2023-04-21T01:49:53.769Z,77.84
2023-04-21T01:52:21.560Z,77.72
2023-04-21T01:54:49.406Z,77.78
2023-04-21T01:57:17.938Z,77.45
2023-04-21T01:59:45.746Z,77.41
2023-04-21T02:02:13.235Z,78.04
2023-04-21T02:04:40.960Z,77.42
2023-04-21T02:07:08.640Z,77.60
2023-04-21T02:09:36.593Z,77.31
2023-04-21T02:12:04.206Z,76.59
2023-04-21T02:14:31.970Z,76.71
2023-04-21T02:16:59.983Z,76.56
2023-04-21T02:19:28.805Z,76.74
2023-04-21T02:21:56.411Z,76.45
2023-04-21T02:24:24.059Z,76.18
2023-04-21T02:26:53.646Z,76.05
2023-04-21T02:29:21.274Z,76.85
2023-04-21T02:32:00.842Z,76.93
2023-04-21T02:34:31.122Z,77.28
2023-04-21T02:36:59.774Z,75.75
2023-04-21T02:39:27.241Z,75.55
2023-04-21T02:41:54.724Z,75.92
2023-04-21T02:44:22.364Z,76.01
2023-04-21T02:46:49.808Z,76.64
2023-04-21T02:49:17.534Z,76.33
2023-04-21T02:51:45.866Z,75.75
2023-04-21T02:54:13.248Z,75.60
2023-04-21T02:56:40.659Z,75.27
2023-04-21T02:59:08.028Z,75.34
2023-04-21T03:01:35.417Z,77.01
2023-04-21T03:04:02.896Z,76.01
2023-04-21T03:06:33.268Z,76.94
2023-04-21T03:09:00.911Z,77.03
2023-04-21T03:11:28.346Z,77.39
2023-04-21T03:13:55.671Z,77.64
2023-04-21T03:16:23.175Z,78.10
2023-04-21T03:18:51.360Z,78.51
2023-04-21T03:21:19.127Z,79.20
2023-04-21T03:23:47.169Z,79.57
2023-04-21T03:26:15.086Z,78.24
2023-04-21T03:28:42.499Z,77.57
2023-04-21T03:31:09.853Z,77.63
2023-04-21T03:33:37.233Z,78.21
2023-04-21T03:36:04.841Z,79.47
2023-04-21T03:38:32.271Z,79.44
2023-04-21T03:40:59.762Z,79.22
2023-04-21T03:43:27.325Z,78.42
2023-04-21T03:45:54.841Z,78.38
2023-04-21T03:48:22.459Z,76.09
2023-04-21T03:50:49.874Z,75.85
2023-04-21T03:53:18.186Z,76.43
2023-04-21T03:55:48.760Z,77.08
2023-04-21T03:58:16.792Z,76.98
2023-04-21T04:00:44.234Z,77.05
2023-04-21T04:03:23.382Z,76.92
2023-04-21T04:05:51.081Z,76.49
2023-04-21T04:08:18.633Z,77.51
2023-04-21T04:10:46.071Z,78.55
2023-04-21T04:13:13.424Z,77.74
2023-04-21T04:15:40.800Z,77.69
2023-04-21T04:18:08.600Z,78.26
2023-04-21T04:20:36.668Z,79.38
2023-04-21T04:23:04.079Z,79.88
2023-04-21T04:25:31.776Z,79.65
2023-04-21T04:27:59.793Z,79.25
2023-04-21T04:30:30.266Z,81.62
2023-04-21T04:32:57.818Z,82.64
2023-04-21T04:35:25.271Z,81.75
2023-04-21T04:37:53.569Z,83.51
2023-04-21T04:40:22.543Z,83.54
2023-04-21T04:42:51.570Z,84.08
2023-04-21T04:45:22.167Z,85.00
2023-04-21T04:47:50.334Z,85.35
2023-04-21T04:50:17.855Z,86.15
2023-04-21T04:52:47.108Z,85.47
2023-04-21T04:55:14.557Z,85.83
2023-04-21T04:57:42.012Z,85.80
2023-04-21T05:00:11.566Z,86.45
2023-04-21T05:02:39.452Z,86.53
2023-04-21T05:05:08.060Z,86.57
2023-04-21T05:07:35.581Z,87.27
2023-04-21T05:10:04.608Z,86.96
2023-04-21T05:12:34.622Z,89.23
2023-04-21T05:15:02.171Z,87.86
2023-04-21T05:17:31.136Z,88.38
2023-04-21T05:20:00.168Z,90.09
2023-04-21T05:22:27.530Z,89.45
2023-04-21T05:24:54.840Z,89.34
2023-04-21T05:27:22.191Z,88.97
2023-04-21T05:29:49.725Z,88.60
2023-04-21T05:32:17.035Z,89.86
2023-04-21T05:34:44.434Z,90.37
2023-04-21T05:37:12.423Z,91.08
2023-04-21T05:39:39.803Z,90.21
2023-04-21T05:42:09.929Z,90.36
2023-04-21T05:44:37.712Z,91.67
2023-04-21T05:47:06.218Z,91.14
2023-04-21T05:49:33.622Z,91.36
2023-04-21T05:52:00.975Z,92.98
2023-04-21T05:54:28.232Z,92.71
2023-04-21T05:56:55.545Z,91.87
2023-04-21T05:59:22.794Z,91.95
2023-04-21T06:01:50.120Z,91.08
2023-04-21T06:04:17.705Z,91.23
2023-04-21T06:06:45.182Z,92.39
2023-04-21T06:09:15.624Z,89.74
2023-04-21T06:11:42.958Z,89.95
2023-04-21T06:14:10.453Z,89.78
2023-04-21T06:16:38.084Z,87.53
2023-04-21T06:19:05.824Z,87.49
2023-04-21T06:21:33.310Z,86.87
2023-04-21T06:24:00.987Z,85.79
2023-04-21T06:26:28.374Z,84.56
2023-04-21T06:28:55.918Z,82.69
2023-04-21T06:31:23.344Z,83.50
2023-04-21T06:33:50.726Z,83.40
2023-04-21T06:36:18.281Z,81.22
2023-04-21T06:38:45.925Z,79.65
2023-04-21T06:41:13.329Z,76.91
2023-04-21T06:43:41.284Z,75.50
2023-04-21T06:46:08.768Z,73.10
2023-04-21T06:48:36.379Z,72.53
2023-04-21T06:51:03.784Z,71.22
2023-04-21T06:53:31.358Z,68.04
2023-04-21T06:55:59.193Z,66.19
2023-04-21T06:58:26.606Z,65.57
2023-04-21T07:00:53.948Z,66.75
2023-04-21T07:03:21.484Z,65.17
2023-04-21T07:05:48.987Z,65.72
2023-04-21T07:08:16.420Z,65.83
2023-04-21T07:10:43.764Z,66.03
2023-04-21T07:13:11.134Z,65.84
2023-04-21T07:15:38.590Z,65.24
2023-04-21T07:18:06.381Z,62.57
2023-04-21T07:20:33.750Z,62.73
2023-04-21T07:23:01.194Z,62.12
2023-04-21T07:25:28.577Z,61.08
2023-04-21T07:27:55.886Z,62.33
2023-04-21T07:30:23.336Z,61.04
2023-04-21T07:32:50.859Z,62.08
2023-04-21T07:35:18.404Z,60.96
2023-04-21T07:37:46.051Z,61.61
2023-04-21T07:40:14.560Z,63.58
2023-04-21T07:42:41.996Z,63.10
2023-04-21T07:45:09.843Z,63.12
2023-04-21T07:47:37.207Z,63.16
2023-04-21T07:50:05.185Z,63.61
2023-04-21T07:52:32.662Z,63.37
2023-04-21T07:55:00.036Z,63.46
2023-04-21T07:57:27.496Z,63.00
2023-04-21T07:59:54.876Z,63.92
2023-04-21T08:02:22.332Z,62.11
2023-04-21T08:04:49.820Z,61.94
2023-04-21T08:07:17.415Z,61.83
2023-04-21T08:09:44.806Z,61.18
2023-04-21T08:12:12.120Z,59.63
2023-04-21T08:14:40.352Z,58.88
2023-04-21T08:17:07.704Z,59.07
2023-04-21T08:19:35.095Z,59.91
2023-04-21T08:22:02.481Z,59.83
2023-04-21T08:24:29.929Z,59.57
2023-04-21T08:26:57.774Z,60.27
2023-04-21T08:29:25.130Z,60.65
2023-04-21T08:31:52.572Z,60.44
2023-04-21T08:34:22.524Z,59.01
2023-04-21T08:36:51.329Z,60.42
2023-04-21T08:39:18.941Z,60.97
2023-04-21T08:41:47.904Z,59.86
2023-04-21T08:44:15.851Z,59.81
2023-04-21T08:46:45.402Z,59.99
2023-04-21T08:49:13.123Z,59.11
2023-04-21T08:51:40.697Z,58.27
2023-04-21T08:54:08.209Z,58.64
2023-04-21T08:56:35.760Z,58.32
2023-04-21T08:59:04.324Z,58.90
2023-04-21T09:01:31.902Z,59.51
2023-04-21T09:04:18.813Z,59.41
2023-04-21T09:06:46.644Z,59.86
2023-04-21T09:09:14.093Z,59.57
2023-04-21T09:11:41.456Z,59.32
2023-04-21T09:14:20.324Z,58.38
2023-04-21T09:17:01.052Z,58.71
2023-04-21T09:19:29.571Z,58.69
2023-04-21T09:21:57.523Z,58.22
2023-04-21T09:24:25.103Z,58.26
2023-04-21T09:26:53.491Z,58.33
2023-04-21T09:29:24.422Z,58.06
2023-04-21T09:31:52.566Z,58.05
2023-04-21T09:34:25.131Z,58.16
2023-04-21T09:37:01.346Z,58.32
2023-04-21T09:39:45.651Z,57.38
2023-04-21T09:42:20.616Z,57.35
2023-04-21T09:44:53.837Z,57.72
2023-04-21T09:47:38.109Z,57.08
2023-04-21T09:50:11.061Z,57.45
2023-04-21T09:52:40.377Z,57.19
2023-04-21T09:55:14.043Z,56.99
2023-04-21T09:57:43.930Z,57.87
2023-04-21T10:00:13.593Z,56.59
2023-04-21T10:02:48.128Z,58.04
2023-04-21T10:05:15.971Z,57.05
2023-04-21T10:07:45.354Z,55.52
2023-04-21T10:10:32.089Z,54.85
2023-04-21T10:13:00.185Z,55.07
2023-04-21T10:15:40.534Z,54.88
2023-04-21T10:18:18.844Z,55.16
2023-04-21T10:21:03.238Z,54.22
2023-04-21T10:23:43.812Z,55.05
2023-04-21T10:26:12.280Z,53.88
2023-04-21T10:28:48.034Z,54.22
2023-04-21T10:31:37.652Z,53.86
2023-04-21T10:34:13.794Z,54.21
2023-04-21T10:36:46.994Z,54.33
2023-04-21T10:39:44.028Z,53.99
2023-04-21T10:42:18.270Z,53.68
2023-04-21T10:44:57.736Z,52.15
2023-04-21T10:47:42.654Z,52.17
2023-04-21T10:50:19.049Z,53.07
2023-04-21T10:53:10.229Z,54.43
2023-04-21T10:55:38.361Z,54.52
2023-04-21T10:58:09.220Z,52.94
2023-04-21T11:00:40.523Z,52.88
2023-04-21T11:03:08.513Z,53.62
2023-04-21T11:05:40.999Z,52.03
2023-04-21T11:08:14.631Z,52.71
2023-04-21T11:10:53.024Z,52.89
2023-04-21T11:13:27.794Z,51.62
2023-04-21T11:16:08.351Z,51.30
2023-04-21T11:18:40.228Z,50.21
2023-04-21T11:21:09.626Z,50.34
2023-04-21T11:23:41.874Z,50.88
2023-04-21T11:26:09.298Z,51.21
2023-04-21T11:28:36.697Z,51.19
2023-04-21T11:31:04.986Z,51.69
2023-04-21T11:33:36.893Z,51.84
2023-04-21T11:36:06.192Z,51.58
2023-04-21T11:38:39.060Z,50.74
2023-04-21T11:41:06.948Z,52.04
2023-04-21T11:43:34.435Z,51.35
2023-04-21T11:46:16.655Z,50.09
2023-04-21T11:48:44.115Z,49.49
2023-04-21T11:51:15.668Z,49.78
2023-04-21T11:53:42.943Z,51.23
2023-04-21T11:56:11.914Z,51.23
2023-04-21T11:58:39.875Z,49.55
2023-04-21T12:01:09.292Z,48.97
2023-04-21T12:03:37.028Z,48.44
2023-04-21T12:06:04.610Z,49.54
2023-04-21T12:08:32.392Z,49.64
2023-04-21T12:11:00.373Z,48.38
2023-04-21T12:13:28.729Z,48.45
2023-04-21T12:15:56.206Z,46.40
2023-04-21T12:18:27.593Z,47.65
2023-04-21T12:20:55.009Z,48.41
2023-04-21T12:23:22.403Z,48.56
2023-04-21T12:25:51.284Z,46.14
2023-04-21T12:28:18.827Z,45.87
2023-04-21T12:30:46.173Z,46.19
2023-04-21T12:33:16.018Z,47.58
2023-04-21T12:35:43.442Z,47.71
2023-04-21T12:38:10.769Z,48.48
2023-04-21T12:40:38.110Z,48.25
2023-04-21T12:43:05.488Z,49.54
2023-04-21T12:45:33.151Z,50.07
2023-04-21T12:48:00.937Z,50.28
2023-04-21T12:50:28.531Z,49.30
2023-04-21T12:52:55.941Z,49.44
2023-04-21T12:55:23.474Z,48.51
2023-04-21T12:57:51.156Z,50.23
2023-04-21T13:00:18.962Z,51.07
2023-04-21T13:02:46.694Z,51.11
2023-04-21T13:05:14.872Z,48.77
2023-04-21T13:07:42.256Z,49.06
2023-04-21T13:10:09.992Z,49.21
2023-04-21T13:12:37.473Z,49.56
2023-04-21T13:15:05.423Z,49.78
2023-04-21T13:17:41.101Z,48.96
2023-04-21T13:20:09.024Z,49.37
2023-04-21T13:22:36.551Z,49.14
2023-04-21T13:25:05.110Z,48.72
2023-04-21T13:27:33.721Z,48.73
2023-04-21T13:30:01.178Z,50.10
2023-04-21T13:32:28.768Z,50.45
2023-04-21T13:34:56.263Z,52.50
2023-04-21T13:37:23.721Z,53.23
2023-04-21T13:39:51.257Z,54.20
2023-04-21T13:42:18.879Z,52.79
2023-04-21T13:44:46.566Z,53.71
2023-04-21T13:47:22.220Z,54.07
2023-04-21T13:49:51.556Z,54.14
2023-04-21T13:52:19.047Z,55.37
2023-04-21T13:54:53.330Z,54.34
2023-04-21T13:57:21.952Z,54.00
2023-04-21T13:59:50.078Z,53.10
2023-04-21T14:02:18.075Z,53.55
2023-04-21T14:04:45.570Z,53.72
2023-04-21T14:07:15.989Z,53.82
2023-04-21T14:09:46.771Z,53.47
2023-04-21T14:12:14.261Z,53.48
2023-04-21T14:14:52.506Z,53.81
2023-04-21T14:17:19.826Z,52.90
2023-04-21T14:19:47.382Z,52.67
2023-04-21T14:22:14.719Z,52.84
2023-04-21T14:24:42.171Z,50.93
2023-04-21T14:27:10.639Z,50.85
2023-04-21T14:29:37.930Z,52.01
2023-04-21T14:32:05.794Z,49.91
2023-04-21T14:34:33.164Z,49.93
2023-04-21T14:37:00.708Z,50.26
2023-04-21T14:39:28.320Z,49.29
2023-04-21T14:41:56.027Z,49.47
2023-04-21T14:44:23.337Z,48.99
2023-04-21T14:47:05.641Z,48.57
2023-04-21T14:49:37.444Z,48.95
2023-04-21T14:52:04.959Z,47.79
2023-04-21T14:54:32.410Z,47.88
2023-04-21T14:57:17.486Z,47.50
2023-04-21T14:59:51.966Z,46.88
2023-04-21T15:02:20.921Z,47.33
2023-04-21T15:04:49.484Z,47.07
2023-04-21T15:07:22.847Z,46.56
2023-04-21T15:09:51.200Z,46.42
2023-04-21T15:12:18.595Z,47.17
2023-04-21T15:15:22.088Z,48.21
2023-04-21T15:17:49.615Z,49.35
2023-04-21T15:20:17.144Z,47.73
2023-04-21T15:22:44.814Z,46.21
2023-04-21T15:25:12.215Z,45.44
2023-04-21T15:27:39.575Z,46.24
2023-04-21T15:30:07.494Z,46.46
2023-04-21T15:32:35.057Z,45.25
2023-04-21T15:35:02.526Z,45.98
2023-04-21T15:37:30.122Z,47.41
2023-04-21T15:39:57.833Z,46.75
2023-04-21T15:42:25.288Z,45.70
2023-04-21T15:44:53.667Z,45.97
2023-04-21T15:47:22.744Z,45.87
2023-04-21T15:49:50.318Z,45.83
2023-04-21T15:52:17.656Z,46.49
2023-04-21T15:54:46.250Z,47.42
2023-04-21T15:57:13.887Z,46.56
2023-04-21T15:59:41.598Z,46.84
2023-04-21T16:02:09.549Z,47.10
2023-04-21T16:04:37.900Z,46.32
2023-04-21T16:07:06.556Z,46.34
2023-04-21T16:09:33.878Z,46.81
2023-04-21T16:12:08.409Z,46.04
2023-04-21T16:14:53.482Z,45.91
2023-04-21T16:17:26.508Z,46.76
2023-04-21T16:19:54.295Z,48.26
2023-04-21T16:22:21.787Z,48.53
2023-04-21T16:24:49.821Z,48.98
2023-04-21T16:27:17.296Z,48.83
2023-04-21T16:29:44.714Z,48.86
2023-04-21T16:32:12.061Z,49.19
2023-04-21T16:34:39.889Z,49.34
2023-04-21T16:37:08.153Z,49.79
2023-04-21T16:39:35.887Z,50.06
2023-04-21T16:42:03.310Z,49.57
2023-04-21T16:44:30.851Z,50.48
2023-04-21T16:46:58.299Z,51.20
2023-04-21T16:49:25.811Z,51.84
2023-04-21T16:51:53.165Z,52.69
2023-04-21T16:54:20.731Z,53.05
2023-04-21T16:56:48.115Z,53.22
2023-04-21T16:59:19.118Z,53.32
2023-04-21T17:01:46.516Z,53.55
2023-04-21T17:04:15.822Z,53.38
2023-04-21T17:06:43.244Z,53.70
2023-04-21T17:09:10.639Z,53.64
2023-04-21T17:11:40.088Z,53.38
2023-04-21T17:14:07.649Z,53.67
2023-04-21T17:16:35.125Z,54.42
2023-04-21T17:19:02.594Z,54.69
2023-04-21T17:21:30.236Z,55.21
2023-04-21T17:23:57.664Z,55.93
2023-04-21T17:26:25.010Z,56.27
2023-04-21T17:28:52.308Z,56.28
2023-04-21T17:31:19.653Z,56.29
2023-04-21T17:33:46.989Z,56.40
2023-04-21T17:36:16.866Z,56.23
2023-04-21T17:38:44.333Z,56.35
2023-04-21T17:41:11.758Z,57.51
2023-04-21T17:43:39.087Z,57.26
2023-04-21T17:46:07.578Z,57.27
2023-04-21T17:48:35.089Z,57.42
2023-04-21T17:51:03.606Z,57.90
2023-04-21T17:53:31.569Z,58.66
2023-04-21T17:55:58.870Z,58.75
2023-04-21T17:58:26.433Z,59.09
2023-04-21T18:00:54.309Z,59.66
2023-04-21T18:03:22.222Z,60.12
2023-04-21T18:05:50.038Z,59.90
2023-04-21T18:08:17.389Z,60.13
2023-04-21T18:10:44.853Z,60.23
2023-04-21T18:13:12.191Z,59.56
2023-04-21T18:15:39.924Z,59.91
2023-04-21T18:18:07.935Z,59.94
2023-04-21T18:20:35.495Z,60.12
2023-04-21T18:23:03.077Z,60.49
2023-04-21T18:25:41.562Z,59.18
2023-04-21T18:28:14.343Z,59.11
2023-04-21T18:30:41.812Z,58.54
2023-04-21T18:33:11.515Z,58.32
2023-04-21T18:35:41.261Z,59.00
2023-04-21T18:38:11.551Z,59.01
2023-04-21T18:40:40.653Z,59.71
2023-04-21T18:43:09.752Z,59.81
2023-04-21T18:45:37.539Z,60.53
2023-04-21T18:48:05.604Z,60.93
2023-04-21T18:50:35.893Z,60.83
2023-04-21T18:53:04.780Z,61.80
2023-04-21T18:55:33.546Z,61.48
2023-04-21T18:58:00.927Z,61.81
2023-04-21T19:00:28.495Z,61.96
2023-04-21T19:02:56.273Z,62.61
2023-04-21T19:05:24.019Z,62.89
2023-04-21T19:07:51.381Z,63.00
2023-04-21T19:10:19.042Z,63.38
2023-04-21T19:12:46.503Z,63.04
2023-04-21T19:15:47.636Z,63.47
2023-04-21T19:18:15.163Z,63.96
2023-04-21T19:20:42.515Z,63.82
2023-04-21T19:23:09.916Z,64.06
2023-04-21T19:25:37.546Z,64.15
2023-04-21T19:37:39.911Z,65.93
2023-04-21T19:40:08.091Z,66.19
2023-04-21T19:42:35.451Z,66.61
2023-04-21T19:45:02.900Z,67.84
2023-04-21T19:47:32.121Z,67.85
2023-04-21T19:49:59.488Z,67.91
2023-04-21T19:52:26.755Z,68.31
2023-04-21T19:54:54.040Z,68.42
2023-04-21T19:57:21.397Z,69.17
2023-04-21T19:59:49.144Z,68.88
2023-04-21T20:02:16.462Z,69.55
2023-04-21T20:04:44.040Z,69.52
2023-04-21T20:07:11.477Z,70.48
2023-04-21T20:09:39.133Z,70.61
2023-04-21T20:12:06.795Z,70.97
2023-04-21T20:14:34.125Z,70.85
2023-04-21T20:17:01.686Z,70.87
2023-04-21T20:19:31.022Z,71.33
2023-04-21T20:21:58.387Z,71.64
2023-04-21T20:24:25.686Z,71.79
2023-04-21T20:26:53.603Z,71.58
2023-04-21T20:29:20.890Z,71.95
2023-04-21T20:31:48.269Z,71.54
2023-04-21T20:34:15.651Z,71.78
2023-04-21T20:36:43.164Z,71.32
2023-04-21T20:39:10.556Z,71.34
2023-04-21T20:41:38.901Z,71.38
2023-04-21T20:44:06.335Z,72.08
2023-04-21T20:46:34.066Z,72.83
2023-04-21T20:49:01.560Z,73.11
2023-04-21T20:51:29.340Z,73.71
2023-04-21T20:53:56.638Z,74.46
2023-04-21T20:56:24.431Z,74.61
2023-04-21T20:58:52.027Z,75.28
2023-04-21T21:01:19.302Z,76.66
2023-04-21T21:03:46.973Z,77.54
2023-04-21T21:06:14.638Z,77.61
2023-04-21T21:08:42.065Z,77.66
2023-04-21T21:11:09.371Z,77.01
2023-04-21T21:13:36.716Z,77.43
2023-04-21T21:16:04.178Z,78.41
2023-04-21T21:18:34.588Z,79.07
2023-04-21T21:21:02.188Z,78.51
2023-04-21T21:23:29.585Z,78.97
2023-04-21T21:25:58.623Z,77.42
2023-04-21T21:28:26.301Z,76.70
2023-04-21T21:30:53.615Z,75.97
2023-04-21T21:33:21.084Z,76.09
2023-04-21T21:35:48.594Z,75.75
2023-04-21T21:38:15.983Z,76.25
2023-04-21T21:40:43.349Z,75.90
2023-04-21T21:43:10.987Z,75.84
2023-04-21T21:45:38.781Z,76.13
2023-04-21T21:48:06.171Z,76.19
2023-04-21T21:50:33.567Z,75.99
2023-04-21T21:53:00.858Z,76.28
2023-04-21T21:55:28.289Z,76.76
2023-04-21T21:57:55.910Z,77.33
2023-04-21T22:00:23.875Z,77.35
2023-04-21T22:02:51.322Z,77.94
2023-04-21T22:05:19.558Z,78.68
2023-04-21T22:07:47.517Z,77.23
2023-04-21T22:10:14.951Z,77.20
2023-04-21T22:12:42.453Z,77.28
2023-04-21T22:15:10.375Z,76.95
2023-04-21T22:17:37.997Z,76.88
2023-04-21T22:20:08.324Z,76.12
2023-04-21T22:22:36.187Z,76.10
2023-04-21T22:25:03.653Z,77.18
2023-04-21T22:27:33.281Z,78.15
2023-04-21T22:30:00.993Z,78.92
2023-04-21T22:32:29.328Z,79.50
2023-04-21T22:34:56.744Z,78.25
2023-04-21T22:37:24.060Z,77.94
2023-04-21T22:39:51.355Z,78.34
2023-04-21T22:42:19.074Z,78.33
2023-04-21T22:44:46.601Z,77.97
2023-04-21T22:47:14.070Z,78.75
2023-04-21T22:49:41.604Z,79.29
2023-04-21T22:52:08.962Z,79.55
2023-04-21T22:54:36.276Z,79.36
2023-04-21T22:57:03.878Z,79.01
2023-04-21T22:59:31.299Z,79.29
2023-04-21T23:01:58.728Z,79.04
2023-04-21T23:04:26.274Z,78.90
2023-04-21T23:06:53.665Z,79.72
2023-04-21T23:09:21.351Z,80.41
2023-04-21T23:11:48.623Z,80.16
2023-04-21T23:14:15.919Z,80.53
2023-04-21T23:16:43.315Z,80.05
2023-04-21T23:19:10.859Z,79.26
2023-04-21T23:21:38.168Z,79.36
2023-04-21T23:24:05.774Z,79.84
2023-04-21T23:26:33.093Z,79.78
2023-04-21T23:29:00.547Z,79.27
2023-04-21T23:31:28.056Z,79.63
2023-04-21T23:33:55.396Z,78.93
2023-04-21T23:36:22.664Z,80.22
2023-04-21T23:38:49.994Z,80.30
2023-04-21T23:41:17.350Z,80.89
2023-04-21T23:43:44.863Z,80.14
2023-04-21T23:46:12.237Z,80.46
2023-04-21T23:48:39.624Z,80.69
2023-04-21T23:51:07.391Z,80.70
2023-04-21T23:53:34.780Z,80.40
2023-04-21T23:56:02.167Z,80.90
2023-04-21T23:58:29.485Z,80.63
