createdAt,value
2023-05-02T00:00:10.420Z,963.0615
2023-05-02T00:01:11.821Z,963.0638
2023-05-02T00:02:13.231Z,963.0677
2023-05-02T00:03:14.666Z,963.0708
2023-05-02T00:04:16.137Z,963.0654
2023-05-02T00:05:17.457Z,963.0731
2023-05-02T00:06:18.948Z,963.0685
2023-05-02T00:07:20.349Z,963.0685
2023-05-02T00:08:21.718Z,963.0654
2023-05-02T00:09:23.290Z,963.0677
2023-05-02T00:10:24.643Z,963.0739
2023-05-02T00:11:26.143Z,963.0600
2023-05-02T00:12:27.402Z,963.0585
2023-05-02T00:13:28.913Z,963.0592
2023-05-02T00:14:30.309Z,963.0453
2023-05-02T00:15:31.780Z,963.0392
2023-05-02T00:16:33.302Z,963.0285
2023-05-02T00:17:34.690Z,963.0123
2023-05-02T00:18:36.025Z,963.0008
2023-05-02T00:19:37.447Z,962.9985
2023-05-02T00:20:38.966Z,962.9823
2023-05-02T00:21:40.326Z,962.9792
2023-05-02T00:22:41.672Z,962.9677
2023-05-02T00:23:43.118Z,962.9692
2023-05-02T00:24:44.518Z,962.9639
2023-05-02T00:25:46.007Z,962.9554
2023-05-02T00:26:47.463Z,962.9600
2023-05-02T00:27:48.797Z,962.9547
2023-05-02T00:28:50.145Z,962.9392
2023-05-02T00:29:51.671Z,962.9354
2023-05-02T00:30:53.090Z,962.9308
2023-05-02T00:31:54.569Z,962.9315
2023-05-02T00:32:55.973Z,962.9285
2023-05-02T00:33:57.390Z,962.9223
2023-05-02T00:34:58.766Z,962.9100
2023-05-02T00:36:00.210Z,962.8962
2023-05-02T00:37:01.600Z,962.8939
2023-05-02T00:38:03.102Z,962.8947
2023-05-02T00:39:04.409Z,962.9016
2023-05-02T00:40:05.889Z,962.9046
2023-05-02T00:41:07.237Z,962.9077
2023-05-02T00:42:08.694Z,962.9054
2023-05-02T00:43:10.098Z,962.9016
2023-05-02T00:44:11.537Z,962.8962
2023-05-02T00:45:12.920Z,962.8915
2023-05-02T00:46:14.374Z,962.8823
2023-05-02T00:47:15.793Z,962.8854
2023-05-02T00:48:17.205Z,962.8792
2023-05-02T00:49:18.541Z,962.8754
2023-05-02T00:50:20.036Z,962.8685
2023-05-02T00:51:21.418Z,962.8646
2023-05-02T00:52:22.931Z,962.8600
2023-05-02T00:53:24.264Z,962.8546
2023-05-02T00:54:25.726Z,962.8477
2023-05-02T00:55:27.103Z,962.8523
2023-05-02T00:56:28.545Z,962.8500
2023-05-02T00:57:30.006Z,962.8416
2023-05-02T00:58:31.418Z,962.8385
2023-05-02T00:59:32.798Z,962.8423
2023-05-02T01:00:34.246Z,962.8515
2023-05-02T01:01:35.576Z,962.8454
2023-05-02T01:02:37.279Z,962.8477
2023-05-02T01:03:38.590Z,962.8423
2023-05-02T01:04:39.980Z,962.8377
2023-05-02T01:05:41.329Z,962.8331
2023-05-02T01:06:42.898Z,962.8354
2023-05-02T01:07:44.179Z,962.8362
2023-05-02T01:08:45.600Z,962.8431
2023-05-02T01:09:46.991Z,962.8461
2023-05-02T01:10:48.416Z,962.8523
2023-05-02T01:11:49.820Z,962.8600
2023-05-02T01:12:51.307Z,962.8577
2023-05-02T01:13:52.662Z,962.8615
2023-05-02T01:14:54.134Z,962.8585
2023-05-02T01:15:55.506Z,962.8515
2023-05-02T01:16:56.996Z,962.8600
2023-05-02T01:17:58.499Z,962.8500
2023-05-02T01:18:59.818Z,962.8461
2023-05-02T01:20:01.331Z,962.8484
2023-05-02T01:21:02.657Z,962.8515
2023-05-02T01:22:04.066Z,962.8553
2023-05-02T01:23:05.456Z,962.8677
2023-05-02T01:24:06.863Z,962.8730
2023-05-02T01:25:08.178Z,962.8808
2023-05-02T01:26:09.715Z,962.8900
2023-05-02T01:27:11.105Z,962.8923
2023-05-02T01:28:12.595Z,962.9054
2023-05-02T01:29:13.859Z,962.9023
2023-05-02T01:30:15.400Z,962.9077
2023-05-02T01:31:16.826Z,962.9054
2023-05-02T01:32:18.250Z,962.9131
2023-05-02T01:33:19.684Z,962.9161
2023-05-02T01:34:21.091Z,962.9223
2023-05-02T01:35:22.402Z,962.9415
2023-05-02T01:36:23.943Z,962.9431
2023-05-02T01:37:25.328Z,962.9431
2023-05-02T01:38:26.842Z,962.9415
2023-05-02T01:39:28.122Z,962.9446
2023-05-02T01:40:29.585Z,962.9362
2023-05-02T01:41:30.974Z,962.9408
2023-05-02T01:42:32.423Z,962.9547
2023-05-02T01:43:33.834Z,962.9600
2023-05-02T01:44:35.260Z,962.9600
2023-05-02T01:45:36.621Z,962.9523
2023-05-02T01:46:38.176Z,962.9539
2023-05-02T01:47:39.509Z,962.9492
2023-05-02T01:48:40.975Z,962.9477
2023-05-02T01:49:42.342Z,962.9392
2023-05-02T01:50:43.800Z,962.9354
2023-05-02T01:51:45.117Z,962.9454
2023-05-02T01:52:46.641Z,962.9646
2023-05-02T01:53:48.094Z,962.9731
2023-05-02T01:54:49.469Z,962.9792
2023-05-02T01:55:50.844Z,962.9923
2023-05-02T01:56:52.310Z,962.9830
2023-05-02T01:57:53.693Z,962.9738
2023-05-02T01:58:55.190Z,962.9700
2023-05-02T01:59:56.580Z,962.9661
2023-05-02T02:00:58.022Z,962.9592
2023-05-02T02:01:59.362Z,962.9639
2023-05-02T02:03:00.808Z,962.9646
2023-05-02T02:04:02.339Z,962.9677
2023-05-02T02:05:03.699Z,962.9723
2023-05-02T02:06:05.127Z,962.9731
2023-05-02T02:07:06.650Z,962.9777
2023-05-02T02:08:07.948Z,962.9785
2023-05-02T02:09:09.462Z,962.9854
2023-05-02T02:10:10.788Z,962.9946
2023-05-02T02:11:12.235Z,963.0085
2023-05-02T02:12:13.652Z,963.0192
2023-05-02T02:13:15.147Z,963.0239
2023-05-02T02:14:16.499Z,963.0400
2023-05-02T02:15:17.968Z,963.0554
2023-05-02T02:16:19.400Z,963.0615
2023-05-02T02:17:20.762Z,963.0739
2023-05-02T02:18:22.159Z,963.0800
2023-05-02T02:19:23.664Z,963.0723
2023-05-02T02:20:25.068Z,963.0977
2023-05-02T02:21:26.434Z,963.1177
2023-05-02T02:22:27.852Z,963.1462
2023-05-02T02:23:29.341Z,963.1677
2023-05-02T02:24:30.738Z,963.1785
2023-05-02T02:25:32.173Z,963.1954
2023-05-02T02:26:33.530Z,963.2077
2023-05-02T02:27:34.986Z,963.2131
2023-05-02T02:28:36.431Z,963.2100
2023-05-02T02:29:37.875Z,963.2092
2023-05-02T02:30:39.379Z,963.2146
2023-05-02T02:31:40.657Z,963.2208
2023-05-02T02:32:42.146Z,963.2208
2023-05-02T02:33:43.496Z,963.2261
2023-05-02T02:34:45.056Z,963.2238
2023-05-02T02:35:46.389Z,963.2108
2023-05-02T02:36:47.804Z,963.2115
2023-05-02T02:37:49.185Z,963.2031
2023-05-02T02:38:50.652Z,963.1992
2023-05-02T02:39:52.107Z,963.2008
2023-05-02T02:40:53.514Z,963.2077
2023-05-02T02:41:54.902Z,963.2092
2023-05-02T02:42:56.338Z,963.2077
2023-05-02T02:43:57.805Z,963.1977
2023-05-02T02:44:59.174Z,963.1985
2023-05-02T02:46:00.729Z,963.1908
2023-05-02T02:47:02.000Z,963.1946
2023-05-02T02:48:03.492Z,963.2039
2023-05-02T02:49:04.872Z,963.2208
2023-05-02T02:50:06.365Z,963.2330
2023-05-02T02:51:07.772Z,963.2454
2023-05-02T02:52:09.135Z,963.2500
2023-05-02T02:53:10.511Z,963.2485
2023-05-02T02:54:25.411Z,963.2462
2023-05-02T02:55:13.423Z,963.2491
2023-05-02T02:56:14.899Z,963.2538
2023-05-02T02:57:16.224Z,963.2700
2023-05-02T02:58:17.626Z,963.2692
2023-05-02T02:59:19.067Z,963.2708
2023-05-02T03:00:20.604Z,963.2846
2023-05-02T03:01:21.975Z,963.2938
2023-05-02T03:02:23.386Z,963.3046
2023-05-02T03:03:24.872Z,963.3130
2023-05-02T03:04:26.186Z,963.3215
2023-05-02T03:05:27.679Z,963.3208
2023-05-02T03:06:29.187Z,963.3331
2023-05-02T03:07:30.493Z,963.3484
2023-05-02T03:08:31.905Z,963.3523
2023-05-02T03:09:33.316Z,963.3600
2023-05-02T03:10:34.868Z,963.3685
2023-05-02T03:11:36.192Z,963.3746
2023-05-02T03:12:37.653Z,963.3892
2023-05-02T03:13:39.003Z,963.3992
2023-05-02T03:14:40.508Z,963.4039
2023-05-02T03:15:41.919Z,963.4115
2023-05-02T03:16:43.420Z,963.4323
2023-05-02T03:17:44.821Z,963.4370
2023-05-02T03:18:46.229Z,963.4477
2023-05-02T03:19:47.584Z,963.4492
2023-05-02T03:20:48.959Z,963.4470
2023-05-02T03:21:50.504Z,963.4408
2023-05-02T03:22:51.896Z,963.4346
2023-05-02T03:23:53.264Z,963.4338
2023-05-02T03:24:54.687Z,963.4438
2023-05-02T03:25:56.072Z,963.4523
2023-05-02T03:26:57.568Z,963.4600
2023-05-02T03:27:58.953Z,963.4654
2023-05-02T03:29:00.364Z,963.4746
2023-05-02T03:30:02.084Z,963.4923
2023-05-02T03:31:03.260Z,963.4969
2023-05-02T03:32:04.750Z,963.5070
2023-05-02T03:33:06.100Z,963.5115
2023-05-02T03:34:07.513Z,963.5100
2023-05-02T03:35:08.913Z,963.5131
2023-05-02T03:36:10.338Z,963.5139
2023-05-02T03:37:11.759Z,963.5139
2023-05-02T03:38:13.287Z,963.5154
2023-05-02T03:39:14.594Z,963.5162
2023-05-02T03:40:16.052Z,963.5247
2023-05-02T03:41:17.346Z,963.5277
2023-05-02T03:42:18.910Z,963.5354
2023-05-02T03:43:20.332Z,963.5453
2023-05-02T03:44:21.781Z,963.5623
2023-05-02T03:45:23.152Z,963.5823
2023-05-02T03:46:24.617Z,963.5869
2023-05-02T03:47:26.032Z,963.5877
2023-05-02T03:48:27.496Z,963.5946
2023-05-02T03:49:28.805Z,963.5977
2023-05-02T03:50:30.294Z,963.6015
2023-05-02T03:51:31.604Z,963.6053
2023-05-02T03:52:33.125Z,963.6177
2023-05-02T03:53:34.562Z,963.6230
2023-05-02T03:54:36.040Z,963.6262
2023-05-02T03:55:37.405Z,963.6277
2023-05-02T03:56:40.202Z,963.6262
2023-05-02T03:57:40.259Z,963.6208
2023-05-02T03:58:41.721Z,963.6223
2023-05-02T03:59:43.160Z,963.6292
2023-05-02T04:00:44.552Z,963.6400
2023-05-02T04:01:45.969Z,963.6531
2023-05-02T04:02:47.495Z,963.6708
2023-05-02T04:03:48.900Z,963.6892
2023-05-02T04:04:50.287Z,963.7054
2023-05-02T04:05:51.676Z,963.7146
2023-05-02T04:06:53.185Z,963.7300
2023-05-02T04:07:54.469Z,963.7308
2023-05-02T04:08:56.001Z,963.7392
2023-05-02T04:09:57.439Z,963.7469
2023-05-02T04:10:58.748Z,963.7585
2023-05-02T04:12:00.256Z,963.7792
2023-05-02T04:13:01.716Z,963.7969
2023-05-02T04:14:03.164Z,963.8085
2023-05-02T04:15:04.615Z,963.8239
2023-05-02T04:16:05.982Z,963.8300
2023-05-02T04:17:07.543Z,963.8239
2023-05-02T04:18:08.891Z,963.8069
2023-05-02T04:19:10.829Z,963.7908
2023-05-02T04:20:11.696Z,963.7792
2023-05-02T04:21:13.073Z,963.7792
2023-05-02T04:22:14.478Z,963.7823
2023-05-02T04:23:15.922Z,963.7754
2023-05-02T04:24:17.389Z,963.7823
2023-05-02T04:25:18.867Z,963.7938
2023-05-02T04:26:20.108Z,963.8085
2023-05-02T04:27:21.622Z,963.8200
2023-05-02T04:28:23.113Z,963.8200
2023-05-02T04:29:24.506Z,963.8323
2023-05-02T04:30:25.932Z,963.8454
2023-05-02T04:31:27.406Z,963.8431
2023-05-02T04:32:28.802Z,963.8492
2023-05-02T04:33:30.120Z,963.8623
2023-05-02T04:34:31.591Z,963.8746
2023-05-02T04:35:32.987Z,963.8870
2023-05-02T04:36:34.390Z,963.8962
2023-05-02T04:37:35.783Z,963.9039
2023-05-02T04:38:37.224Z,963.9054
2023-05-02T04:39:38.613Z,963.9123
2023-05-02T04:40:40.120Z,963.9200
2023-05-02T04:41:41.486Z,963.9200
2023-05-02T04:42:42.925Z,963.9285
2023-05-02T04:43:44.358Z,963.9308
2023-05-02T04:44:45.814Z,963.9230
2023-05-02T04:45:47.112Z,963.9169
2023-05-02T04:46:48.613Z,963.9138
2023-05-02T04:47:50.028Z,963.9169
2023-05-02T04:48:51.472Z,963.9131
2023-05-02T04:49:52.875Z,963.9308
2023-05-02T04:50:54.403Z,963.9370
2023-05-02T04:51:55.733Z,963.9500
2023-05-02T04:52:57.121Z,963.9585
2023-05-02T04:53:58.523Z,963.9715
2023-05-02T04:55:00.001Z,963.9761
2023-05-02T04:56:01.351Z,963.9954
2023-05-02T04:57:02.792Z,964.0100
2023-05-02T04:58:04.173Z,964.0139
2023-05-02T04:59:05.617Z,964.0200
2023-05-02T05:00:07.042Z,964.0231
2023-05-02T05:01:08.557Z,964.0208
2023-05-02T05:02:09.991Z,964.0231
2023-05-02T05:03:11.383Z,964.0277
2023-05-02T05:04:12.810Z,964.0577
2023-05-02T05:05:14.215Z,964.0670
2023-05-02T05:06:15.676Z,964.0630
2023-05-02T05:07:17.003Z,964.0700
2023-05-02T05:08:18.366Z,964.0847
2023-05-02T05:09:19.881Z,964.0892
2023-05-02T05:10:21.203Z,964.0977
2023-05-02T05:11:23.375Z,964.1285
2023-05-02T05:12:24.095Z,964.1492
2023-05-02T05:13:25.479Z,964.1738
2023-05-02T05:14:26.902Z,964.1915
2023-05-02T05:15:28.322Z,964.2169
2023-05-02T05:16:29.841Z,964.2570
2023-05-02T05:17:31.240Z,964.2808
2023-05-02T05:18:32.589Z,964.3315
2023-05-02T05:19:34.010Z,964.3685
2023-05-02T05:20:35.480Z,964.4000
2023-05-02T05:21:36.892Z,964.4269
2023-05-02T05:22:38.284Z,964.4508
2023-05-02T05:23:39.630Z,964.4861
2023-05-02T05:24:41.080Z,964.5092
2023-05-02T05:25:44.249Z,964.5308
2023-05-02T05:26:43.949Z,964.5438
2023-05-02T05:27:45.355Z,964.5708
2023-05-02T05:28:46.759Z,964.5946
2023-05-02T05:29:48.072Z,964.6246
2023-05-02T05:30:49.621Z,964.6439
2023-05-02T05:31:51.074Z,964.6769
2023-05-02T05:32:52.437Z,964.7023
2023-05-02T05:33:53.883Z,964.7246
2023-05-02T05:34:55.281Z,964.7500
2023-05-02T05:35:56.712Z,964.7723
2023-05-02T05:36:58.104Z,964.7992
2023-05-02T05:37:59.564Z,964.8085
2023-05-02T05:39:00.921Z,964.8307
2023-05-02T05:40:02.899Z,964.8623
2023-05-02T05:41:03.759Z,964.8846
2023-05-02T05:42:05.264Z,964.9023
2023-05-02T05:43:06.688Z,964.9200
2023-05-02T05:44:08.077Z,964.9346
2023-05-02T05:45:09.445Z,964.9631
2023-05-02T05:46:10.881Z,964.9823
2023-05-02T05:47:12.490Z,964.9977
2023-05-02T05:48:13.846Z,965.0085
2023-05-02T05:49:15.144Z,965.0092
2023-05-02T05:50:16.623Z,965.0185
2023-05-02T05:51:17.989Z,965.0208
2023-05-02T05:52:19.525Z,965.0247
2023-05-02T05:53:20.896Z,965.0339
2023-05-02T05:54:22.298Z,965.0339
2023-05-02T05:55:23.656Z,965.0300
2023-05-02T05:56:25.100Z,965.0423
2023-05-02T05:57:26.529Z,965.0446
2023-05-02T05:58:27.979Z,965.0469
2023-05-02T05:59:29.328Z,965.0562
2023-05-02T06:00:30.777Z,965.0562
2023-05-02T06:01:32.156Z,965.0608
2023-05-02T06:02:33.734Z,965.0692
2023-05-02T06:03:35.222Z,965.0685
2023-05-02T06:04:36.527Z,965.0585
2023-05-02T06:05:37.851Z,965.0554
2023-05-02T06:06:39.361Z,965.0562
2023-05-02T06:07:40.725Z,965.0630
2023-05-02T06:08:42.160Z,965.0623
2023-05-02T06:09:43.597Z,965.0654
2023-05-02T06:10:44.986Z,965.0700
2023-05-02T06:11:46.303Z,965.0723
2023-05-02T06:12:49.255Z,965.0746
2023-05-02T06:13:49.272Z,965.0808
2023-05-02T06:14:50.705Z,965.0862
2023-05-02T06:15:52.061Z,965.0946
2023-05-02T06:16:53.468Z,965.1023
2023-05-02T06:17:55.009Z,965.1154
2023-05-02T06:18:56.364Z,965.1246
2023-05-02T06:19:58.081Z,965.1400
2023-05-02T06:20:59.118Z,965.1500
2023-05-02T06:22:00.602Z,965.1708
2023-05-02T06:23:02.059Z,965.1846
2023-05-02T06:24:03.504Z,965.2015
2023-05-02T06:25:04.900Z,965.2169
2023-05-02T06:26:06.307Z,965.2277
2023-05-02T06:27:07.723Z,965.2400
2023-05-02T06:28:09.135Z,965.2385
2023-05-02T06:29:10.601Z,965.2354
2023-05-02T06:30:11.921Z,965.2346
2023-05-02T06:31:13.477Z,965.2430
2023-05-02T06:32:14.769Z,965.2469
2023-05-02T06:33:16.293Z,965.2554
2023-05-02T06:34:17.689Z,965.2492
2023-05-02T06:35:19.094Z,965.2454
2023-05-02T06:36:20.472Z,965.2377
2023-05-02T06:37:21.864Z,965.2477
2023-05-02T06:38:23.368Z,965.2592
2023-05-02T06:39:24.766Z,965.2531
2023-05-02T06:40:26.205Z,965.2430
2023-05-02T06:41:27.612Z,965.2392
2023-05-02T06:42:29.045Z,965.2315
2023-05-02T06:43:30.480Z,965.2361
2023-05-02T06:44:31.910Z,965.2469
2023-05-02T06:45:33.265Z,965.2462
2023-05-02T06:46:34.769Z,965.2531
2023-05-02T06:47:36.163Z,965.2662
2023-05-02T06:48:37.593Z,965.2685
2023-05-02T06:49:39.025Z,965.2585
2023-05-02T06:50:40.448Z,965.2477
2023-05-02T06:51:41.817Z,965.2454
2023-05-02T06:52:43.252Z,965.2546
2023-05-02T06:53:44.686Z,965.2577
2023-05-02T06:54:46.212Z,965.2562
2023-05-02T06:55:47.509Z,965.2754
2023-05-02T06:56:48.874Z,965.2700
2023-05-02T06:57:50.372Z,965.2723
2023-05-02T06:58:51.848Z,965.2885
2023-05-02T06:59:53.555Z,965.2900
2023-05-02T07:00:54.742Z,965.2869
2023-05-02T07:01:56.038Z,965.2785
2023-05-02T07:02:57.574Z,965.2892
2023-05-02T07:03:58.927Z,965.2977
2023-05-02T07:05:00.334Z,965.3046
2023-05-02T07:06:01.715Z,965.3108
2023-05-02T07:07:03.144Z,965.3292
2023-05-02T07:08:04.530Z,965.3446
2023-05-02T07:09:06.026Z,965.3561
2023-05-02T07:10:07.398Z,965.3723
2023-05-02T07:11:08.872Z,965.3877
2023-05-02T07:12:10.213Z,965.3954
2023-05-02T07:13:11.688Z,965.4177
2023-05-02T07:14:13.026Z,965.4308
2023-05-02T07:15:14.550Z,965.4385
2023-05-02T07:16:15.864Z,965.4508
2023-05-02T07:17:17.359Z,965.4615
2023-05-02T07:18:18.830Z,965.4700
2023-05-02T07:19:20.250Z,965.4669
2023-05-02T07:20:21.698Z,965.4730
2023-05-02T07:21:23.052Z,965.4769
2023-05-02T07:22:24.470Z,965.4869
2023-05-02T07:23:25.845Z,965.4785
2023-05-02T07:24:27.307Z,965.4785
2023-05-02T07:25:28.735Z,965.4785
2023-05-02T07:26:30.173Z,965.4753
2023-05-02T07:27:31.560Z,965.4715
2023-05-02T07:28:33.001Z,965.4654
2023-05-02T07:29:34.412Z,965.4800
2023-05-02T07:30:35.857Z,965.4846
2023-05-02T07:31:37.237Z,965.4777
2023-05-02T07:32:38.681Z,965.4838
2023-05-02T07:33:40.047Z,965.4785
2023-05-02T07:34:41.406Z,965.4646
2023-05-02T07:35:42.980Z,965.4585
2023-05-02T07:36:44.364Z,965.4446
2023-05-02T07:37:45.713Z,965.4370
2023-05-02T07:38:47.199Z,965.4354
2023-05-02T07:39:48.553Z,965.4346
2023-05-02T07:40:50.053Z,965.4300
2023-05-02T07:41:51.456Z,965.4292
2023-05-02T07:42:52.849Z,965.4323
2023-05-02T07:43:54.234Z,965.4354
2023-05-02T07:44:55.689Z,965.4423
2023-05-02T07:45:57.172Z,965.4531
2023-05-02T07:46:58.584Z,965.4477
2023-05-02T07:47:59.957Z,965.4508
2023-05-02T07:49:01.379Z,965.4492
2023-05-02T07:50:03.006Z,965.4515
2023-05-02T07:51:04.289Z,965.4577
2023-05-02T07:52:05.693Z,965.4654
2023-05-02T07:53:07.077Z,965.4654
2023-05-02T07:54:08.480Z,965.4577
2023-05-02T07:55:09.944Z,965.4692
2023-05-02T07:56:11.388Z,965.4746
2023-05-02T07:57:12.807Z,965.4792
2023-05-02T07:58:14.193Z,965.4869
2023-05-02T07:59:15.610Z,965.4946
2023-05-02T08:00:17.017Z,965.4985
2023-05-02T08:01:18.543Z,965.5139
2023-05-02T08:02:20.034Z,965.5139
2023-05-02T08:03:21.451Z,965.5115
2023-05-02T08:04:22.896Z,965.5131
2023-05-02T08:05:24.165Z,965.5046
2023-05-02T08:06:25.689Z,965.5092
2023-05-02T08:07:27.046Z,965.5331
2023-05-02T08:08:28.373Z,965.5316
2023-05-02T08:09:29.845Z,965.5277
2023-05-02T08:10:31.257Z,965.5469
2023-05-02T08:11:32.677Z,965.5577
2023-05-02T08:12:34.180Z,965.5615
2023-05-02T08:13:35.640Z,965.5808
2023-05-02T08:14:36.912Z,965.5923
2023-05-02T08:15:38.585Z,965.5946
2023-05-02T08:16:40.040Z,965.5992
2023-05-02T08:17:41.355Z,965.6115
2023-05-02T08:18:42.674Z,965.6230
2023-05-02T08:19:44.065Z,965.6462
2023-05-02T08:20:45.514Z,965.6454
2023-05-02T08:21:46.960Z,965.6508
2023-05-02T08:22:48.397Z,965.6485
2023-05-02T08:23:49.799Z,965.6485
2023-05-02T08:24:51.175Z,965.6561
2023-05-02T08:25:52.616Z,965.6592
2023-05-02T08:26:54.074Z,965.6500
2023-05-02T08:27:55.493Z,965.6485
2023-05-02T08:28:56.917Z,965.6554
2023-05-02T08:30:00.658Z,965.6608
2023-05-02T08:30:59.697Z,965.6561
2023-05-02T08:32:01.280Z,965.6592
2023-05-02T08:33:02.618Z,965.6630
2023-05-02T08:34:04.009Z,965.6746
2023-05-02T08:35:05.424Z,965.6792
2023-05-02T08:36:06.852Z,965.6938
2023-05-02T08:37:08.299Z,965.7115
2023-05-02T08:38:09.732Z,965.7177
2023-05-02T08:39:11.093Z,965.7131
2023-05-02T08:40:12.550Z,965.7047
2023-05-02T08:41:13.958Z,965.6985
2023-05-02T08:42:15.359Z,965.7054
2023-05-02T08:43:16.797Z,965.7047
2023-05-02T08:44:18.207Z,965.7085
2023-05-02T08:45:19.555Z,965.7192
2023-05-02T08:46:21.011Z,965.7139
2023-05-02T08:47:22.617Z,965.7277
2023-05-02T08:48:23.953Z,965.7323
2023-05-02T08:49:25.323Z,965.7415
2023-05-02T08:50:26.772Z,965.7446
2023-05-02T08:51:28.088Z,965.7585
2023-05-02T08:52:29.506Z,965.7623
2023-05-02T08:53:31.027Z,965.7777
2023-05-02T08:54:32.422Z,965.7854
2023-05-02T08:55:33.748Z,965.8038
2023-05-02T08:56:35.205Z,965.8100
2023-05-02T08:57:36.668Z,965.8323
2023-05-02T08:58:38.154Z,965.8492
2023-05-02T08:59:39.546Z,965.8561
2023-05-02T09:00:40.991Z,965.8546
2023-05-02T09:01:42.371Z,965.8623
2023-05-02T09:02:43.865Z,965.8692
2023-05-02T09:03:45.205Z,965.8708
2023-05-02T09:04:46.769Z,965.8708
2023-05-02T09:05:47.999Z,965.8815
2023-05-02T09:06:49.499Z,965.8770
2023-05-02T09:07:50.832Z,965.8692
2023-05-02T09:08:52.276Z,965.8700
2023-05-02T09:09:53.729Z,965.8623
2023-05-02T09:10:55.213Z,965.8661
2023-05-02T09:11:56.475Z,965.8538
2023-05-02T09:12:57.981Z,965.8561
2023-05-02T09:13:59.388Z,965.8608
2023-05-02T09:15:01.033Z,965.8823
2023-05-02T09:16:02.208Z,965.8808
2023-05-02T09:17:03.844Z,965.8777
2023-05-02T09:18:05.151Z,965.8738
2023-05-02T09:19:06.497Z,965.8870
2023-05-02T09:20:07.913Z,965.8862
2023-05-02T09:21:09.379Z,965.8977
2023-05-02T09:22:10.791Z,965.8962
2023-05-02T09:23:12.249Z,965.8915
2023-05-02T09:24:13.677Z,965.8815
2023-05-02T09:25:15.098Z,965.8870
2023-05-02T09:26:16.464Z,965.8969
2023-05-02T09:27:17.900Z,965.9100
2023-05-02T09:28:19.270Z,965.9131
2023-05-02T09:29:20.714Z,965.9069
2023-05-02T09:30:22.235Z,965.9008
2023-05-02T09:32:24.987Z,965.9023
2023-05-02T09:33:26.467Z,965.9123
2023-05-02T09:34:27.825Z,965.9153
2023-05-02T09:35:29.326Z,965.9061
2023-05-02T09:36:30.727Z,965.9100
2023-05-02T09:37:32.182Z,965.9223
2023-05-02T09:38:33.529Z,965.9208
2023-05-02T09:39:34.973Z,965.9185
2023-05-02T09:40:36.399Z,965.9269
2023-05-02T09:41:37.858Z,965.9192
2023-05-02T09:42:39.230Z,965.9285
2023-05-02T09:43:40.683Z,965.9377
2023-05-02T09:44:42.061Z,965.9185
2023-05-02T09:45:43.592Z,965.9138
2023-05-02T09:46:45.034Z,965.9023
2023-05-02T09:47:46.361Z,965.9023
2023-05-02T09:48:47.776Z,965.8992
2023-05-02T09:49:49.241Z,965.9039
2023-05-02T09:50:50.691Z,965.9138
2023-05-02T09:51:52.153Z,965.9161
2023-05-02T09:52:53.499Z,965.9054
2023-05-02T09:53:54.984Z,965.9023
2023-05-02T09:54:56.363Z,965.9069
2023-05-02T09:55:57.840Z,965.9215
2023-05-02T09:56:59.225Z,965.9138
2023-05-02T09:58:00.594Z,965.9161
2023-05-02T09:59:02.050Z,965.9146
2023-05-02T10:00:03.756Z,965.9400
2023-05-02T10:01:05.002Z,965.9431
2023-05-02T10:02:06.323Z,965.9539
2023-05-02T10:03:07.823Z,965.9469
2023-05-02T10:04:09.658Z,965.9577
2023-05-02T10:05:10.615Z,965.9677
2023-05-02T10:06:12.158Z,965.9723
2023-05-02T10:07:13.568Z,965.9631
2023-05-02T10:08:14.902Z,965.9661
2023-05-02T10:09:19.783Z,965.9554
2023-05-02T10:10:17.707Z,965.9642
2023-05-02T10:11:19.242Z,965.9677
2023-05-02T10:12:20.570Z,965.9669
2023-05-02T10:13:21.988Z,965.9823
2023-05-02T10:14:23.402Z,965.9977
2023-05-02T10:15:24.820Z,965.9915
2023-05-02T10:16:26.282Z,965.9930
2023-05-02T10:17:27.730Z,965.9992
2023-05-02T10:18:29.097Z,966.0146
2023-05-02T10:19:30.492Z,966.0023
2023-05-02T10:20:31.970Z,965.9946
2023-05-02T10:21:33.429Z,965.9877
2023-05-02T10:22:34.835Z,965.9761
2023-05-02T10:23:36.142Z,965.9684
2023-05-02T10:24:37.645Z,965.9569
2023-05-02T10:25:39.050Z,965.9562
2023-05-02T10:26:40.474Z,965.9470
2023-05-02T10:27:41.876Z,965.9323
2023-05-02T10:28:43.407Z,965.9246
2023-05-02T10:29:44.701Z,965.9277
2023-05-02T10:30:46.134Z,965.9161
2023-05-02T10:31:47.603Z,965.9300
2023-05-02T10:32:49.053Z,965.9300
2023-05-02T10:33:50.424Z,965.9346
2023-05-02T10:34:51.831Z,965.9592
2023-05-02T10:35:53.240Z,965.9669
2023-05-02T10:36:54.675Z,965.9639
2023-05-02T10:37:56.105Z,965.9462
2023-05-02T10:38:57.589Z,965.9338
2023-05-02T10:39:58.984Z,965.9230
2023-05-02T10:41:00.337Z,965.9315
2023-05-02T10:42:01.759Z,965.9392
2023-05-02T10:43:03.187Z,965.9462
2023-05-02T10:44:04.676Z,965.9438
2023-05-02T10:45:06.025Z,965.9338
2023-05-02T10:46:07.478Z,965.9600
2023-05-02T10:47:08.834Z,965.9477
2023-05-02T10:48:10.402Z,965.9238
2023-05-02T10:49:11.713Z,965.9277
2023-05-02T10:50:13.167Z,965.9323
2023-05-02T10:51:14.554Z,965.9131
2023-05-02T10:52:15.888Z,965.8885
2023-05-02T10:53:17.395Z,965.8792
2023-05-02T10:54:18.858Z,965.8631
2023-05-02T10:55:20.214Z,965.8846
2023-05-02T10:56:21.679Z,965.8862
2023-05-02T10:57:23.029Z,965.8785
2023-05-02T10:58:24.559Z,965.8831
2023-05-02T10:59:25.924Z,965.8877
2023-05-02T11:00:27.398Z,965.8677
2023-05-02T11:01:28.858Z,965.8347
2023-05-02T11:02:30.227Z,965.8269
2023-05-02T11:03:31.620Z,965.7646
2023-05-02T11:04:33.056Z,965.7631
2023-05-02T11:05:34.427Z,965.7531
2023-05-02T11:06:35.908Z,965.7531
2023-05-02T11:07:37.232Z,965.7400
2023-05-02T11:08:38.617Z,965.7330
2023-05-02T11:09:40.128Z,965.7023
2023-05-02T11:10:41.575Z,965.6792
2023-05-02T11:11:43.299Z,965.6862
2023-05-02T11:12:44.309Z,965.6938
2023-05-02T11:13:45.778Z,965.6492
2023-05-02T11:14:47.314Z,965.6439
2023-05-02T11:15:48.678Z,965.6584
2023-05-02T11:16:50.085Z,965.6531
2023-05-02T11:17:51.448Z,965.6485
2023-05-02T11:18:52.875Z,965.6492
2023-05-02T11:19:54.318Z,965.6623
2023-05-02T11:20:55.765Z,965.6462
2023-05-02T11:21:57.119Z,965.6500
2023-05-02T11:22:58.604Z,965.6523
2023-05-02T11:23:59.933Z,965.6569
2023-05-02T11:25:01.748Z,965.6469
2023-05-02T11:26:02.859Z,965.6354
2023-05-02T11:27:04.245Z,965.6292
2023-05-02T11:28:05.681Z,965.6238
2023-05-02T11:29:07.090Z,965.6053
2023-05-02T11:30:08.491Z,965.5961
2023-05-02T11:31:09.974Z,965.5938
2023-05-02T11:32:11.348Z,965.5777
2023-05-02T11:33:12.808Z,965.5461
2023-05-02T11:34:14.141Z,965.5485
2023-05-02T11:35:15.612Z,965.5284
2023-05-02T11:36:17.152Z,965.5308
2023-05-02T11:37:18.449Z,965.5438
2023-05-02T11:38:19.878Z,965.5662
2023-05-02T11:39:21.302Z,965.5839
2023-05-02T11:40:22.722Z,965.5685
2023-05-02T11:41:24.195Z,965.5577
2023-05-02T11:42:25.554Z,965.5592
2023-05-02T11:43:28.165Z,965.5615
2023-05-02T11:44:28.360Z,965.5461
2023-05-02T11:45:29.884Z,965.5415
2023-05-02T11:46:31.340Z,965.5469
2023-05-02T11:47:32.762Z,965.5346
2023-05-02T11:48:34.161Z,965.5323
2023-05-02T11:49:35.527Z,965.5316
2023-05-02T11:50:37.728Z,965.5331
2023-05-02T11:51:38.426Z,965.5285
2023-05-02T11:52:39.746Z,965.5123
2023-05-02T11:53:41.250Z,965.5223
2023-05-02T11:54:42.613Z,965.5223
2023-05-02T11:55:44.022Z,965.5285
2023-05-02T11:56:45.510Z,965.5131
2023-05-02T11:57:46.977Z,965.5277
2023-05-02T11:58:48.288Z,965.5446
2023-05-02T11:59:49.758Z,965.5523
2023-05-02T12:00:51.147Z,965.5592
2023-05-02T12:01:52.625Z,965.5670