createdAt,value
2017-04-23T00:00:19.294Z,2.55
2017-04-23T00:01:19.275Z,2.54
2017-04-23T00:02:19.272Z,2.63
2017-04-23T00:03:18.933Z,2.6
2017-04-23T00:04:19.233Z,2.66
2017-04-23T00:05:19.212Z,2.65
2017-04-23T00:06:18.881Z,2.67
2017-04-23T00:07:19.190Z,2.66
2017-04-23T00:08:18.853Z,2.76
2017-04-23T00:09:18.841Z,2.66
2017-04-23T00:10:19.138Z,2.69
2017-04-23T00:11:19.124Z,2.69
2017-04-23T00:12:19.107Z,2.81
2017-04-23T00:13:19.090Z,2.73
2017-04-23T00:14:18.760Z,2.81
2017-04-23T00:15:19.058Z,2.73
2017-04-23T00:16:19.045Z,2.84
2017-04-23T00:17:19.030Z,2.73
2017-04-23T00:18:19.017Z,2.77
2017-04-23T00:19:19.004Z,2.76
2017-04-23T00:20:18.985Z,2.84
2017-04-23T00:21:18.971Z,2.85
2017-04-23T00:22:18.954Z,2.78
2017-04-23T00:23:18.623Z,2.81
2017-04-23T00:24:18.930Z,2.77
2017-04-23T00:25:18.592Z,2.8
2017-04-23T00:26:18.902Z,2.8
2017-04-23T00:27:18.564Z,2.85
2017-04-23T00:28:18.869Z,2.81
2017-04-23T00:29:18.846Z,2.8
2017-04-23T00:30:18.834Z,2.8
2017-04-23T00:31:18.508Z,2.8
2017-04-23T00:32:18.809Z,2.83
2017-04-23T00:33:18.788Z,2.8
2017-04-23T00:34:18.777Z,2.83
2017-04-23T00:35:18.758Z,2.8
2017-04-23T00:36:18.431Z,2.8
2017-04-23T00:37:18.727Z,2.81
2017-04-23T00:38:18.711Z,2.81
2017-04-23T00:39:18.381Z,2.84
2017-04-23T00:40:18.681Z,2.84
2017-04-23T00:41:18.670Z,2.81
2017-04-23T00:42:18.647Z,2.77
2017-04-23T00:43:18.635Z,2.78
2017-04-23T00:44:18.620Z,2.81
2017-04-23T00:45:18.607Z,2.77
2017-04-23T00:46:18.593Z,2.81
2017-04-23T00:47:18.577Z,2.83
2017-04-23T00:48:18.246Z,2.78
2017-04-23T00:49:18.564Z,2.78
2017-04-23T00:50:18.528Z,2.84
2017-04-23T00:51:18.518Z,2.8
2017-04-23T00:52:18.186Z,2.77
2017-04-23T00:53:18.170Z,2.67
2017-04-23T00:54:18.470Z,2.72
2017-04-23T00:55:18.137Z,2.69
2017-04-23T00:56:18.438Z,2.65
2017-04-23T00:57:18.425Z,2.73
2017-04-23T00:58:18.089Z,2.67
2017-04-23T00:59:17.762Z,2.7
2017-04-23T01:00:18.066Z,2.7
2017-04-23T01:01:18.365Z,2.63
2017-04-23T01:02:18.346Z,2.55
2017-04-23T01:03:18.337Z,2.63
2017-04-23T01:04:17.999Z,2.54
2017-04-23T01:05:18.304Z,2.58
2017-04-23T01:06:18.283Z,2.55
2017-04-23T01:07:18.273Z,2.52
2017-04-23T01:08:18.259Z,2.54
2017-04-23T01:09:18.238Z,2.59
2017-04-23T01:10:17.912Z,2.58
2017-04-23T01:11:18.208Z,2.55
2017-04-23T01:12:18.190Z,2.62
2017-04-23T01:13:17.862Z,2.58
2017-04-23T01:14:18.171Z,2.54
2017-04-23T01:15:18.145Z,2.54
2017-04-23T01:16:17.817Z,2.55
2017-04-23T01:17:17.799Z,2.55
2017-04-23T01:18:17.789Z,2.58
2017-04-23T01:19:18.085Z,2.58
2017-04-23T01:20:17.759Z,2.55
2017-04-23T01:21:17.737Z,2.58
2017-04-23T01:22:17.728Z,2.59
2017-04-23T01:23:17.711Z,2.59
2017-04-23T01:24:18.007Z,2.59
2017-04-23T01:25:17.680Z,2.55
2017-04-23T01:26:17.976Z,2.59
2017-04-23T01:27:17.658Z,2.58
2017-04-23T01:28:17.634Z,2.54
2017-04-23T01:29:17.614Z,2.54
2017-04-23T01:30:17.914Z,2.52
2017-04-23T01:31:17.897Z,2.55
2017-04-23T01:32:17.882Z,2.55
2017-04-23T01:33:17.870Z,2.59
2017-04-23T01:34:17.540Z,2.52
2017-04-23T01:35:17.839Z,2.59
2017-04-23T01:36:17.360Z,2.59
2017-04-23T01:37:17.343Z,2.55
2017-04-23T01:38:17.343Z,2.58
2017-04-23T01:39:17.507Z,2.52
2017-04-23T01:40:17.578Z,2.47
2017-04-23T01:41:17.749Z,2.54
2017-04-23T01:42:17.098Z,2.55
2017-04-23T01:43:17.403Z,2.52
2017-04-23T01:44:17.704Z,2.54
2017-04-23T01:45:17.684Z,2.51
2017-04-23T01:46:17.671Z,2.58
2017-04-23T01:47:17.341Z,2.52
2017-04-23T01:48:17.635Z,2.58
2017-04-23T01:49:17.307Z,2.54
2017-04-23T01:50:17.610Z,2.58
2017-04-23T01:51:17.274Z,2.55
2017-04-23T01:52:17.261Z,2.59
2017-04-23T01:53:17.557Z,2.54
2017-04-23T01:54:17.234Z,2.59
2017-04-23T01:55:17.214Z,2.55
2017-04-23T01:56:17.518Z,2.55
2017-04-23T01:57:17.504Z,2.58
2017-04-23T01:58:17.477Z,2.55
2017-04-23T01:59:17.470Z,2.55
2017-04-23T02:00:17.449Z,2.51
2017-04-23T02:01:17.436Z,2.62
2017-04-23T02:02:17.105Z,2.59
2017-04-23T02:03:17.091Z,2.52
2017-04-23T02:04:17.078Z,2.51
2017-04-23T02:05:16.744Z,2.55
2017-04-23T02:06:17.358Z,2.52
2017-04-23T02:07:17.032Z,2.49
2017-04-23T02:08:17.015Z,2.51
2017-04-23T02:09:17.310Z,2.54
2017-04-23T02:10:16.979Z,2.49
2017-04-23T02:11:16.962Z,2.52
2017-04-23T02:12:16.953Z,2.58
2017-04-23T02:13:17.248Z,2.52
2017-04-23T02:14:17.237Z,2.48
2017-04-23T02:15:17.216Z,2.48
2017-04-23T02:16:17.240Z,2.52
2017-04-23T02:17:17.182Z,2.52
2017-04-23T02:18:17.173Z,2.51
2017-04-23T02:19:16.844Z,2.48
2017-04-23T02:20:16.824Z,2.44
2017-04-23T02:21:17.131Z,2.34
2017-04-23T02:22:16.792Z,2.38
2017-04-23T02:23:17.095Z,2.41
2017-04-23T02:24:16.771Z,2.34
2017-04-23T02:25:16.749Z,2.36
2017-04-23T02:26:16.729Z,2.3
2017-04-23T02:27:17.032Z,2.31
2017-04-23T02:28:16.701Z,2.36
2017-04-23T02:29:17.001Z,2.4
2017-04-23T02:30:16.982Z,2.34
2017-04-23T02:31:16.654Z,2.33
2017-04-23T02:32:16.639Z,2.31
2017-04-23T02:33:16.940Z,2.36
2017-04-23T02:34:16.931Z,2.3
2017-04-23T02:35:16.607Z,2.31
2017-04-23T02:36:16.909Z,2.38
2017-04-23T02:37:16.575Z,2.33
2017-04-23T02:38:16.877Z,2.31
2017-04-23T02:39:16.545Z,2.3
2017-04-23T02:40:16.530Z,2.31
2017-04-23T02:41:16.519Z,2.3
2017-04-23T02:42:16.500Z,2.36
2017-04-23T02:43:16.487Z,2.27
2017-04-23T02:44:16.153Z,2.27
2017-04-23T02:45:16.767Z,2.31
2017-04-23T02:46:16.766Z,2.27
2017-04-23T02:47:16.420Z,2.29
2017-04-23T02:48:16.402Z,2.27
2017-04-23T02:49:16.704Z,2.23
2017-04-23T02:50:16.692Z,2.31
2017-04-23T02:51:16.672Z,2.27
2017-04-23T02:52:16.341Z,2.27
2017-04-23T02:53:16.325Z,2.29
2017-04-23T02:54:16.316Z,2.29
2017-04-23T02:55:16.608Z,2.27
2017-04-23T02:56:16.278Z,2.33
2017-04-23T02:57:16.578Z,2.29
2017-04-23T02:58:16.567Z,2.29
2017-04-23T02:59:16.551Z,2.26
2017-04-23T03:00:16.527Z,2.26
2017-04-23T03:01:16.202Z,2.3
2017-04-23T03:02:16.186Z,2.29
2017-04-23T03:03:16.482Z,2.33
2017-04-23T03:04:16.156Z,2.29
2017-04-23T03:05:16.483Z,2.2
2017-04-23T03:06:16.433Z,2.29
2017-04-23T03:07:16.420Z,2.24
2017-04-23T03:08:16.407Z,2.16
2017-04-23T03:09:16.389Z,2.26
2017-04-23T03:10:16.387Z,2.26
2017-04-23T03:11:16.366Z,2.23
2017-04-23T03:12:16.026Z,2.26
2017-04-23T03:13:16.015Z,2.22
2017-04-23T03:14:15.999Z,2.27
2017-04-23T03:15:16.293Z,2.3
2017-04-23T03:16:15.962Z,2.24
2017-04-23T03:17:16.262Z,2.3
2017-04-23T03:18:16.242Z,2.16
2017-04-23T03:19:15.918Z,2.3
2017-04-23T03:20:16.216Z,2.26
2017-04-23T03:21:16.202Z,2.2
2017-04-23T03:22:15.871Z,2.22
2017-04-23T03:23:15.856Z,2.29
2017-04-23T03:24:15.841Z,2.31
2017-04-23T03:25:16.137Z,2.26
2017-04-23T03:26:16.126Z,2.2
2017-04-23T03:27:15.790Z,2.24
2017-04-23T03:28:16.091Z,2.3
2017-04-23T03:29:16.073Z,2.29
2017-04-23T03:30:16.060Z,2.31
2017-04-23T03:31:15.725Z,2.31
2017-04-23T03:32:16.023Z,2.3
2017-04-23T03:33:16.011Z,2.31
2017-04-23T03:34:15.682Z,2.2
2017-04-23T03:35:15.976Z,2.33
2017-04-23T03:36:15.349Z,2.29
2017-04-23T03:37:15.634Z,2.34
2017-04-23T03:38:15.927Z,2.34
2017-04-23T03:39:15.914Z,2.29
2017-04-23T03:40:15.589Z,2.31
2017-04-23T03:41:15.570Z,2.27
2017-04-23T03:42:15.555Z,2.38
2017-04-23T03:43:15.852Z,2.34
2017-04-23T03:44:15.525Z,2.36
2017-04-23T03:45:15.511Z,2.31
2017-04-23T03:46:15.805Z,2.29
2017-04-23T03:47:15.797Z,2.29
2017-04-23T03:48:15.466Z,2.36
2017-04-23T03:49:15.762Z,2.34
2017-04-23T03:50:15.744Z,2.31
2017-04-23T03:51:15.411Z,2.31
2017-04-23T03:52:15.711Z,2.31
2017-04-23T03:53:15.697Z,2.29
2017-04-23T03:54:15.682Z,2.3
2017-04-23T03:55:15.351Z,2.23
2017-04-23T03:56:15.651Z,2.3
2017-04-23T03:57:15.321Z,2.24
2017-04-23T03:58:15.622Z,2.27
2017-04-23T03:59:15.606Z,2.29
2017-04-23T04:00:15.271Z,2.24
2017-04-23T04:01:15.569Z,2.29
2017-04-23T04:02:15.238Z,2.3
2017-04-23T04:03:15.539Z,2.31
2017-04-23T04:04:15.525Z,2.26
2017-04-23T04:05:15.506Z,2.22
2017-04-23T04:06:15.491Z,2.15
2017-04-23T04:07:15.161Z,2.24
2017-04-23T04:08:15.461Z,2.26
2017-04-23T04:09:15.131Z,2.22
2017-04-23T04:10:15.426Z,2.29
2017-04-23T04:11:15.413Z,2.15
2017-04-23T04:12:15.397Z,2.15
2017-04-23T04:13:15.383Z,2.29
2017-04-23T04:14:15.370Z,2.29
2017-04-23T04:15:15.350Z,2.29
2017-04-23T04:16:15.022Z,2.2
2017-04-23T04:17:15.003Z,2.26
2017-04-23T04:18:14.991Z,2.26
2017-04-23T04:19:14.974Z,2.22
2017-04-23T04:20:14.959Z,2.27
2017-04-23T04:21:15.258Z,2.22
2017-04-23T04:22:14.927Z,2.22
2017-04-23T04:23:15.228Z,2.22
2017-04-23T04:24:15.224Z,2.23
2017-04-23T04:25:15.191Z,2.18
2017-04-23T04:26:15.178Z,2.23
2017-04-23T04:27:15.163Z,2.24
2017-04-23T04:28:15.147Z,2.2
2017-04-23T04:29:14.822Z,2.24
2017-04-23T04:30:15.117Z,2.16
2017-04-23T04:31:15.096Z,2.2
2017-04-23T04:32:15.108Z,2.16
2017-04-23T04:33:15.066Z,2.16
2017-04-23T04:34:15.053Z,2.16
2017-04-23T04:35:14.724Z,2.16
2017-04-23T04:36:15.017Z,2.22
2017-04-23T04:37:14.686Z,2.2
2017-04-23T04:38:14.985Z,2.13
2017-04-23T04:39:14.657Z,2.2
2017-04-23T04:40:14.325Z,2.26
2017-04-23T04:41:14.623Z,2.2
2017-04-23T04:42:14.619Z,2.27
2017-04-23T04:43:14.912Z,2.2
2017-04-23T04:44:14.890Z,2.26
2017-04-23T04:45:14.561Z,2.29
2017-04-23T04:46:14.868Z,2.2
2017-04-23T04:47:14.214Z,2.27
2017-04-23T04:48:14.513Z,2.3
2017-04-23T04:49:14.511Z,2.3
2017-04-23T04:50:14.795Z,2.31
2017-04-23T04:51:14.778Z,2.33
2017-04-23T04:52:14.450Z,2.29
2017-04-23T04:53:14.752Z,2.3
2017-04-23T04:54:14.420Z,2.31
2017-04-23T04:55:14.402Z,2.26
2017-04-23T04:56:14.386Z,2.36
2017-04-23T04:57:14.689Z,2.38
2017-04-23T04:58:14.360Z,2.3
2017-04-23T04:59:14.654Z,2.34
2017-04-23T05:00:14.327Z,2.34
2017-04-23T05:01:14.305Z,2.33
2017-04-23T05:02:14.611Z,2.31
2017-04-23T05:03:14.276Z,2.33
2017-04-23T05:04:14.584Z,2.34
2017-04-23T05:05:14.561Z,2.33
2017-04-23T05:06:14.232Z,2.38
2017-04-23T05:07:14.530Z,2.34
2017-04-23T05:08:14.198Z,2.36
2017-04-23T05:09:14.501Z,2.34
2017-04-23T05:10:14.484Z,2.31
2017-04-23T05:11:14.149Z,2.33
2017-04-23T05:12:14.449Z,2.33
2017-04-23T05:13:14.435Z,2.36
2017-04-23T05:14:14.419Z,2.3
2017-04-23T05:15:14.088Z,2.31
2017-04-23T05:16:14.084Z,2.3
2017-04-23T05:17:14.057Z,2.3
2017-04-23T05:18:14.361Z,2.36
2017-04-23T05:19:14.341Z,2.27
2017-04-23T05:20:14.326Z,2.36
2017-04-23T05:21:13.992Z,2.38
2017-04-23T05:22:13.980Z,2.36
2017-04-23T05:23:14.283Z,2.34
2017-04-23T05:24:14.261Z,2.38
2017-04-23T05:25:14.249Z,2.44
2017-04-23T05:26:14.228Z,2.45
2017-04-23T05:27:14.216Z,2.49
2017-04-23T05:28:14.200Z,2.49
2017-04-23T05:29:14.182Z,2.41
2017-04-23T05:30:13.855Z,2.48
2017-04-23T05:31:14.153Z,2.47
2017-04-23T05:32:13.508Z,2.4
2017-04-23T05:33:14.122Z,2.47
2017-04-23T05:34:14.128Z,2.54
2017-04-23T05:35:13.774Z,2.47
2017-04-23T05:36:14.072Z,2.54
2017-04-23T05:37:14.058Z,2.51
2017-04-23T05:38:14.050Z,2.55
2017-04-23T05:39:13.715Z,2.55
2017-04-23T05:40:14.011Z,2.59
2017-04-23T05:41:13.998Z,2.52
2017-04-23T05:42:13.664Z,2.54
2017-04-23T05:43:13.337Z,2.62
2017-04-23T05:44:13.638Z,2.63
2017-04-23T05:45:13.622Z,2.65
2017-04-23T05:46:13.922Z,2.55
2017-04-23T05:47:13.593Z,2.6
2017-04-23T05:48:13.890Z,2.66
2017-04-23T05:49:13.887Z,2.67
2017-04-23T05:50:13.600Z,2.62
2017-04-23T05:51:13.845Z,2.66
2017-04-23T05:52:13.510Z,2.65
2017-04-23T05:53:13.495Z,2.59
2017-04-23T05:54:13.795Z,2.65
2017-04-23T05:55:13.466Z,2.66
2017-04-23T05:56:13.761Z,2.69
2017-04-23T05:57:13.747Z,2.66
2017-04-23T05:58:13.420Z,2.63
2017-04-23T05:59:13.721Z,2.81
2017-04-23T06:00:13.702Z,2.77
2017-04-23T06:01:13.686Z,2.76
2017-04-23T06:02:13.668Z,2.73
2017-04-23T06:03:13.664Z,2.8
2017-04-23T06:04:13.325Z,2.77
2017-04-23T06:05:13.625Z,2.72
2017-04-23T06:06:13.305Z,2.78
2017-04-23T06:07:13.595Z,2.83
2017-04-23T06:08:13.581Z,2.85
2017-04-23T06:09:13.255Z,2.8
2017-04-23T06:10:13.244Z,2.9
2017-04-23T06:11:13.221Z,2.88
2017-04-23T06:12:13.209Z,2.99
2017-04-23T06:13:13.503Z,3.06
2017-04-23T06:14:13.490Z,2.93
2017-04-23T06:15:13.470Z,3.06
2017-04-23T06:16:13.145Z,3.01
2017-04-23T06:17:13.128Z,3.13
2017-04-23T06:18:13.116Z,3.16
2017-04-23T06:19:13.413Z,3.2
2017-04-23T06:20:13.395Z,3.2
2017-04-23T06:21:13.382Z,3.21
2017-04-23T06:22:13.367Z,3.23
2017-04-23T06:23:12.725Z,3.24
2017-04-23T06:24:13.338Z,3.2
2017-04-23T06:25:13.011Z,3.19
2017-04-23T06:26:12.991Z,3.2
2017-04-23T06:27:13.296Z,3.35
2017-04-23T06:28:12.960Z,3.17
2017-04-23T06:29:13.266Z,3.23
2017-04-23T06:30:13.246Z,3.23
2017-04-23T06:31:13.234Z,3.21
2017-04-23T06:32:12.902Z,3.2
2017-04-23T06:33:12.577Z,3.16
2017-04-23T06:34:12.555Z,3.17
2017-04-23T06:35:13.172Z,3.17
2017-04-23T06:36:12.844Z,3.17
2017-04-23T06:37:12.826Z,3.19
2017-04-23T06:38:12.812Z,3.27
2017-04-23T06:39:13.118Z,3.23
2017-04-23T06:40:13.097Z,3.29
2017-04-23T06:41:13.084Z,3.32
2017-04-23T06:42:12.751Z,3.39
2017-04-23T06:43:12.742Z,3.45
2017-04-23T06:44:13.037Z,3.43
2017-04-23T06:45:13.026Z,3.43
2017-04-23T06:46:13.011Z,3.45
2017-04-23T06:47:12.992Z,3.42
2017-04-23T06:48:12.977Z,3.48
2017-04-23T06:49:12.966Z,3.4
2017-04-23T06:50:12.947Z,3.46
2017-04-23T06:51:12.931Z,3.45
2017-04-23T06:52:12.603Z,3.46
2017-04-23T06:53:12.904Z,3.4
2017-04-23T06:54:12.891Z,3.45
2017-04-23T06:55:12.874Z,3.54
2017-04-23T06:56:12.862Z,3.56
2017-04-23T06:57:12.845Z,3.53
2017-04-23T06:58:12.833Z,3.61
2017-04-23T06:59:12.817Z,3.64
2017-04-23T07:00:12.799Z,3.92
2017-04-23T07:01:12.784Z,3.92
2017-04-23T07:02:12.770Z,4.04
2017-04-23T07:03:12.760Z,4.21
2017-04-23T07:04:12.458Z,4.12
2017-04-23T07:05:12.727Z,4.18
2017-04-23T07:06:12.722Z,4.12
2017-04-23T07:07:12.697Z,4.18
2017-04-23T07:08:12.373Z,4.32
2017-04-23T07:09:12.671Z,4.26
2017-04-23T07:10:12.673Z,4.36
2017-04-23T19:19:20.400Z,4.18
2017-04-23T19:20:20.062Z,4.15
2017-04-23T19:21:20.043Z,4.22
2017-04-23T19:22:20.026Z,4.2
2017-04-23T19:23:20.329Z,4.14
2017-04-23T19:24:19.990Z,4.29
2017-04-23T19:25:20.287Z,4.22
2017-04-23T19:26:20.269Z,4.17
2017-04-23T19:27:20.254Z,4.18
2017-04-23T19:28:19.929Z,4.2
2017-04-23T19:29:20.224Z,4.17
2017-04-23T19:30:19.594Z,4.24
2017-04-23T19:31:19.881Z,4.17
2017-04-23T19:32:20.178Z,4.22
2017-04-23T19:33:19.849Z,4.18
2017-04-23T19:34:20.150Z,4.14
2017-04-23T19:35:20.130Z,4.22
2017-04-23T19:36:20.115Z,4.26
2017-04-23T19:37:20.099Z,4.18
2017-04-23T19:38:19.774Z,4.15
2017-04-23T19:39:20.078Z,4.21
2017-04-23T19:40:19.739Z,4.26
2017-04-23T19:41:20.041Z,4.18
2017-04-23T19:42:20.026Z,4.2
2017-04-23T19:43:19.699Z,4.17
2017-04-23T19:44:19.998Z,4.28
2017-04-23T19:45:19.356Z,4.24
2017-04-23T19:46:19.653Z,4.24
2017-04-23T19:47:19.955Z,4.24
2017-04-23T19:48:19.941Z,4.2
2017-04-23T19:49:19.923Z,4.21
2017-04-23T19:50:19.914Z,4.29
2017-04-23T19:51:19.900Z,4.2
2017-04-23T19:52:19.572Z,4.29
2017-04-23T19:53:19.559Z,4.28
2017-04-23T19:54:19.881Z,4.22
2017-04-23T19:55:19.842Z,4.29
2017-04-23T19:56:19.511Z,4.21
2017-04-23T19:57:19.501Z,4.21
2017-04-23T19:58:19.490Z,4.22
2017-04-23T19:59:19.473Z,4.24
2017-04-23T20:00:19.770Z,4.24
2017-04-23T20:01:19.755Z,4.2
2017-04-23T20:02:19.742Z,4.21
2017-04-23T20:03:19.417Z,4.15
2017-04-23T20:04:19.714Z,4.26
2017-04-23T20:05:19.386Z,4.3
2017-04-23T20:06:19.694Z,4.33
2017-04-23T20:07:19.671Z,4.33
2017-04-23T20:08:19.662Z,4.29
2017-04-23T20:09:19.646Z,4.26
2017-04-23T20:10:19.628Z,4.29
2017-04-23T20:11:19.618Z,4.24
2017-04-23T20:12:19.601Z,4.28
2017-04-23T20:13:19.590Z,4.28
2017-04-23T20:14:19.259Z,4.29
2017-04-23T20:15:19.564Z,4.29
2017-04-23T20:16:19.548Z,4.24
2017-04-23T20:17:19.536Z,4.24
2017-04-23T20:18:19.522Z,4.32
2017-04-23T20:19:19.506Z,4.2
2017-04-23T20:20:19.183Z,4.22
2017-04-23T20:21:19.474Z,4.22
2017-04-23T20:22:19.460Z,4.24
2017-04-23T20:23:19.138Z,4.18
2017-04-23T20:24:19.435Z,4.18
2017-04-23T20:25:19.423Z,4.1
2017-04-23T20:26:18.777Z,4.18
2017-04-23T20:27:19.081Z,4.02
2017-04-23T20:28:19.380Z,3.97
2017-04-23T20:29:19.369Z,3.94
2017-04-23T20:30:19.351Z,3.96
2017-04-23T20:31:19.340Z,3.94
2017-04-23T20:32:19.015Z,3.85
2017-04-23T20:33:19.316Z,3.9
2017-04-23T20:34:19.298Z,3.89
2017-04-23T20:35:19.282Z,3.85
2017-04-23T20:36:19.273Z,3.81
2017-04-23T20:37:19.256Z,3.85
2017-04-23T20:38:18.935Z,3.84
2017-04-23T20:39:19.229Z,3.85
2017-04-23T20:40:19.216Z,3.85
2017-04-23T20:41:19.200Z,3.85
2017-04-23T20:42:19.185Z,3.82
2017-04-23T20:43:19.178Z,3.84
2017-04-23T20:44:19.162Z,3.9
2017-04-23T20:45:19.144Z,3.84
2017-04-23T20:46:19.132Z,3.92
2017-04-23T20:47:19.117Z,3.86
2017-04-23T20:48:19.104Z,3.82
2017-04-23T20:49:19.090Z,3.86
2017-04-23T20:50:19.072Z,3.9
2017-04-23T20:51:19.065Z,3.9
2017-04-23T20:52:19.057Z,3.94
2017-04-23T20:53:19.034Z,3.93
2017-04-23T20:54:19.023Z,3.99
2017-04-23T20:55:19.009Z,3.93
2017-04-23T20:56:18.991Z,3.94
2017-04-23T20:57:18.985Z,3.93
2017-04-23T20:58:18.967Z,3.89
2017-04-23T20:59:18.953Z,3.93
2017-04-23T21:00:18.940Z,3.85
2017-04-23T21:01:18.926Z,3.93
2017-04-23T21:02:18.915Z,3.93
2017-04-23T21:03:18.581Z,3.92
2017-04-23T21:04:18.882Z,3.92
2017-04-23T21:05:18.890Z,3.99
2017-04-23T21:06:18.856Z,3.85
2017-04-23T21:07:18.839Z,3.85
2017-04-23T21:08:18.830Z,3.9
2017-04-23T21:09:18.830Z,3.92
2017-04-23T21:10:18.802Z,3.82
2017-04-23T21:11:18.793Z,3.85
2017-04-23T21:12:18.458Z,3.82
2017-04-23T21:13:18.778Z,3.78
2017-04-23T21:14:18.760Z,3.84
2017-04-23T21:15:18.731Z,3.82
2017-04-23T21:16:18.409Z,3.86
2017-04-23T21:17:18.708Z,3.78
2017-04-23T21:18:18.694Z,3.84
2017-04-23T21:19:18.678Z,3.81
2017-04-23T21:20:18.671Z,3.89
2017-04-23T21:21:18.652Z,3.79
2017-04-23T21:22:18.634Z,3.78
2017-04-23T21:23:18.620Z,3.79
2017-04-23T21:24:18.608Z,3.81
2017-04-23T21:25:18.285Z,3.79
2017-04-23T21:26:18.268Z,3.82
2017-04-23T21:27:18.587Z,3.86
2017-04-23T21:28:18.573Z,3.81
2017-04-23T21:29:18.225Z,3.84
2017-04-23T21:30:18.534Z,3.78
2017-04-23T21:31:17.886Z,3.78
2017-04-23T21:32:18.494Z,3.78
2017-04-23T21:33:18.485Z,3.76
2017-04-23T21:34:18.470Z,3.74
2017-04-23T21:35:18.456Z,3.79
2017-04-23T21:36:18.443Z,3.74
2017-04-23T21:37:18.428Z,3.78
2017-04-23T21:38:18.411Z,3.71
2017-04-23T21:39:18.092Z,3.82
2017-04-23T21:40:18.392Z,3.76
2017-04-23T21:41:18.376Z,3.69
2017-04-23T21:42:18.045Z,3.67
2017-04-23T21:43:18.346Z,3.74
2017-04-23T21:44:18.357Z,3.66
2017-04-23T21:45:18.317Z,3.79
2017-04-23T21:46:18.305Z,3.75
2017-04-23T21:47:17.973Z,3.71
2017-04-23T21:48:17.982Z,3.72
2017-04-23T21:49:18.272Z,3.74
2017-04-23T21:50:17.938Z,3.72
2017-04-23T21:51:17.919Z,3.69
2017-04-23T21:52:18.223Z,3.67
2017-04-23T21:53:18.208Z,3.71
2017-04-23T21:54:18.195Z,3.64
2017-04-23T21:55:17.865Z,3.66
2017-04-23T21:56:17.851Z,3.72
2017-04-23T21:57:18.152Z,3.63
2017-04-23T21:58:18.136Z,3.61
2017-04-23T21:59:17.808Z,3.58
2017-04-23T22:00:18.132Z,3.51
2017-04-23T22:01:18.095Z,3.53
2017-04-23T22:02:18.085Z,3.49
2017-04-23T22:03:17.752Z,3.56
2017-04-23T22:04:17.739Z,3.46
2017-04-23T22:05:18.039Z,3.45
2017-04-23T22:06:18.028Z,3.43
2017-04-23T22:07:17.694Z,3.48
2017-04-23T22:08:17.680Z,3.45
2017-04-23T22:09:17.668Z,3.34
2017-04-23T22:10:17.653Z,3.29
2017-04-23T22:11:17.953Z,3.27
2017-04-23T22:12:17.944Z,3.21
2017-04-23T22:13:17.923Z,3.2
2017-04-23T22:14:17.917Z,3.24
2017-04-23T22:15:17.896Z,3.2
2017-04-23T22:16:17.573Z,3.08
2017-04-23T22:17:17.555Z,3.06
2017-04-23T22:18:17.539Z,3.01
2017-04-23T22:19:17.845Z,2.98
2017-04-23T22:20:17.514Z,2.88
2017-04-23T22:21:17.815Z,2.88
2017-04-23T22:22:17.485Z,2.77
2017-04-23T22:23:17.786Z,2.73
2017-04-23T22:24:17.455Z,2.58
2017-04-23T22:25:17.755Z,2.54
2017-04-23T22:26:17.426Z,2.59
2017-04-23T22:27:17.414Z,2.49
2017-04-23T22:28:17.717Z,2.4
2017-04-23T22:29:17.702Z,2.33
2017-04-23T22:30:17.685Z,2.2
2017-04-23T22:31:17.353Z,2.2
2017-04-23T22:32:17.682Z,2.13
2017-04-23T22:33:17.329Z,2.11
2017-04-23T22:34:17.314Z,2.02
2017-04-23T22:35:17.300Z,1.92
2017-04-23T22:36:17.281Z,1.82
2017-04-23T22:37:17.582Z,1.84
2017-04-23T22:38:17.254Z,1.83
2017-04-23T22:39:17.237Z,1.76
2017-04-23T22:40:17.538Z,1.76
2017-04-23T22:41:17.525Z,1.71
2017-04-23T22:42:16.883Z,1.57
2017-04-23T22:43:17.180Z,1.64
2017-04-23T22:44:16.853Z,1.53
2017-04-23T22:45:17.149Z,1.56
2017-04-23T22:46:17.137Z,1.58
2017-04-23T22:47:17.117Z,1.51
2017-04-23T22:48:17.447Z,1.53
2017-04-23T22:49:17.411Z,1.56
2017-04-23T22:50:16.760Z,1.54
2017-04-23T22:51:17.374Z,1.56
2017-04-23T22:52:17.044Z,1.56
2017-04-23T22:53:17.034Z,1.56
2017-04-23T22:54:17.014Z,1.54
2017-04-23T22:55:16.999Z,1.58
2017-04-23T22:56:16.989Z,1.56
2017-04-23T22:57:17.286Z,1.64
2017-04-23T22:58:17.270Z,1.54
2017-04-23T22:59:16.941Z,1.64
2017-04-23T23:00:17.241Z,1.76
2017-04-23T23:01:16.907Z,1.71
2017-04-23T23:02:17.211Z,1.82
2017-04-23T23:03:16.888Z,1.86
2017-04-23T23:04:17.183Z,1.93
2017-04-23T23:05:17.183Z,2.06
2017-04-23T23:06:17.150Z,2.12
2017-04-23T23:07:16.825Z,2.13
2017-04-23T23:08:16.806Z,2.23
2017-04-23T23:09:17.103Z,2.26
2017-04-23T23:10:17.088Z,2.33
2017-04-23T23:11:16.757Z,2.33
2017-04-23T23:12:16.743Z,2.38
2017-04-23T23:13:16.727Z,2.45
2017-04-23T23:14:17.045Z,2.51
2017-04-23T23:15:17.010Z,2.51
2017-04-23T23:16:16.999Z,2.59
2017-04-23T23:17:16.988Z,2.54
2017-04-23T23:18:16.969Z,2.59
2017-04-23T23:19:16.322Z,2.59
2017-04-23T23:20:16.935Z,2.58
2017-04-23T23:21:16.615Z,2.66
2017-04-23T23:22:16.590Z,2.67
2017-04-23T23:23:16.576Z,2.81
2017-04-23T23:24:16.883Z,2.78
2017-04-23T23:25:16.864Z,2.76
2017-04-23T23:26:16.852Z,2.83
2017-04-23T23:27:16.522Z,2.8
2017-04-23T23:28:16.515Z,2.84
2017-04-23T23:29:16.805Z,2.9
2017-04-23T23:30:16.498Z,2.88
2017-04-23T23:31:16.490Z,2.91
2017-04-23T23:32:16.130Z,2.95
2017-04-23T23:33:16.748Z,2.96
2017-04-23T23:34:16.098Z,3.06
2017-04-23T23:35:16.711Z,3.06
2017-04-23T23:36:16.072Z,2.99
2017-04-23T23:37:16.685Z,2.98
2017-04-23T23:38:16.678Z,3.01
2017-04-23T23:39:16.661Z,3.11
2017-04-23T23:40:16.330Z,3.05
2017-04-23T23:41:15.996Z,3.11
2017-04-23T23:42:16.609Z,3.14
2017-04-23T23:43:16.290Z,3.13
2017-04-23T23:44:16.587Z,3.13
2017-04-23T23:45:16.254Z,3.16
2017-04-23T23:46:16.558Z,3.13
2017-04-23T23:47:16.542Z,3.14
2017-04-23T23:48:16.210Z,3.17
2017-04-23T23:49:16.514Z,3.09
2017-04-23T23:50:16.496Z,3.16
2017-04-23T23:51:16.487Z,3.16
2017-04-23T23:52:16.153Z,3.06
2017-04-23T23:53:16.453Z,3.17
2017-04-23T23:54:16.438Z,3.05
2017-04-23T23:55:16.423Z,3.06
2017-04-23T23:56:16.408Z,3.13
2017-04-23T23:57:16.398Z,3.08
2017-04-23T23:58:16.068Z,3.08
2017-04-23T23:59:15.743Z,3.14
