createdAt,value
2018-08-10T00:02:02.936Z,10.25
2018-08-10T00:04:38.808Z,9.50
2018-08-10T00:07:13.975Z,9.03
2018-08-10T00:09:48.860Z,8.48
2018-08-10T00:12:23.839Z,8.73
2018-08-10T00:14:58.625Z,8.63
2018-08-10T00:17:33.408Z,8.85
2018-08-10T00:20:25.013Z,8.20
2018-08-10T00:23:12.012Z,8.08
2018-08-10T00:25:48.220Z,7.92
2018-08-10T00:28:23.005Z,8.20
2018-08-10T00:30:57.929Z,7.40
2018-08-10T00:33:33.812Z,7.53
2018-08-10T00:36:09.704Z,7.33
2018-08-10T00:38:44.509Z,7.03
2018-08-10T00:41:19.361Z,6.53
2018-08-10T00:43:56.254Z,6.90
2018-08-10T00:46:31.041Z,6.47
2018-08-10T00:49:05.956Z,6.00
2018-08-10T00:51:40.773Z,6.35
2018-08-10T00:54:15.916Z,5.75
2018-08-10T00:56:50.685Z,6.05
2018-08-10T00:59:25.483Z,4.85
2018-08-10T01:02:01.273Z,5.67
2018-08-10T01:04:36.081Z,5.55
2018-08-10T01:07:10.884Z,5.97
2018-08-10T01:09:45.712Z,6.00
2018-08-10T01:12:20.563Z,5.80
2018-08-10T01:14:55.354Z,5.30
2018-08-10T01:17:30.192Z,5.75
2018-08-10T01:20:07.535Z,5.90
2018-08-10T01:22:48.574Z,5.65
2018-08-10T01:25:25.836Z,5.95
2018-08-10T01:28:01.699Z,6.30
2018-08-10T01:30:37.474Z,6.20
2018-08-10T01:33:12.242Z,6.40
2018-08-10T01:35:47.032Z,6.20
2018-08-10T01:38:21.829Z,6.50
2018-08-10T01:40:56.656Z,7.22
2018-08-10T01:43:31.427Z,6.65
2018-08-10T01:46:06.245Z,6.50
2018-08-10T01:48:41.001Z,5.25
2018-08-10T01:51:15.779Z,6.33
2018-08-10T01:53:50.890Z,5.45
2018-08-10T01:56:25.780Z,5.75
2018-08-10T01:59:00.609Z,5.33
2018-08-10T02:01:35.414Z,5.70
2018-08-10T02:04:10.257Z,5.55
2018-08-10T02:06:45.122Z,6.17
2018-08-10T02:09:19.895Z,6.15
2018-08-10T02:11:54.643Z,6.17
2018-08-10T02:14:29.620Z,6.08
2018-08-10T02:17:04.423Z,6.70
2018-08-10T02:19:39.196Z,6.67
2018-08-10T02:22:14.632Z,6.87
2018-08-10T02:24:49.486Z,7.30
2018-08-10T02:27:24.423Z,6.15
2018-08-10T02:29:59.180Z,5.75
2018-08-10T02:32:35.032Z,5.60
2018-08-10T02:35:09.776Z,6.20
2018-08-10T02:37:44.586Z,5.70
2018-08-10T02:40:21.184Z,6.20
2018-08-10T02:42:56.011Z,6.30
2018-08-10T02:45:31.816Z,6.70
2018-08-10T02:48:06.622Z,6.22
2018-08-10T02:50:42.434Z,6.05
2018-08-10T02:53:17.213Z,6.28
2018-08-10T02:55:51.978Z,5.92
2018-08-10T02:58:30.114Z,5.85
2018-08-10T03:01:05.927Z,5.35
2018-08-10T03:03:40.750Z,5.53
2018-08-10T03:06:15.541Z,5.70
2018-08-10T03:08:50.426Z,5.60
2018-08-10T03:11:26.500Z,6.12
2018-08-10T03:14:02.284Z,6.45
2018-08-10T03:16:37.484Z,6.40
2018-08-10T03:19:12.382Z,5.55
2018-08-10T03:21:47.487Z,5.55
2018-08-10T03:24:23.289Z,5.60
2018-08-10T03:26:59.111Z,5.72
2018-08-10T03:29:33.933Z,6.00
2018-08-10T03:32:08.748Z,5.62
2018-08-10T03:34:43.567Z,5.33
2018-08-10T03:37:22.069Z,5.92
2018-08-10T03:39:56.843Z,6.25
2018-08-10T03:42:32.678Z,5.95
2018-08-10T03:45:08.896Z,5.60
2018-08-10T03:47:43.664Z,5.90
2018-08-10T03:50:19.499Z,5.58
2018-08-10T03:52:54.349Z,5.42
2018-08-10T03:55:29.262Z,5.92
2018-08-10T03:58:05.073Z,6.10
2018-08-10T04:00:39.863Z,5.37
2018-08-10T04:03:15.621Z,5.40
2018-08-10T04:05:50.808Z,5.30
2018-08-10T04:08:26.641Z,5.60
2018-08-10T04:11:01.424Z,5.33
2018-08-10T04:13:36.217Z,6.03
2018-08-10T04:16:11.046Z,5.65
2018-08-10T04:18:46.885Z,5.83
2018-08-10T04:21:21.683Z,6.30
2018-08-10T04:23:56.512Z,5.62
2018-08-10T04:26:31.310Z,5.58
2018-08-10T04:29:06.211Z,4.83
2018-08-10T04:31:40.996Z,5.12
2018-08-10T04:34:15.827Z,4.47
2018-08-10T04:37:00.025Z,4.65
2018-08-10T04:39:43.816Z,4.12
2018-08-10T04:42:30.740Z,4.05
2018-08-10T04:45:07.032Z,4.12
2018-08-10T04:47:47.719Z,3.70
2018-08-10T04:50:38.608Z,3.35
2018-08-10T04:53:21.174Z,2.80
2018-08-10T04:58:41.063Z,3.15
2018-08-10T05:01:15.869Z,2.72
2018-08-10T05:03:51.088Z,2.55
2018-08-10T05:06:26.066Z,2.47
2018-08-10T05:09:00.865Z,2.70
2018-08-10T05:11:35.706Z,2.65
2018-08-10T05:14:10.787Z,2.02
2018-08-10T05:16:45.620Z,2.15
2018-08-10T05:19:20.396Z,1.98
2018-08-10T05:21:55.207Z,1.60
2018-08-10T05:24:30.347Z,1.47
2018-08-10T05:27:06.141Z,0.90
2018-08-10T05:29:41.084Z,0.72
2018-08-10T05:32:15.863Z,0.70
2018-08-10T05:34:50.691Z,0.80
2018-08-10T05:37:25.948Z,0.53
2018-08-10T05:40:00.722Z,0.40
2018-08-10T05:42:36.526Z,0.50
2018-08-10T05:45:11.311Z,0.60
2018-08-10T05:47:46.081Z,0.62
2018-08-10T05:50:20.900Z,0.45
2018-08-10T05:52:56.687Z,0.60
2018-08-10T05:55:31.437Z,0.40
2018-08-10T05:58:06.606Z,0.42
2018-08-10T06:00:41.391Z,0.50
2018-08-10T06:03:16.398Z,0.40
2018-08-10T06:05:51.312Z,0.40
2018-08-10T06:08:26.069Z,0.30
2018-08-10T06:11:00.876Z,0.33
2018-08-10T06:13:36.691Z,0.25
2018-08-10T06:16:12.511Z,0.30
2018-08-10T06:18:47.510Z,0.30
2018-08-10T06:21:22.244Z,0.40
2018-08-10T06:23:56.997Z,0.60
2018-08-10T06:26:31.762Z,0.50
2018-08-10T06:29:06.552Z,0.37
2018-08-10T06:31:41.324Z,0.20
2018-08-10T06:34:16.196Z,0.30
2018-08-10T06:36:51.080Z,0.20
2018-08-10T06:39:25.868Z,0.30
2018-08-10T06:42:01.658Z,0.40
2018-08-10T06:44:36.452Z,0.42
2018-08-10T06:47:11.330Z,0.40
2018-08-10T06:49:46.153Z,0.40
2018-08-10T06:52:20.944Z,0.40
2018-08-10T06:54:55.706Z,0.60
2018-08-10T06:57:30.499Z,0.60
2018-08-10T07:00:07.263Z,0.50
2018-08-10T07:02:42.022Z,0.62
2018-08-10T07:05:16.783Z,0.60
2018-08-10T07:07:51.609Z,0.60
2018-08-10T07:10:28.599Z,0.50
2018-08-10T07:13:03.475Z,0.50
2018-08-10T07:15:38.351Z,0.50
2018-08-10T07:18:13.104Z,0.50
2018-08-10T07:20:48.876Z,0.42
2018-08-10T07:23:23.650Z,0.60
2018-08-10T07:26:03.295Z,0.60
2018-08-10T07:28:38.078Z,0.37
2018-08-10T07:31:12.885Z,0.40
2018-08-10T07:33:47.653Z,0.40
2018-08-10T07:36:22.463Z,0.50
2018-08-10T07:38:57.260Z,0.50
2018-08-10T07:41:32.048Z,0.45
2018-08-10T07:44:07.100Z,0.50
2018-08-10T07:46:41.922Z,0.60
2018-08-10T07:49:18.694Z,0.30
2018-08-10T07:51:54.642Z,0.68
2018-08-10T07:54:29.416Z,0.55
2018-08-10T07:57:04.257Z,0.57
2018-08-10T07:59:39.028Z,0.60
2018-08-10T08:02:14.493Z,0.62
2018-08-10T08:04:49.281Z,0.80
2018-08-10T08:07:24.159Z,0.50
2018-08-10T08:10:00.013Z,0.40
2018-08-10T08:12:35.180Z,0.53
2018-08-10T08:15:10.033Z,1.00
2018-08-10T08:17:45.835Z,0.40
2018-08-10T08:20:20.618Z,0.65
2018-08-10T08:23:02.192Z,0.50
2018-08-10T08:25:37.009Z,0.53
2018-08-10T08:28:11.819Z,0.60
2018-08-10T08:30:47.615Z,0.55
2018-08-10T08:33:22.416Z,0.57
2018-08-10T08:35:59.303Z,0.42
2018-08-10T08:38:44.988Z,0.50
2018-08-10T08:41:19.771Z,0.57
2018-08-10T08:44:32.268Z,0.80
2018-08-10T08:47:07.591Z,0.78
2018-08-10T08:49:42.381Z,0.40
2018-08-10T08:52:17.276Z,0.53
2018-08-10T08:55:05.587Z,0.30
2018-08-10T08:57:40.388Z,0.20
2018-08-10T09:00:15.600Z,0.47
2018-08-10T09:02:50.379Z,0.35
2018-08-10T09:05:25.268Z,0.50
2018-08-10T09:08:01.064Z,0.45
2018-08-10T09:10:35.907Z,0.33
2018-08-10T09:13:10.712Z,0.30
2018-08-10T09:15:45.477Z,0.30
2018-08-10T09:18:21.297Z,0.37
2018-08-10T09:20:56.117Z,0.30
2018-08-10T09:23:31.907Z,0.33
2018-08-10T09:26:06.660Z,0.28
2018-08-10T09:28:41.487Z,0.30
2018-08-10T09:31:17.289Z,0.30
2018-08-10T09:33:52.076Z,0.25
2018-08-10T09:36:26.872Z,0.20
2018-08-10T09:39:01.660Z,0.20
2018-08-10T09:41:36.491Z,0.25
2018-08-10T09:44:12.427Z,0.13
2018-08-10T09:46:47.239Z,0.30
2018-08-10T09:49:22.026Z,0.30
2018-08-10T09:51:56.913Z,0.45
2018-08-10T09:54:31.869Z,0.30
2018-08-10T09:57:06.749Z,0.40
2018-08-10T09:59:41.636Z,0.40
2018-08-10T10:02:19.517Z,0.35
2018-08-10T10:04:54.321Z,0.28
2018-08-10T10:07:29.110Z,0.60
2018-08-10T10:10:03.930Z,0.40
2018-08-10T10:12:38.783Z,0.30
2018-08-10T10:15:14.567Z,0.57
2018-08-10T10:17:49.366Z,0.70
2018-08-10T10:20:24.159Z,0.33
2018-08-10T10:22:59.094Z,0.45
2018-08-10T10:25:34.910Z,0.40
2018-08-10T10:28:09.728Z,0.42
2018-08-10T10:30:44.549Z,0.60
2018-08-10T10:33:20.359Z,0.45
2018-08-10T10:35:55.151Z,0.40
2018-08-10T10:38:30.973Z,0.70
2018-08-10T10:41:05.808Z,0.50
2018-08-10T10:43:40.608Z,0.50
2018-08-10T10:46:16.457Z,0.50
2018-08-10T10:48:52.338Z,0.50
2018-08-10T10:51:27.154Z,0.65
2018-08-10T10:54:01.926Z,0.50
2018-08-10T10:56:37.801Z,0.50
2018-08-10T10:59:12.736Z,0.57
2018-08-10T11:01:47.538Z,0.45
2018-08-10T11:04:22.408Z,0.50
2018-08-10T11:06:57.565Z,0.70
2018-08-10T11:09:32.446Z,0.75
2018-08-10T11:12:07.248Z,0.50
2018-08-10T11:14:43.079Z,0.62
2018-08-10T11:17:17.857Z,0.70
2018-08-10T11:19:53.742Z,0.50
2018-08-10T11:22:28.941Z,0.70
2018-08-10T11:25:03.791Z,0.40
2018-08-10T11:27:39.226Z,0.50
2018-08-10T11:30:15.183Z,0.50
2018-08-10T11:32:50.118Z,0.20
2018-08-10T11:35:25.896Z,0.40
2018-08-10T11:38:00.687Z,0.30
2018-08-10T11:40:35.623Z,0.23
2018-08-10T11:43:10.452Z,0.20
2018-08-10T11:45:45.612Z,0.37
2018-08-10T11:48:20.348Z,0.30
2018-08-10T11:50:55.153Z,0.30
2018-08-10T11:53:29.976Z,0.20
2018-08-10T11:56:04.734Z,0.20
2018-08-10T11:58:39.597Z,0.30
2018-08-10T12:01:14.468Z,0.30
2018-08-10T12:03:49.508Z,0.20
2018-08-10T12:06:24.271Z,0.17
2018-08-10T12:08:59.101Z,0.25
2018-08-10T12:11:33.881Z,0.20
2018-08-10T12:14:08.902Z,0.20
2018-08-10T12:16:43.741Z,0.25
2018-08-10T12:19:18.547Z,0.30
2018-08-10T12:21:53.379Z,0.20
2018-08-10T12:24:28.514Z,0.30
2018-08-10T12:27:04.359Z,0.20
2018-08-10T12:29:39.123Z,0.30
2018-08-10T12:32:13.938Z,0.20
2018-08-10T12:34:48.820Z,0.30
2018-08-10T12:37:24.904Z,0.30
2018-08-10T12:40:00.802Z,0.30
2018-08-10T12:42:35.608Z,0.40
2018-08-10T12:45:11.436Z,0.30
2018-08-10T12:47:46.247Z,0.40
2018-08-10T12:50:21.109Z,0.40
2018-08-10T12:52:56.154Z,0.40
2018-08-10T12:55:30.952Z,0.60
2018-08-10T12:58:05.846Z,0.50
2018-08-10T13:00:40.959Z,0.50
2018-08-10T13:03:15.813Z,0.50
2018-08-10T13:05:51.732Z,0.40
2018-08-10T13:08:26.554Z,0.68
2018-08-10T13:11:01.336Z,0.60
2018-08-10T13:13:36.122Z,0.50
2018-08-10T13:16:11.913Z,0.47
2018-08-10T13:18:46.744Z,0.53
2018-08-10T13:21:22.552Z,0.55
2018-08-10T13:23:57.392Z,0.55
2018-08-10T13:26:32.379Z,0.60
2018-08-10T13:29:07.168Z,0.50
2018-08-10T13:31:42.922Z,0.55
2018-08-10T13:34:17.733Z,0.33
2018-08-10T13:36:52.525Z,0.55
2018-08-10T13:39:27.319Z,0.40
2018-08-10T13:42:02.153Z,0.30
2018-08-10T13:44:37.447Z,0.40
2018-08-10T13:47:12.268Z,0.57
2018-08-10T13:49:47.035Z,0.50
2018-08-10T13:52:21.795Z,0.42
2018-08-10T13:55:10.697Z,0.50
2018-08-10T13:57:47.122Z,0.33
2018-08-10T14:00:25.274Z,0.50
2018-08-10T14:03:00.075Z,0.50
2018-08-10T14:05:34.936Z,0.47
2018-08-10T14:08:09.732Z,0.30
2018-08-10T14:10:44.551Z,0.40
2018-08-10T14:13:19.306Z,0.57
2018-08-10T14:15:55.289Z,0.60
2018-08-10T14:18:30.059Z,0.30
2018-08-10T14:21:04.974Z,0.37
2018-08-10T14:23:40.127Z,0.50
2018-08-10T14:26:14.960Z,0.50
2018-08-10T14:28:49.721Z,0.40
2018-08-10T14:31:24.559Z,0.70
2018-08-10T14:34:02.249Z,0.70
2018-08-10T14:36:49.068Z,0.60
2018-08-10T14:39:30.505Z,1.00
2018-08-10T14:42:24.679Z,0.90
2018-08-10T14:44:59.601Z,0.78
2018-08-10T14:47:34.470Z,0.62
2018-08-10T14:50:11.375Z,0.68
2018-08-10T14:52:46.180Z,1.00
2018-08-10T14:55:21.376Z,0.40
2018-08-10T14:57:56.182Z,0.80
2018-08-10T15:00:50.843Z,0.60
2018-08-10T15:03:28.756Z,0.40
2018-08-10T15:06:05.813Z,0.60
2018-08-10T15:08:42.068Z,0.40
2018-08-10T15:11:19.344Z,0.40
2018-08-10T15:13:54.116Z,0.40
2018-08-10T15:16:29.961Z,0.45
2018-08-10T15:19:05.711Z,0.40
2018-08-10T15:21:44.871Z,0.40
2018-08-10T15:24:19.699Z,0.60
2018-08-10T15:26:54.464Z,0.50
2018-08-10T15:29:29.292Z,0.47
2018-08-10T15:32:05.115Z,0.50
2018-08-10T15:34:39.960Z,0.50
2018-08-10T15:37:17.212Z,0.72
2018-08-10T15:39:51.960Z,0.50
2018-08-10T15:42:27.801Z,0.42
2018-08-10T15:45:02.590Z,0.50
2018-08-10T15:47:37.659Z,0.60
2018-08-10T15:50:12.683Z,0.72
2018-08-10T15:52:47.492Z,0.90
2018-08-10T15:55:22.368Z,1.32
2018-08-10T15:57:57.178Z,1.20
2018-08-10T16:00:31.943Z,1.50
2018-08-10T16:03:06.807Z,1.50
2018-08-10T16:05:41.607Z,1.40
2018-08-10T16:08:16.432Z,0.90
2018-08-10T16:10:52.261Z,0.62
2018-08-10T16:13:27.053Z,0.70
2018-08-10T16:16:01.855Z,0.72
2018-08-10T16:18:36.933Z,0.80
2018-08-10T16:21:11.742Z,0.80
2018-08-10T16:23:46.788Z,0.57
2018-08-10T16:26:21.628Z,0.60
2018-08-10T16:28:57.416Z,0.70
2018-08-10T16:31:32.206Z,0.78
2018-08-10T16:34:07.281Z,0.65
2018-08-10T16:36:42.081Z,0.93
2018-08-10T16:39:16.908Z,0.88
2018-08-10T16:41:51.720Z,0.90
2018-08-10T16:44:26.485Z,1.10
2018-08-10T16:47:01.475Z,3.47
2018-08-10T16:49:36.287Z,1.65
2018-08-10T16:52:11.045Z,4.12
2018-08-10T16:54:46.849Z,5.95
2018-08-10T16:57:21.647Z,2.00
2018-08-10T16:59:56.787Z,5.10
2018-08-10T17:02:32.709Z,3.72
2018-08-10T17:05:08.349Z,3.33
2018-08-10T17:07:44.404Z,2.30
2018-08-10T17:10:19.230Z,9.88
2018-08-10T17:12:54.037Z,1.57
2018-08-10T17:15:28.826Z,3.22
2018-08-10T17:18:03.919Z,0.88
2018-08-10T17:20:39.079Z,16.50
2018-08-10T17:23:14.892Z,16.67
2018-08-10T17:26:37.443Z,1.12
2018-08-10T17:29:12.334Z,0.90
2018-08-10T17:31:47.151Z,0.95
2018-08-10T17:34:22.219Z,1.50
2018-08-10T17:36:57.032Z,2.55
2018-08-10T17:39:31.837Z,1.30
2018-08-10T17:42:07.694Z,0.80
2018-08-10T17:44:42.573Z,0.88
2018-08-10T17:47:17.739Z,0.90
2018-08-10T17:49:52.535Z,0.82
2018-08-10T17:52:28.348Z,1.62
2018-08-10T17:55:03.124Z,1.77
2018-08-10T17:57:37.994Z,1.90
2018-08-10T18:00:17.188Z,2.22
2018-08-10T18:02:52.259Z,1.82
2018-08-10T18:05:28.069Z,1.72
2018-08-10T18:08:02.849Z,1.55
2018-08-10T18:10:38.687Z,1.72
2018-08-10T18:13:15.619Z,1.50
2018-08-10T18:15:50.391Z,1.85
2018-08-10T18:18:25.204Z,1.00
2018-08-10T18:21:00.068Z,1.70
2018-08-10T18:23:34.851Z,2.58
2018-08-10T18:26:09.995Z,2.30
2018-08-10T18:28:44.852Z,1.90
2018-08-10T18:31:20.671Z,1.65
2018-08-10T18:33:55.571Z,1.50
2018-08-10T18:36:31.437Z,2.83
2018-08-10T18:39:12.080Z,2.20
2018-08-10T18:41:46.859Z,1.70
2018-08-10T18:44:21.628Z,1.80
2018-08-10T18:46:56.483Z,1.42
2018-08-10T18:49:32.409Z,1.40
2018-08-10T18:52:07.333Z,1.60
2018-08-10T18:54:42.535Z,1.70
2018-08-10T18:57:17.327Z,1.80
2018-08-10T18:59:52.121Z,1.50
2018-08-10T19:02:30.205Z,1.70
2018-08-10T19:05:08.978Z,1.57
2018-08-10T19:07:45.595Z,1.75
2018-08-10T19:10:26.113Z,1.50
2018-08-10T19:13:03.695Z,1.65
2018-08-10T19:15:38.647Z,2.70
2018-08-10T19:18:13.958Z,3.62
2018-08-10T19:20:48.755Z,2.27
2018-08-10T19:23:23.559Z,2.10
2018-08-10T19:25:58.660Z,1.80
2018-08-10T19:28:33.539Z,1.70
2018-08-10T19:31:08.334Z,1.80
2018-08-10T19:33:43.180Z,2.10
2018-08-10T19:36:20.083Z,2.08
2018-08-10T19:38:55.233Z,1.85
2018-08-10T19:41:30.077Z,1.90
2018-08-10T19:44:04.925Z,1.80
2018-08-10T19:46:39.677Z,2.00
2018-08-10T19:49:15.494Z,1.87
2018-08-10T19:51:50.456Z,1.95
2018-08-10T19:54:25.317Z,2.40
2018-08-10T19:57:01.220Z,3.02
2018-08-10T19:59:36.107Z,2.00
2018-08-10T20:02:10.876Z,2.30
2018-08-10T20:04:46.656Z,2.52
2018-08-10T20:07:22.479Z,2.67
2018-08-10T20:09:57.315Z,2.30
2018-08-10T20:12:32.058Z,4.53
2018-08-10T20:15:10.115Z,3.47
2018-08-10T20:17:45.107Z,2.47
2018-08-10T20:20:20.026Z,2.40
2018-08-10T20:22:54.818Z,3.42
2018-08-10T20:25:29.683Z,3.58
2018-08-10T20:28:04.535Z,2.50
2018-08-10T20:30:39.287Z,2.98
2018-08-10T20:33:14.150Z,3.58
2018-08-10T20:35:49.971Z,2.72
2018-08-10T20:38:24.741Z,2.50
2018-08-10T20:41:01.401Z,2.45
2018-08-10T20:43:36.615Z,2.30
2018-08-10T20:46:11.461Z,2.25
2018-08-10T20:48:46.352Z,3.02
2018-08-10T20:51:22.178Z,2.83
2018-08-10T20:53:56.990Z,3.30
2018-08-10T20:56:31.816Z,2.60
2018-08-10T20:59:07.828Z,2.60
2018-08-10T21:01:43.651Z,2.47
2018-08-10T21:04:18.476Z,2.35
2018-08-10T21:06:54.436Z,2.80
2018-08-10T21:09:30.384Z,2.95
2018-08-10T21:12:06.545Z,3.62
2018-08-10T21:14:42.391Z,3.60
2018-08-10T21:17:25.393Z,3.25
2018-08-10T21:20:21.791Z,3.25
2018-08-10T21:22:56.573Z,3.02
2018-08-10T21:25:31.331Z,2.70
2018-08-10T21:28:07.188Z,2.92
2018-08-10T21:30:41.991Z,3.20
2018-08-10T21:33:16.864Z,3.58
2018-08-10T21:35:51.637Z,3.17
2018-08-10T21:38:26.471Z,2.98
2018-08-10T21:41:01.273Z,3.10
2018-08-10T21:43:36.062Z,2.87
2018-08-10T21:46:10.902Z,3.00
2018-08-10T21:48:46.755Z,3.35
2018-08-10T21:51:21.543Z,4.10
2018-08-10T21:53:57.753Z,3.65
2018-08-10T21:56:51.331Z,5.15
2018-08-10T22:02:28.075Z,4.80
2018-08-10T22:05:02.892Z,5.55
2018-08-10T22:07:37.999Z,5.22
2018-08-10T22:10:13.840Z,4.97
2018-08-10T22:12:49.333Z,4.97
2018-08-10T22:15:29.555Z,5.97
2018-08-10T22:18:10.078Z,5.58
2018-08-10T22:20:44.948Z,5.55
2018-08-10T22:23:21.913Z,5.08
2018-08-10T22:25:57.082Z,5.45
2018-08-10T22:28:34.912Z,4.60
2018-08-10T22:31:10.829Z,5.03
2018-08-10T22:33:45.908Z,4.72
2018-08-10T22:36:21.731Z,4.25
2018-08-10T22:38:56.547Z,3.90
2018-08-10T22:41:32.324Z,4.00
2018-08-10T22:44:08.638Z,4.08
2018-08-10T22:46:44.171Z,4.10
2018-08-10T22:49:19.528Z,4.60
2018-08-10T22:51:55.369Z,5.17
2018-08-10T22:54:31.072Z,4.83
2018-08-10T22:57:06.575Z,3.80
2018-08-10T22:59:42.274Z,3.58
2018-08-10T23:02:17.442Z,3.40
2018-08-10T23:04:54.219Z,3.70
2018-08-10T23:07:30.733Z,3.42
2018-08-10T23:10:07.089Z,2.75
2018-08-10T23:12:43.589Z,3.05
2018-08-10T23:15:18.737Z,2.70
2018-08-10T23:17:54.093Z,2.80
2018-08-10T23:20:30.981Z,2.90
2018-08-10T23:23:06.632Z,2.70
2018-08-10T23:25:42.875Z,2.85
2018-08-10T23:28:17.648Z,2.95
2018-08-10T23:30:53.966Z,3.25
2018-08-10T23:33:28.856Z,3.15
2018-08-10T23:36:05.274Z,2.62
2018-08-10T23:38:41.814Z,2.85
2018-08-10T23:41:16.627Z,3.15
2018-08-10T23:43:53.134Z,3.20
2018-08-10T23:46:27.911Z,3.15
2018-08-10T23:49:05.610Z,3.77
2018-08-10T23:51:42.687Z,3.40
2018-08-10T23:54:18.600Z,3.52
2018-08-10T23:56:56.184Z,3.90
2018-08-10T23:59:31.841Z,3.95
