createdAt,value
2018-04-08T00:00:27.798Z,26.37
2018-04-08T00:02:56.198Z,25.57
2018-04-08T00:05:24.582Z,26.50
2018-04-08T00:07:52.967Z,25.83
2018-04-08T00:10:21.344Z,25.47
2018-04-08T00:12:49.717Z,26.53
2018-04-08T00:15:18.134Z,26.17
2018-04-08T00:17:46.523Z,27.33
2018-04-08T00:20:14.902Z,27.23
2018-04-08T00:22:43.320Z,27.40
2018-04-08T00:25:11.708Z,27.60
2018-04-08T00:27:40.110Z,26.10
2018-04-08T00:30:08.853Z,26.77
2018-04-08T00:32:38.080Z,26.17
2018-04-08T00:35:12.018Z,26.47
2018-04-08T00:37:40.761Z,27.70
2018-04-08T00:40:12.293Z,28.10
2018-04-08T00:42:40.721Z,26.50
2018-04-08T00:45:11.723Z,27.17
2018-04-08T00:47:40.118Z,26.80
2018-04-08T00:50:08.370Z,26.40
2018-04-08T00:52:36.513Z,26.80
2018-04-08T00:55:09.286Z,28.90
2018-04-08T00:57:37.689Z,29.20
2018-04-08T01:00:07.792Z,28.23
2018-04-08T01:02:36.195Z,29.57
2018-04-08T01:05:04.063Z,28.77
2018-04-08T01:07:32.484Z,30.97
2018-04-08T01:10:00.886Z,30.53
2018-04-08T01:12:29.282Z,29.83
2018-04-08T01:14:57.725Z,30.30
2018-04-08T01:17:25.888Z,31.53
2018-04-08T01:19:54.303Z,31.70
2018-04-08T01:22:22.721Z,31.27
2018-04-08T01:24:51.130Z,30.20
2018-04-08T01:27:19.513Z,29.70
2018-04-08T01:29:47.925Z,29.77
2018-04-08T01:32:16.329Z,31.57
2018-04-08T01:34:44.718Z,30.80
2018-04-08T01:37:13.449Z,30.30
2018-04-08T01:39:42.034Z,31.63
2018-04-08T01:42:10.465Z,31.10
2018-04-08T01:44:38.875Z,31.27
2018-04-08T01:47:07.475Z,30.47
2018-04-08T01:49:35.866Z,31.63
2018-04-08T01:52:04.293Z,32.30
2018-04-08T01:54:32.678Z,32.27
2018-04-08T01:57:01.115Z,29.70
2018-04-08T01:59:29.513Z,31.50
2018-04-08T02:01:57.891Z,31.67
2018-04-08T02:04:26.045Z,31.40
2018-04-08T02:06:54.444Z,30.43
2018-04-08T02:09:22.843Z,28.00
2018-04-08T02:11:51.241Z,32.50
2018-04-08T02:14:19.625Z,32.47
2018-04-08T02:16:48.201Z,31.10
2018-04-08T02:19:16.694Z,32.83
2018-04-08T02:21:45.103Z,30.97
2018-04-08T02:24:13.472Z,31.40
2018-04-08T02:26:41.861Z,30.90
2018-04-08T02:29:10.422Z,32.00
2018-04-08T02:31:38.796Z,28.90
2018-04-08T02:34:07.181Z,30.17
2018-04-08T02:36:35.564Z,31.10
2018-04-08T02:39:03.402Z,29.40
2018-04-08T02:41:31.819Z,29.93
2018-04-08T02:44:00.215Z,29.63
2018-04-08T02:46:28.641Z,30.93
2018-04-08T02:48:57.095Z,30.33
2018-04-08T02:51:25.492Z,30.57
2018-04-08T02:53:53.883Z,28.60
2018-04-08T02:56:22.311Z,30.60
2018-04-08T02:58:50.788Z,30.07
2018-04-08T03:01:19.194Z,28.57
2018-04-08T03:03:48.397Z,30.50
2018-04-08T03:06:16.757Z,27.80
2018-04-08T03:08:45.153Z,29.50
2018-04-08T03:11:14.030Z,27.67
2018-04-08T03:13:42.437Z,28.33
2018-04-08T03:16:11.344Z,28.17
2018-04-08T03:18:39.792Z,28.83
2018-04-08T03:21:08.178Z,27.77
2018-04-08T03:23:36.565Z,32.73
2018-04-08T03:26:04.962Z,31.47
2018-04-08T03:28:33.339Z,32.73
2018-04-08T03:31:01.784Z,31.83
2018-04-08T03:33:30.214Z,31.33
2018-04-08T03:35:58.637Z,31.50
2018-04-08T03:38:27.018Z,34.47
2018-04-08T03:40:55.421Z,30.77
2018-04-08T03:43:24.039Z,34.53
2018-04-08T03:45:52.419Z,32.60
2018-04-08T03:48:20.818Z,32.53
2018-04-08T03:50:49.190Z,31.63
2018-04-08T03:53:18.662Z,31.27
2018-04-08T03:55:47.044Z,33.47
2018-04-08T03:58:16.911Z,36.10
2018-04-08T04:00:45.090Z,33.20
2018-04-08T04:03:13.470Z,32.10
2018-04-08T04:05:41.628Z,33.93
2018-04-08T04:08:09.785Z,34.47
2018-04-08T04:10:37.973Z,33.97
2018-04-08T04:13:06.131Z,31.93
2018-04-08T04:15:34.266Z,33.20
2018-04-08T04:18:02.100Z,37.13
2018-04-08T04:20:41.743Z,34.93
2018-04-08T04:23:21.104Z,38.40
2018-04-08T04:26:00.460Z,35.37
2018-04-08T04:28:28.865Z,35.27
2018-04-08T04:30:57.021Z,34.70
2018-04-08T04:33:26.099Z,35.57
2018-04-08T04:35:54.497Z,33.93
2018-04-08T04:38:22.890Z,37.13
2018-04-08T04:40:51.319Z,36.87
2018-04-08T04:43:19.712Z,35.13
2018-04-08T04:45:48.082Z,36.57
2018-04-08T04:48:16.461Z,38.30
2018-04-08T04:50:44.845Z,36.60
2018-04-08T04:53:13.249Z,37.00
2018-04-08T04:55:41.059Z,39.97
2018-04-08T04:58:09.466Z,36.47
2018-04-08T05:00:37.918Z,38.33
2018-04-08T05:03:06.075Z,37.20
2018-04-08T05:05:34.472Z,38.50
2018-04-08T05:08:02.853Z,38.50
2018-04-08T05:10:31.258Z,37.73
2018-04-08T05:12:59.636Z,37.13
2018-04-08T05:15:28.179Z,38.37
2018-04-08T05:17:56.571Z,37.93
2018-04-08T05:20:24.951Z,39.20
2018-04-08T05:22:53.599Z,39.03
2018-04-08T05:25:21.992Z,40.33
2018-04-08T05:27:50.366Z,38.73
2018-04-08T05:30:18.755Z,39.87
2018-04-08T05:32:47.216Z,40.57
2018-04-08T05:35:15.605Z,38.47
2018-04-08T05:37:44.027Z,39.50
2018-04-08T05:40:12.418Z,40.20
2018-04-08T05:42:40.845Z,41.30
2018-04-08T05:45:13.925Z,36.97
2018-04-08T05:47:42.106Z,38.20
2018-04-08T05:50:12.984Z,38.70
2018-04-08T05:52:41.163Z,40.27
2018-04-08T05:55:12.481Z,40.50
2018-04-08T05:57:40.793Z,38.93
2018-04-08T06:00:13.264Z,38.90
2018-04-08T06:02:41.673Z,38.00
2018-04-08T06:05:12.716Z,37.47
2018-04-08T06:07:41.134Z,37.87
2018-04-08T06:10:09.952Z,37.23
2018-04-08T06:12:38.522Z,37.90
2018-04-08T06:15:10.014Z,37.50
2018-04-08T06:17:38.285Z,37.40
2018-04-08T06:22:40.174Z,36.97
2018-04-08T06:25:08.918Z,36.00
2018-04-08T06:27:37.094Z,36.20
2018-04-08T06:30:05.505Z,35.27
2018-04-08T06:32:34.711Z,34.63
2018-04-08T06:35:02.890Z,34.90
2018-04-08T06:37:31.095Z,34.30
2018-04-08T06:39:59.268Z,36.47
2018-04-08T06:42:27.463Z,37.17
2018-04-08T06:44:55.632Z,34.57
2018-04-08T06:47:23.775Z,34.57
2018-04-08T06:49:51.938Z,35.80
2018-04-08T06:52:20.455Z,31.00
2018-04-08T06:54:48.854Z,33.07
2018-04-08T06:57:17.240Z,33.10
2018-04-08T06:59:45.975Z,34.73
2018-04-08T07:02:14.420Z,32.90
2018-04-08T07:04:42.671Z,34.20
2018-04-08T07:07:11.078Z,29.60
2018-04-08T07:09:39.255Z,29.00
2018-04-08T07:12:07.426Z,31.47
2018-04-08T07:14:35.708Z,30.07
2018-04-08T07:17:05.490Z,28.07
2018-04-08T07:19:35.472Z,28.93
2018-04-08T07:22:03.958Z,29.77
2018-04-08T07:24:32.140Z,29.33
2018-04-08T07:27:00.583Z,31.67
2018-04-08T07:29:28.742Z,30.27
2018-04-08T07:31:56.717Z,28.93
2018-04-08T07:34:25.157Z,29.50
2018-04-08T07:36:53.575Z,25.40
2018-04-08T07:39:21.981Z,25.43
2018-04-08T07:41:50.367Z,25.80
2018-04-08T07:44:18.868Z,25.73
2018-04-08T07:46:47.286Z,27.30
2018-04-08T07:49:15.635Z,26.07
2018-04-08T07:51:45.298Z,26.67
2018-04-08T07:54:14.368Z,28.60
2018-04-08T07:56:42.763Z,28.00
2018-04-08T07:59:11.969Z,29.43
2018-04-08T08:01:40.554Z,27.27
2018-04-08T08:04:08.954Z,27.37
2018-04-08T08:06:37.376Z,26.80
2018-04-08T08:09:06.123Z,29.13
2018-04-08T08:11:34.513Z,29.40
2018-04-08T08:14:02.934Z,30.57
2018-04-08T08:16:31.090Z,31.60
2018-04-08T08:18:59.469Z,28.63
2018-04-08T08:21:27.632Z,30.77
2018-04-08T08:23:57.037Z,28.50
2018-04-08T08:26:25.237Z,25.83
2018-04-08T08:28:53.610Z,29.90
2018-04-08T08:31:21.768Z,23.00
2018-04-08T08:33:50.155Z,24.60
2018-04-08T08:36:18.572Z,25.43
2018-04-08T08:38:46.949Z,22.57
2018-04-08T08:41:15.346Z,24.93
2018-04-08T08:43:44.593Z,22.30
2018-04-08T08:46:13.123Z,21.20
2018-04-08T08:48:41.534Z,21.00
2018-04-08T08:51:09.916Z,28.33
2018-04-08T08:53:38.763Z,21.37
2018-04-08T08:56:07.131Z,27.23
2018-04-08T08:58:35.511Z,27.97
2018-04-08T09:01:03.938Z,26.43
2018-04-08T09:03:32.351Z,29.20
2018-04-08T09:06:00.749Z,28.50
2018-04-08T09:08:28.912Z,28.07
2018-04-08T09:10:57.301Z,27.73
2018-04-08T09:13:25.706Z,27.53
2018-04-08T09:15:53.852Z,27.53
2018-04-08T09:18:22.012Z,25.27
2018-04-08T09:20:55.873Z,26.47
2018-04-08T09:23:36.795Z,26.97
2018-04-08T09:26:05.756Z,27.40
2018-04-08T09:28:34.167Z,25.27
2018-04-08T09:31:02.546Z,29.50
2018-04-08T09:33:30.699Z,24.20
2018-04-08T09:35:59.078Z,25.20
2018-04-08T09:38:27.478Z,27.70
2018-04-08T09:40:55.844Z,25.70
2018-04-08T09:43:24.230Z,25.47
2018-04-08T09:45:52.634Z,25.20
2018-04-08T09:48:21.014Z,25.77
2018-04-08T09:50:49.438Z,22.33
2018-04-08T09:53:17.842Z,26.93
2018-04-08T09:55:45.995Z,28.73
2018-04-08T09:58:24.058Z,25.87
2018-04-08T10:03:54.451Z,25.62
2018-04-08T10:06:23.668Z,23.57
2018-04-08T10:08:52.065Z,27.33
2018-04-08T10:11:20.553Z,27.80
2018-04-08T10:13:48.921Z,28.87
2018-04-08T10:16:17.147Z,27.73
2018-04-08T10:18:45.308Z,30.50
2018-04-08T10:21:13.481Z,29.73
2018-04-08T10:23:41.653Z,28.83
2018-04-08T10:26:09.722Z,27.77
2018-04-08T10:28:38.092Z,22.97
2018-04-08T10:31:06.487Z,23.50
2018-04-08T10:33:34.882Z,22.80
2018-04-08T10:36:03.283Z,19.70
2018-04-08T10:38:31.658Z,20.10
2018-04-08T10:41:00.072Z,18.33
2018-04-08T10:43:28.484Z,16.80
2018-04-08T10:45:56.861Z,14.83
2018-04-08T10:48:25.308Z,13.03
2018-04-08T10:50:53.459Z,13.17
2018-04-08T10:53:21.862Z,12.27
2018-04-08T10:55:50.283Z,12.80
2018-04-08T10:58:18.689Z,13.80
2018-04-08T11:00:47.073Z,13.00
2018-04-08T11:03:15.514Z,13.60
2018-04-08T11:05:43.930Z,13.10
2018-04-08T11:08:12.336Z,13.67
2018-04-08T11:10:40.763Z,12.87
2018-04-08T11:13:09.468Z,12.67
2018-04-08T11:15:37.867Z,12.23
2018-04-08T11:18:06.261Z,11.30
2018-04-08T11:20:34.663Z,11.40
2018-04-08T11:23:03.065Z,12.27
2018-04-08T11:25:31.217Z,11.97
2018-04-08T11:27:59.611Z,14.23
2018-04-08T11:30:27.989Z,13.27
2018-04-08T11:32:56.393Z,12.50
2018-04-08T11:35:24.810Z,13.67
2018-04-08T11:37:53.211Z,13.53
2018-04-08T11:40:21.598Z,12.60
2018-04-08T11:42:50.039Z,14.23
2018-04-08T11:45:18.211Z,14.37
2018-04-08T11:47:46.605Z,14.70
2018-04-08T11:50:14.763Z,13.67
2018-04-08T11:52:43.169Z,12.50
2018-04-08T11:55:14.754Z,13.67
2018-04-08T11:57:43.158Z,12.50
2018-04-08T12:00:11.379Z,11.97
2018-04-08T12:02:39.571Z,12.03
2018-04-08T12:05:09.849Z,11.63
2018-04-08T12:07:38.014Z,12.80
2018-04-08T12:10:06.232Z,10.27
2018-04-08T12:12:34.618Z,12.13
2018-04-08T12:15:03.029Z,11.40
2018-04-08T12:17:31.598Z,11.50
2018-04-08T12:20:00.020Z,10.33
2018-04-08T12:22:28.177Z,10.10
2018-04-08T12:24:56.320Z,9.47
2018-04-08T12:27:24.479Z,10.80
2018-04-08T12:29:52.634Z,9.60
2018-04-08T12:32:20.821Z,9.93
2018-04-08T12:34:49.083Z,10.67
2018-04-08T12:37:17.480Z,10.00
2018-04-08T12:39:45.863Z,9.40
2018-04-08T12:42:14.236Z,10.37
2018-04-08T12:44:42.645Z,11.00
2018-04-08T12:47:11.051Z,11.20
2018-04-08T12:49:39.242Z,9.50
2018-04-08T12:52:07.663Z,9.53
2018-04-08T12:54:35.979Z,8.50
2018-04-08T12:57:04.193Z,9.10
2018-04-08T12:59:32.598Z,10.10
2018-04-08T13:02:00.982Z,8.60
2018-04-08T13:04:29.158Z,9.00
2018-04-08T13:06:57.357Z,9.10
2018-04-08T13:09:25.752Z,8.10
2018-04-08T13:11:53.909Z,8.93
2018-04-08T13:14:22.236Z,9.37
2018-04-08T13:16:50.278Z,8.73
2018-04-08T13:19:18.456Z,7.40
2018-04-08T13:21:46.620Z,7.77
2018-04-08T13:24:14.999Z,10.37
2018-04-08T13:26:43.378Z,7.80
2018-04-08T13:29:11.835Z,8.00
2018-04-08T13:31:40.439Z,8.20
2018-04-08T13:34:08.845Z,7.90
2018-04-08T13:36:37.224Z,7.17
2018-04-08T13:39:05.452Z,7.57
2018-04-08T13:41:33.855Z,7.70
2018-04-08T13:44:02.241Z,8.13
2018-04-08T13:46:30.653Z,7.90
2018-04-08T13:48:59.023Z,7.20
2018-04-08T13:51:27.495Z,8.43
2018-04-08T13:53:55.882Z,8.40
2018-04-08T13:56:24.250Z,7.73
2018-04-08T13:58:52.692Z,8.13
2018-04-08T14:01:22.628Z,7.93
2018-04-08T14:03:51.026Z,8.40
2018-04-08T14:06:19.192Z,7.80
2018-04-08T14:08:47.387Z,8.07
2018-04-08T14:11:15.759Z,8.60
2018-04-08T14:13:44.137Z,8.83
2018-04-08T14:16:12.527Z,10.20
2018-04-08T14:18:40.916Z,9.40
2018-04-08T14:21:09.292Z,8.37
2018-04-08T14:23:37.680Z,10.07
2018-04-08T14:26:06.091Z,9.20
2018-04-08T14:28:34.464Z,9.77
2018-04-08T14:31:02.839Z,9.40
2018-04-08T14:33:31.007Z,9.20
2018-04-08T14:35:59.159Z,8.90
2018-04-08T14:38:27.296Z,8.90
2018-04-08T14:40:55.714Z,9.50
2018-04-08T14:43:24.265Z,8.93
2018-04-08T14:45:52.432Z,9.10
2018-04-08T14:48:20.616Z,9.23
2018-04-08T14:50:48.787Z,8.57
2018-04-08T14:53:16.949Z,8.27
2018-04-08T14:55:45.346Z,8.60
2018-04-08T14:58:13.519Z,8.03
2018-04-08T15:00:41.873Z,8.27
2018-04-08T15:03:10.334Z,8.50
2018-04-08T15:05:38.502Z,8.93
2018-04-08T15:08:07.185Z,8.07
2018-04-08T15:10:35.606Z,7.77
2018-04-08T15:13:03.907Z,8.13
2018-04-08T15:15:32.135Z,7.27
2018-04-08T15:18:00.459Z,6.87
2018-04-08T15:20:28.833Z,8.33
2018-04-08T15:22:57.004Z,6.20
2018-04-08T15:25:25.434Z,6.60
2018-04-08T15:27:53.844Z,7.33
2018-04-08T15:30:22.247Z,7.87
2018-04-08T15:32:50.394Z,6.13
2018-04-08T15:35:18.871Z,6.50
2018-04-08T15:37:47.537Z,6.70
2018-04-08T15:40:15.964Z,6.53
2018-04-08T15:42:44.187Z,7.50
2018-04-08T15:45:12.569Z,7.03
2018-04-08T15:47:42.536Z,7.87
2018-04-08T15:50:13.898Z,7.73
2018-04-08T15:52:42.282Z,7.00
2018-04-08T15:55:16.651Z,7.23
2018-04-08T15:57:45.042Z,8.50
2018-04-08T16:00:17.708Z,7.50
2018-04-08T16:02:46.161Z,6.90
2018-04-08T16:05:14.469Z,7.10
2018-04-08T16:07:42.607Z,6.90
2018-04-08T16:10:10.991Z,7.67
2018-04-08T16:12:39.134Z,6.57
2018-04-08T16:15:12.438Z,6.87
2018-04-08T16:17:40.841Z,8.00
2018-04-08T16:20:09.013Z,7.17
2018-04-08T16:22:37.554Z,7.57
2018-04-08T16:25:06.031Z,7.07
2018-04-08T16:27:34.448Z,7.40
2018-04-08T16:30:02.601Z,7.10
2018-04-08T16:32:30.997Z,7.37
2018-04-08T16:34:59.163Z,6.47
2018-04-08T16:37:27.530Z,6.47
2018-04-08T16:39:55.910Z,5.77
2018-04-08T16:42:24.287Z,6.37
2018-04-08T16:44:52.669Z,6.07
2018-04-08T16:47:21.041Z,7.20
2018-04-08T16:49:49.194Z,5.37
2018-04-08T16:52:17.573Z,5.47
2018-04-08T16:54:45.951Z,5.90
2018-04-08T16:57:14.372Z,5.93
2018-04-08T16:59:42.753Z,5.70
2018-04-08T17:02:10.899Z,6.03
2018-04-08T17:04:39.286Z,5.50
2018-04-08T17:07:07.701Z,5.07
2018-04-08T17:09:35.856Z,5.40
2018-04-08T17:12:04.405Z,5.33
2018-04-08T17:14:32.790Z,5.30
2018-04-08T17:17:01.230Z,5.80
2018-04-08T17:19:29.380Z,4.23
2018-04-08T17:21:57.538Z,5.10
2018-04-08T17:24:25.707Z,5.07
2018-04-08T17:26:54.015Z,5.00
2018-04-08T17:29:22.165Z,4.80
2018-04-08T17:31:50.546Z,4.57
2018-04-08T17:34:18.706Z,4.40
2018-04-08T17:36:47.099Z,4.47
2018-04-08T17:39:15.550Z,3.70
2018-04-08T17:41:43.702Z,3.87
2018-04-08T17:44:12.062Z,4.07
2018-04-08T17:46:40.199Z,4.53
2018-04-08T17:49:08.610Z,4.90
2018-04-08T17:51:36.984Z,4.20
2018-04-08T17:54:05.594Z,4.43
2018-04-08T17:56:33.975Z,4.30
2018-04-08T17:59:02.359Z,4.70
2018-04-08T18:01:30.773Z,4.10
2018-04-08T18:03:59.148Z,6.30
2018-04-08T18:06:27.525Z,4.80
2018-04-08T18:08:56.302Z,5.37
2018-04-08T18:11:24.670Z,6.23
2018-04-08T18:13:53.091Z,6.60
2018-04-08T18:16:21.474Z,6.17
2018-04-08T18:18:49.848Z,6.73
2018-04-08T18:21:18.238Z,7.17
2018-04-08T18:23:46.634Z,6.90
2018-04-08T18:26:15.071Z,6.87
2018-04-08T18:28:43.468Z,7.50
2018-04-08T18:31:11.892Z,7.03
2018-04-08T18:33:40.336Z,7.83
2018-04-08T18:36:08.759Z,7.30
2018-04-08T18:38:37.196Z,7.03
2018-04-08T18:41:05.575Z,6.90
2018-04-08T18:43:33.971Z,6.73
2018-04-08T18:46:02.367Z,7.07
2018-04-08T18:48:30.780Z,7.70
2018-04-08T18:50:59.148Z,7.70
2018-04-08T18:53:27.554Z,8.10
2018-04-08T18:55:55.972Z,6.70
2018-04-08T18:58:24.339Z,7.37
2018-04-08T19:00:52.719Z,6.97
2018-04-08T19:03:21.091Z,6.97
2018-04-08T19:05:49.489Z,7.93
2018-04-08T19:08:17.861Z,6.87
2018-04-08T19:10:46.252Z,6.90
2018-04-08T19:13:14.414Z,6.83
2018-04-08T19:15:42.792Z,6.80
2018-04-08T19:18:11.272Z,6.43
2018-04-08T19:20:45.491Z,8.03
2018-04-08T19:23:13.884Z,6.60
2018-04-08T19:25:42.327Z,6.20
2018-04-08T19:28:10.738Z,6.33
2018-04-08T19:30:39.192Z,7.37
2018-04-08T19:33:07.695Z,8.20
2018-04-08T19:35:36.064Z,8.80
2018-04-08T19:38:04.447Z,5.33
2018-04-08T19:40:34.005Z,8.07
2018-04-08T19:43:02.394Z,7.30
2018-04-08T19:45:30.783Z,6.03
2018-04-08T19:47:59.149Z,5.77
2018-04-08T19:50:28.141Z,6.07
2018-04-08T19:52:56.523Z,7.10
2018-04-08T19:55:24.920Z,6.50
2018-04-08T19:57:53.312Z,7.30
2018-04-08T20:00:21.692Z,6.70
2018-04-08T20:02:50.666Z,6.50
2018-04-08T20:05:19.091Z,6.50
2018-04-08T20:07:47.473Z,5.20
2018-04-08T20:10:15.842Z,6.37
2018-04-08T20:12:44.226Z,6.00
2018-04-08T20:15:13.118Z,5.07
2018-04-08T20:17:41.503Z,5.87
2018-04-08T20:20:14.923Z,5.70
2018-04-08T20:22:43.307Z,5.30
2018-04-08T20:25:11.689Z,5.13
2018-04-08T20:27:40.806Z,6.87
2018-04-08T20:30:11.243Z,6.37
2018-04-08T20:32:40.655Z,5.93
2018-04-08T20:35:09.047Z,6.07
2018-04-08T20:37:37.423Z,6.50
2018-04-08T20:40:06.130Z,6.73
2018-04-08T20:42:34.527Z,5.57
2018-04-08T20:45:02.910Z,6.20
2018-04-08T20:47:31.418Z,5.60
2018-04-08T20:49:59.570Z,5.43
2018-04-08T20:52:27.944Z,4.97
2018-04-08T20:54:56.326Z,5.57
2018-04-08T20:57:24.699Z,6.00
2018-04-08T20:59:53.077Z,6.63
2018-04-08T21:02:21.464Z,6.27
2018-04-08T21:04:50.038Z,5.67
2018-04-08T21:07:20.454Z,4.90
2018-04-08T21:09:52.255Z,5.27
2018-04-08T21:12:20.662Z,5.47
2018-04-08T21:14:53.449Z,5.40
2018-04-08T21:17:24.753Z,6.03
2018-04-08T21:19:53.128Z,5.20
2018-04-08T21:22:22.071Z,5.10
2018-04-08T21:24:50.223Z,5.60
2018-04-08T21:27:18.631Z,5.60
2018-04-08T21:29:47.208Z,5.47
2018-04-08T21:32:15.608Z,5.50
2018-04-08T21:34:43.747Z,4.80
2018-04-08T21:37:12.135Z,6.57
2018-04-08T21:39:40.280Z,5.60
2018-04-08T21:42:08.442Z,6.10
2018-04-08T21:44:36.874Z,5.20
2018-04-08T21:47:05.287Z,5.40
2018-04-08T21:49:33.442Z,6.50
2018-04-08T21:52:01.682Z,5.73
2018-04-08T21:54:29.846Z,5.83
2018-04-08T21:56:58.247Z,4.80
2018-04-08T21:59:26.693Z,5.60
2018-04-08T22:01:55.538Z,5.20
2018-04-08T22:04:23.968Z,5.53
2018-04-08T22:06:52.371Z,5.07
2018-04-08T22:09:20.735Z,4.43
2018-04-08T22:11:49.134Z,5.03
2018-04-08T22:14:17.534Z,5.93
2018-04-08T22:16:45.910Z,5.23
2018-04-08T22:19:14.525Z,5.57
2018-04-08T22:21:42.879Z,4.90
2018-04-08T22:24:10.921Z,5.57
2018-04-08T22:26:39.538Z,5.47
2018-04-08T22:29:07.916Z,5.00
2018-04-08T22:31:36.318Z,5.20
2018-04-08T22:34:04.770Z,5.27
2018-04-08T22:36:33.152Z,5.80
2018-04-08T22:39:01.534Z,5.87
2018-04-08T22:41:29.936Z,5.20
2018-04-08T22:43:58.511Z,5.37
2018-04-08T22:46:26.718Z,5.23
2018-04-08T22:48:55.131Z,6.30
2018-04-08T22:51:23.532Z,5.57
2018-04-08T22:53:51.903Z,5.00
2018-04-08T22:56:20.296Z,5.33
2018-04-08T22:58:48.675Z,4.80
2018-04-08T23:01:17.081Z,5.80
2018-04-08T23:03:45.450Z,6.10
2018-04-08T23:06:13.881Z,5.57
2018-04-08T23:08:42.293Z,5.07
2018-04-08T23:11:10.431Z,5.43
2018-04-08T23:13:38.820Z,5.27
2018-04-08T23:16:06.885Z,5.57
2018-04-08T23:18:34.718Z,5.17
2018-04-08T23:21:03.656Z,5.50
2018-04-08T23:23:32.113Z,5.57
2018-04-08T23:26:00.515Z,5.47
2018-04-08T23:28:28.910Z,4.97
2018-04-08T23:30:57.287Z,4.73
2018-04-08T23:33:25.663Z,4.70
2018-04-08T23:35:54.048Z,5.43
2018-04-08T23:38:22.484Z,5.67
2018-04-08T23:40:50.858Z,5.23
2018-04-08T23:43:19.256Z,5.10
2018-04-08T23:45:47.645Z,3.73
2018-04-08T23:48:16.126Z,5.80
2018-04-08T23:50:44.496Z,4.87
2018-04-08T23:53:13.602Z,4.67
2018-04-08T23:55:41.994Z,4.53
2018-04-08T23:58:10.395Z,4.03
