createdAt,value
2022-10-11T00:02:00.084Z,1.10
2022-10-11T00:04:27.431Z,0.80
2022-10-11T00:06:55.062Z,0.85
2022-10-11T00:09:22.719Z,1.02
2022-10-11T00:11:50.080Z,1.10
2022-10-11T00:14:17.466Z,0.98
2022-10-11T00:16:45.003Z,1.30
2022-10-11T00:19:12.492Z,1.30
2022-10-11T00:21:39.862Z,0.70
2022-10-11T00:24:07.446Z,1.20
2022-10-11T00:26:34.898Z,1.10
2022-10-11T00:29:02.299Z,1.00
2022-10-11T00:31:34.650Z,1.23
2022-10-11T00:34:02.955Z,1.15
2022-10-11T00:36:30.406Z,1.10
2022-10-11T00:38:57.825Z,1.13
2022-10-11T00:41:25.309Z,0.98
2022-10-11T00:44:16.334Z,1.17
2022-10-11T00:46:59.130Z,1.17
2022-10-11T00:49:35.847Z,1.05
2022-10-11T00:52:23.085Z,1.10
2022-10-11T00:54:51.206Z,1.10
2022-10-11T00:57:22.251Z,1.30
2022-10-11T01:02:19.570Z,1.08
2022-10-11T01:04:47.739Z,1.10
2022-10-11T01:07:15.507Z,0.90
2022-10-11T01:09:42.881Z,1.00
2022-10-11T01:12:18.759Z,1.05
2022-10-11T01:15:10.222Z,1.17
2022-10-11T01:18:02.235Z,1.10
2022-10-11T01:20:32.787Z,1.00
2022-10-11T01:23:11.908Z,0.90
2022-10-11T01:25:57.467Z,0.95
2022-10-11T01:28:30.929Z,1.00
2022-10-11T01:31:08.068Z,0.90
2022-10-11T01:34:03.912Z,1.05
2022-10-11T01:36:42.675Z,1.10
2022-10-11T01:39:36.121Z,1.00
2022-10-11T01:42:06.604Z,1.20
2022-10-11T01:44:36.207Z,0.85
2022-10-11T01:47:03.768Z,1.10
2022-10-11T01:49:31.215Z,1.00
2022-10-11T01:52:05.034Z,0.90
2022-10-11T01:55:09.081Z,1.23
2022-10-11T01:57:51.516Z,1.10
2022-10-11T02:00:21.954Z,1.13
2022-10-11T02:03:05.123Z,0.90
2022-10-11T02:05:45.719Z,0.93
2022-10-11T02:08:24.747Z,0.75
2022-10-11T02:11:14.939Z,1.10
2022-10-11T02:13:46.230Z,1.27
2022-10-11T02:16:19.015Z,0.98
2022-10-11T02:18:52.952Z,1.20
2022-10-11T02:21:23.235Z,1.00
2022-10-11T02:24:18.136Z,0.70
2022-10-11T02:26:52.967Z,1.08
2022-10-11T02:29:22.311Z,1.23
2022-10-11T02:31:51.193Z,1.23
2022-10-11T02:34:27.712Z,0.93
2022-10-11T02:37:16.242Z,1.08
2022-10-11T02:39:55.549Z,1.00
2022-10-11T02:42:37.456Z,1.10
2022-10-11T02:45:18.580Z,1.08
2022-10-11T02:47:47.092Z,1.23
2022-10-11T02:50:14.920Z,1.20
2022-10-11T02:52:42.325Z,1.20
2022-10-11T02:55:10.399Z,1.10
2022-10-11T02:57:38.872Z,1.05
2022-10-11T03:00:07.365Z,1.00
2022-10-11T03:02:34.989Z,1.08
2022-10-11T03:05:02.553Z,1.05
2022-10-11T03:07:29.948Z,1.05
2022-10-11T03:09:57.308Z,1.00
2022-10-11T03:12:24.735Z,1.30
2022-10-11T03:14:53.228Z,1.40
2022-10-11T03:17:35.584Z,0.85
2022-10-11T03:20:04.894Z,1.00
2022-10-11T03:22:32.247Z,1.00
2022-10-11T03:25:03.590Z,0.82
2022-10-11T03:27:32.770Z,1.17
2022-10-11T03:30:00.157Z,1.13
2022-10-11T03:32:27.896Z,0.82
2022-10-11T03:34:55.367Z,1.00
2022-10-11T03:37:22.795Z,1.08
2022-10-11T03:39:50.454Z,1.00
2022-10-11T03:42:17.803Z,0.85
2022-10-11T03:44:45.311Z,1.05
2022-10-11T03:47:12.946Z,1.30
2022-10-11T03:49:43.656Z,1.27
2022-10-11T03:52:11.679Z,1.40
2022-10-11T03:54:39.087Z,1.23
2022-10-11T03:57:06.457Z,1.25
2022-10-11T03:59:33.897Z,0.80
2022-10-11T04:02:01.693Z,1.25
2022-10-11T04:04:29.089Z,1.23
2022-10-11T04:06:56.428Z,1.00
2022-10-11T04:09:23.837Z,1.25
2022-10-11T04:11:51.269Z,1.40
2022-10-11T04:14:18.655Z,1.30
2022-10-11T04:16:46.031Z,1.73
2022-10-11T04:19:13.391Z,1.10
2022-10-11T04:21:40.919Z,1.17
2022-10-11T04:24:09.623Z,0.88
2022-10-11T04:26:37.119Z,1.08
2022-10-11T04:29:06.289Z,1.30
2022-10-11T04:31:33.656Z,0.95
2022-10-11T04:34:01.258Z,1.02
2022-10-11T04:36:28.737Z,1.23
2022-10-11T04:38:56.408Z,1.17
2022-10-11T04:41:23.763Z,1.00
2022-10-11T04:43:51.108Z,0.95
2022-10-11T04:46:18.463Z,1.25
2022-10-11T04:48:45.902Z,1.30
2022-10-11T04:51:13.306Z,1.02
2022-10-11T04:53:40.661Z,1.27
2022-10-11T04:56:11.738Z,1.13
2022-10-11T05:01:10.778Z,1.00
2022-10-11T05:03:38.512Z,1.10
2022-10-11T05:06:06.366Z,1.00
2022-10-11T05:08:34.209Z,1.05
2022-10-11T05:11:07.029Z,1.20
2022-10-11T05:13:35.831Z,1.17
2022-10-11T05:16:08.428Z,1.20
2022-10-11T05:18:38.627Z,1.08
2022-10-11T05:21:18.225Z,1.10
2022-10-11T05:23:48.100Z,1.00
2022-10-11T05:26:16.444Z,1.05
2022-10-11T05:28:44.135Z,1.33
2022-10-11T05:31:11.899Z,1.20
2022-10-11T05:33:39.660Z,1.30
2022-10-11T05:36:08.345Z,1.02
2022-10-11T05:38:36.938Z,0.93
2022-10-11T05:41:05.279Z,1.13
2022-10-11T05:43:32.879Z,1.25
2022-10-11T05:46:00.482Z,1.40
2022-10-11T05:48:28.682Z,1.27
2022-10-11T05:51:05.402Z,1.00
2022-10-11T05:53:33.447Z,1.42
2022-10-11T05:56:01.058Z,0.93
2022-10-11T05:58:28.735Z,1.20
2022-10-11T06:00:57.150Z,1.10
2022-10-11T06:03:24.693Z,1.17
2022-10-11T06:05:56.534Z,0.80
2022-10-11T06:08:24.467Z,1.50
2022-10-11T06:10:51.856Z,1.30
2022-10-11T06:13:19.266Z,1.00
2022-10-11T06:15:46.719Z,1.30
2022-10-11T06:18:15.340Z,1.20
2022-10-11T06:20:42.670Z,1.13
2022-10-11T06:23:10.018Z,1.50
2022-10-11T06:25:37.392Z,1.10
2022-10-11T06:28:04.772Z,1.40
2022-10-11T06:30:32.167Z,1.10
2022-10-11T06:33:04.465Z,1.25
2022-10-11T06:35:32.350Z,1.20
2022-10-11T06:37:59.703Z,1.10
2022-10-11T06:40:27.196Z,1.08
2022-10-11T06:42:54.659Z,1.00
2022-10-11T06:45:22.033Z,1.23
2022-10-11T06:47:49.391Z,1.10
2022-10-11T06:50:22.676Z,1.27
2022-10-11T06:52:57.406Z,1.23
2022-10-11T06:55:25.142Z,1.20
2022-10-11T06:57:52.536Z,1.13
2022-10-11T07:00:20.284Z,1.10
2022-10-11T07:02:48.874Z,1.15
2022-10-11T07:05:17.591Z,1.33
2022-10-11T07:07:45.078Z,1.20
2022-10-11T07:10:12.452Z,1.23
2022-10-11T07:12:43.380Z,1.25
2022-10-11T07:15:11.198Z,1.30
2022-10-11T07:17:38.905Z,1.40
2022-10-11T07:20:07.490Z,1.30
2022-10-11T07:22:34.907Z,1.90
2022-10-11T07:25:02.592Z,1.23
2022-10-11T07:27:30.051Z,1.10
2022-10-11T07:29:57.824Z,1.23
2022-10-11T07:32:25.250Z,1.27
2022-10-11T07:34:52.608Z,1.00
2022-10-11T07:37:20.609Z,1.35
2022-10-11T07:39:49.914Z,1.25
2022-10-11T07:42:17.486Z,1.30
2022-10-11T07:44:44.912Z,1.17
2022-10-11T07:47:12.343Z,1.08
2022-10-11T07:49:58.504Z,1.02
2022-10-11T07:52:25.896Z,1.13
2022-10-11T07:54:53.294Z,1.05
2022-10-11T07:57:20.700Z,1.40
2022-10-11T07:59:50.359Z,1.23
2022-10-11T08:02:17.862Z,1.67
2022-10-11T08:04:45.284Z,2.50
2022-10-11T08:07:12.831Z,2.75
2022-10-11T08:09:40.247Z,2.17
2022-10-11T08:12:07.705Z,2.50
2022-10-11T08:14:35.061Z,2.00
2022-10-11T08:17:02.717Z,2.00
2022-10-11T08:19:30.154Z,2.30
2022-10-11T08:21:57.892Z,2.30
2022-10-11T08:24:25.451Z,2.55
2022-10-11T08:26:53.382Z,1.90
2022-10-11T08:29:21.429Z,2.20
2022-10-11T08:31:48.782Z,2.10
2022-10-11T08:34:16.220Z,2.30
2022-10-11T08:36:43.642Z,1.70
2022-10-11T08:39:11.369Z,1.88
2022-10-11T08:41:48.229Z,2.10
2022-10-11T08:45:05.486Z,2.20
2022-10-11T08:47:30.740Z,2.00
2022-10-11T08:49:59.944Z,1.50
2022-10-11T08:52:51.161Z,1.90
2022-10-11T08:57:55.777Z,1.70
2022-10-11T09:00:24.672Z,1.80
2022-10-11T09:03:08.431Z,1.75
2022-10-11T09:05:44.978Z,1.80
2022-10-11T09:08:35.260Z,1.70
2022-10-11T09:11:10.778Z,1.43
2022-10-11T09:13:56.712Z,1.50
2022-10-11T09:17:04.567Z,1.75
2022-10-11T09:19:35.098Z,1.50
2022-10-11T09:22:44.433Z,1.40
2022-10-11T09:25:17.822Z,1.60
2022-10-11T09:28:07.061Z,1.30
2022-10-11T09:30:37.450Z,1.67
2022-10-11T09:33:18.001Z,1.47
2022-10-11T09:35:51.422Z,1.40
2022-10-11T09:38:28.347Z,2.15
2022-10-11T09:41:21.142Z,1.40
2022-10-11T09:43:50.750Z,1.50
2022-10-11T09:46:28.655Z,1.63
2022-10-11T09:48:58.230Z,1.48
2022-10-11T09:51:28.602Z,1.48
2022-10-11T09:54:00.611Z,1.45
2022-10-11T09:56:30.977Z,1.30
2022-10-11T09:59:26.892Z,1.30
2022-10-11T10:02:13.207Z,1.40
2022-10-11T10:05:05.356Z,1.40
2022-10-11T10:07:34.919Z,1.38
2022-10-11T10:10:34.357Z,1.30
2022-10-11T10:13:04.162Z,1.30
2022-10-11T10:15:36.912Z,1.30
2022-10-11T10:18:10.698Z,1.55
2022-10-11T10:20:38.757Z,1.48
2022-10-11T10:23:28.927Z,1.25
2022-10-11T10:26:22.550Z,1.20
2022-10-11T10:29:02.881Z,1.15
2022-10-11T10:32:12.907Z,1.33
2022-10-11T10:35:00.952Z,1.45
2022-10-11T10:37:58.371Z,1.50
2022-10-11T10:40:40.866Z,1.50
2022-10-11T10:43:15.918Z,1.30
2022-10-11T10:45:55.161Z,1.30
2022-10-11T10:49:41.569Z,1.23
2022-10-11T10:51:54.449Z,1.20
2022-10-11T10:54:34.176Z,1.30
2022-10-11T10:57:20.324Z,1.25
2022-10-11T11:00:13.452Z,1.13
2022-10-11T11:02:52.584Z,1.48
2022-10-11T11:05:41.673Z,1.40
2022-10-11T11:08:20.451Z,1.40
2022-10-11T11:11:12.049Z,1.33
2022-10-11T11:14:21.785Z,1.15
2022-10-11T11:17:22.478Z,1.38
2022-10-11T11:20:18.503Z,1.27
2022-10-11T11:23:16.628Z,1.35
2022-10-11T11:26:13.109Z,1.38
2022-10-11T11:28:55.572Z,1.30
2022-10-11T11:31:34.426Z,1.35
2022-10-11T11:34:23.459Z,1.40
2022-10-11T11:37:01.941Z,1.70
2022-10-11T11:39:44.032Z,1.30
2022-10-11T11:42:35.607Z,1.00
2022-10-11T11:45:15.549Z,1.30
2022-10-11T11:47:47.466Z,1.23
2022-10-11T11:50:24.285Z,1.38
2022-10-11T11:52:56.676Z,1.13
2022-10-11T11:55:43.896Z,1.05
2022-10-11T11:58:26.104Z,1.15
2022-10-11T12:00:53.475Z,1.30
2022-10-11T12:03:32.058Z,1.50
2022-10-11T12:06:14.907Z,1.00
2022-10-11T12:08:44.942Z,1.02
2022-10-11T12:11:34.548Z,1.00
2022-10-11T12:14:38.112Z,1.15
2022-10-11T12:17:19.503Z,1.23
2022-10-11T12:20:23.287Z,1.20
2022-10-11T12:22:50.642Z,1.20
2022-10-11T12:25:33.281Z,1.00
2022-10-11T12:28:37.632Z,1.17
2022-10-11T12:31:17.647Z,1.10
2022-10-11T12:33:52.172Z,1.00
2022-10-11T12:36:31.425Z,0.95
2022-10-11T12:39:20.653Z,1.02
2022-10-11T12:41:48.562Z,1.30
2022-10-11T12:44:19.365Z,1.10
2022-10-11T12:46:55.591Z,1.05
2022-10-11T12:50:10.450Z,1.10
2022-10-11T12:52:52.882Z,1.02
2022-10-11T12:56:08.708Z,1.00
2022-10-11T12:58:41.514Z,0.95
2022-10-11T13:01:19.035Z,1.15
2022-10-11T13:04:04.935Z,1.08
2022-10-11T13:06:36.897Z,1.10
2022-10-11T13:09:31.338Z,1.73
2022-10-11T13:12:21.985Z,1.15
2022-10-11T13:15:07.173Z,1.00
2022-10-11T13:17:38.810Z,0.90
2022-10-11T13:20:20.549Z,0.90
2022-10-11T13:22:50.568Z,1.10
2022-10-11T13:25:22.306Z,1.30
2022-10-11T13:27:52.700Z,0.90
2022-10-11T13:30:26.922Z,1.00
2022-10-11T13:32:56.363Z,1.08
2022-10-11T13:35:38.297Z,0.90
2022-10-11T13:38:09.286Z,1.00
2022-10-11T13:43:06.468Z,0.90
2022-10-11T13:45:37.103Z,1.30
2022-10-11T13:48:05.140Z,1.00
2022-10-11T13:50:34.562Z,0.90
2022-10-11T13:53:10.954Z,0.90
2022-10-11T13:55:54.565Z,0.95
2022-10-11T13:58:27.249Z,1.00
2022-10-11T14:00:59.164Z,1.23
2022-10-11T14:03:44.738Z,0.98
2022-10-11T14:06:12.273Z,0.90
2022-10-11T14:08:42.490Z,1.02
2022-10-11T14:11:12.261Z,1.00
2022-10-11T14:13:45.713Z,0.93
2022-10-11T14:16:19.618Z,0.98
2022-10-11T14:19:10.064Z,0.80
2022-10-11T14:21:46.419Z,1.38
2022-10-11T14:24:14.814Z,0.98
2022-10-11T14:26:48.177Z,0.77
2022-10-11T14:29:24.853Z,0.98
2022-10-11T14:31:56.779Z,1.13
2022-10-11T14:34:25.969Z,0.80
2022-10-11T14:36:53.968Z,0.82
2022-10-11T14:39:24.743Z,1.20
2022-10-11T14:41:52.982Z,1.05
2022-10-11T14:44:21.742Z,0.93
2022-10-11T14:46:50.795Z,0.93
2022-10-11T14:49:25.203Z,0.80
2022-10-11T14:51:54.539Z,0.75
2022-10-11T14:54:25.079Z,0.95
2022-10-11T14:56:54.259Z,0.82
2022-10-11T14:59:23.813Z,1.27
2022-10-11T15:01:53.848Z,1.00
2022-10-11T15:04:22.892Z,0.90
2022-10-11T15:06:51.688Z,0.80
2022-10-11T15:09:21.398Z,0.88
2022-10-11T15:11:50.235Z,0.80
2022-10-11T15:14:17.670Z,0.82
2022-10-11T15:16:45.133Z,1.35
2022-10-11T15:19:18.512Z,0.70
2022-10-11T15:21:46.121Z,0.90
2022-10-11T15:24:14.314Z,0.95
2022-10-11T15:26:42.213Z,1.02
2022-10-11T15:29:13.494Z,0.77
2022-10-11T15:31:40.966Z,1.00
2022-10-11T15:34:08.643Z,0.70
2022-10-11T15:36:36.137Z,1.08
2022-10-11T15:39:03.755Z,0.90
2022-10-11T15:41:31.213Z,0.80
2022-10-11T15:43:58.664Z,1.33
2022-10-11T15:46:26.131Z,0.82
2022-10-11T15:48:53.626Z,0.80
2022-10-11T15:51:21.095Z,0.95
2022-10-11T15:53:48.536Z,0.80
2022-10-11T15:56:18.920Z,0.98
2022-10-11T15:58:46.431Z,0.90
2022-10-11T16:01:19.491Z,1.00
2022-10-11T16:03:50.990Z,0.75
2022-10-11T16:06:19.246Z,0.60
2022-10-11T16:08:47.934Z,1.08
2022-10-11T16:11:15.711Z,0.80
2022-10-11T16:13:43.193Z,0.82
2022-10-11T16:16:12.014Z,0.70
2022-10-11T16:18:40.548Z,1.00
2022-10-11T16:21:10.950Z,0.60
2022-10-11T16:23:39.080Z,0.90
2022-10-11T16:26:09.850Z,1.05
2022-10-11T16:28:38.013Z,0.95
2022-10-11T16:31:16.968Z,0.77
2022-10-11T16:33:48.008Z,0.52
2022-10-11T16:36:38.288Z,1.17
2022-10-11T16:39:15.622Z,0.60
2022-10-11T16:41:43.487Z,0.77
2022-10-11T16:44:19.748Z,1.00
2022-10-11T16:46:49.090Z,0.65
2022-10-11T16:49:20.069Z,0.85
2022-10-11T16:54:20.512Z,0.80
2022-10-11T16:56:51.497Z,1.00
2022-10-11T16:59:19.696Z,0.90
2022-10-11T17:01:47.136Z,1.10
2022-10-11T17:04:14.720Z,0.70
2022-10-11T17:06:44.058Z,0.98
2022-10-11T17:09:11.857Z,0.80
2022-10-11T17:11:39.391Z,0.70
2022-10-11T17:14:07.892Z,0.90
2022-10-11T17:16:36.001Z,0.80
2022-10-11T17:19:03.671Z,0.90
2022-10-11T17:21:31.268Z,1.00
2022-10-11T17:23:58.792Z,0.95
2022-10-11T17:26:27.107Z,0.80
2022-10-11T17:28:56.519Z,1.10
2022-10-11T17:31:25.110Z,1.00
2022-10-11T17:33:54.564Z,0.90
2022-10-11T17:36:25.050Z,1.00
2022-10-11T17:38:53.126Z,1.05
2022-10-11T17:41:21.038Z,0.95
2022-10-11T17:43:48.741Z,1.20
2022-10-11T17:46:17.683Z,0.90
2022-10-11T17:48:45.982Z,0.85
2022-10-11T17:51:16.570Z,1.00
2022-10-11T17:53:45.314Z,1.30
2022-10-11T17:56:16.170Z,1.05
2022-10-11T17:58:44.258Z,1.02
2022-10-11T18:01:15.635Z,1.00
2022-10-11T18:03:53.069Z,0.90
2022-10-11T18:06:20.548Z,1.10
2022-10-11T18:08:48.294Z,1.00
2022-10-11T18:11:19.039Z,1.30
2022-10-11T18:13:51.910Z,1.10
2022-10-11T18:16:22.761Z,1.20
2022-10-11T18:18:50.962Z,1.13
2022-10-11T18:21:18.940Z,1.10
2022-10-11T18:23:46.981Z,1.17
2022-10-11T18:26:20.252Z,1.10
2022-10-11T18:28:48.798Z,1.10
2022-10-11T18:31:19.402Z,1.10
2022-10-11T18:33:48.193Z,1.30
2022-10-11T18:36:17.774Z,1.15
2022-10-11T18:38:49.121Z,1.10
2022-10-11T18:41:18.402Z,1.40
2022-10-11T18:43:54.455Z,1.40
2022-10-11T18:46:24.032Z,1.30
2022-10-11T18:48:54.033Z,1.10
2022-10-11T18:51:29.777Z,1.15
2022-10-11T18:54:00.335Z,1.25
2022-10-11T18:56:29.309Z,1.20
2022-10-11T18:58:58.134Z,1.13
2022-10-11T19:01:34.900Z,1.10
2022-10-11T19:04:04.074Z,1.02
2022-10-11T19:06:39.815Z,1.02
2022-10-11T19:09:12.752Z,1.00
2022-10-11T19:11:41.057Z,1.20
2022-10-11T19:14:11.612Z,1.17
2022-10-11T19:16:42.412Z,1.15
2022-10-11T19:19:12.211Z,1.08
2022-10-11T19:21:40.690Z,1.10
2022-10-11T19:24:08.822Z,1.25
2022-10-11T19:26:39.004Z,1.42
2022-10-11T19:29:06.585Z,1.33
2022-10-11T19:31:36.118Z,1.10
2022-10-11T19:34:03.873Z,1.10
2022-10-11T19:36:36.294Z,1.10
2022-10-11T19:39:05.713Z,1.38
2022-10-11T19:41:33.682Z,1.15
2022-10-11T19:44:01.111Z,1.23
2022-10-11T19:49:20.485Z,1.10
2022-10-11T19:51:47.853Z,1.02
2022-10-11T19:54:15.717Z,1.00
2022-10-11T19:56:43.775Z,1.25
2022-10-11T19:59:12.750Z,1.20
2022-10-11T20:01:41.453Z,1.00
2022-10-11T20:04:27.490Z,1.15
2022-10-11T20:06:58.953Z,1.30
2022-10-11T20:09:30.843Z,1.20
2022-10-11T20:11:58.798Z,1.25
2022-10-11T20:14:26.330Z,1.23
2022-10-11T20:16:53.797Z,1.27
2022-10-11T20:19:25.078Z,1.30
2022-10-11T20:21:56.805Z,1.35
2022-10-11T20:24:24.254Z,1.45
2022-10-11T20:26:51.670Z,1.23
2022-10-11T20:29:19.083Z,1.10
2022-10-11T20:31:46.461Z,1.50
2022-10-11T20:34:13.817Z,1.27
2022-10-11T20:36:42.212Z,1.30
2022-10-11T20:39:11.162Z,1.30
2022-10-11T20:41:42.840Z,1.10
2022-10-11T20:44:11.371Z,1.42
2022-10-11T20:46:40.128Z,1.10
2022-10-11T20:49:11.410Z,1.42
2022-10-11T20:51:41.697Z,1.40
2022-10-11T20:54:10.364Z,1.20
2022-10-11T20:56:38.769Z,1.13
2022-10-11T20:59:06.848Z,1.38
2022-10-11T21:01:40.438Z,1.25
2022-10-11T21:04:10.315Z,1.65
2022-10-11T21:06:37.804Z,1.27
2022-10-11T21:09:05.174Z,1.38
2022-10-11T21:11:34.148Z,1.48
2022-10-11T21:14:04.107Z,1.20
2022-10-11T21:16:32.989Z,1.30
2022-10-11T21:19:01.871Z,1.25
2022-10-11T21:21:29.764Z,1.40
2022-10-11T21:24:01.704Z,1.30
2022-10-11T21:26:30.434Z,1.50
2022-10-11T21:29:04.147Z,1.40
2022-10-11T21:31:34.270Z,1.05
2022-10-11T21:34:02.898Z,1.38
2022-10-11T21:36:30.496Z,1.35
2022-10-11T21:38:57.880Z,1.40
2022-10-11T21:41:26.607Z,1.50
2022-10-11T21:43:54.031Z,1.30
2022-10-11T21:46:54.207Z,1.60
2022-10-11T21:49:17.338Z,1.45
2022-10-11T21:51:45.314Z,1.30
2022-10-11T21:54:12.715Z,1.30
2022-10-11T21:56:40.290Z,1.77
2022-10-11T21:59:11.207Z,1.45
2022-10-11T22:01:40.881Z,1.42
2022-10-11T22:04:08.596Z,1.70
2022-10-11T22:06:36.873Z,1.70
2022-10-11T22:09:05.406Z,1.50
2022-10-11T22:11:33.868Z,1.52
2022-10-11T22:14:01.230Z,1.35
2022-10-11T22:16:28.632Z,1.45
2022-10-11T22:18:56.211Z,1.40
2022-10-11T22:21:24.112Z,1.55
2022-10-11T22:23:53.512Z,1.60
2022-10-11T22:26:26.865Z,1.50
2022-10-11T22:28:54.408Z,1.60
2022-10-11T22:31:22.711Z,1.60
2022-10-11T22:33:54.859Z,1.50
2022-10-11T22:36:24.480Z,1.70
2022-10-11T22:38:52.834Z,1.52
2022-10-11T22:41:20.318Z,1.35
2022-10-11T22:43:47.730Z,1.70
2022-10-11T22:46:15.156Z,1.38
2022-10-11T22:48:42.515Z,1.30
2022-10-11T22:51:09.873Z,1.60
2022-10-11T22:53:37.246Z,1.40
2022-10-11T22:56:04.834Z,1.42
2022-10-11T22:58:32.212Z,1.42
2022-10-11T23:01:14.115Z,1.30
2022-10-11T23:03:41.604Z,1.65
2022-10-11T23:06:09.670Z,1.45
2022-10-11T23:08:37.037Z,1.48
2022-10-11T23:11:08.002Z,1.55
2022-10-11T23:13:36.122Z,1.60
2022-10-11T23:16:11.705Z,1.40
2022-10-11T23:18:39.463Z,1.40
2022-10-11T23:21:07.936Z,1.40
2022-10-11T23:23:35.700Z,1.42
2022-10-11T23:26:11.006Z,1.23
2022-10-11T23:28:38.458Z,1.70
2022-10-11T23:31:11.643Z,1.60
2022-10-11T23:33:39.445Z,1.40
2022-10-11T23:36:12.800Z,1.45
2022-10-11T23:38:40.301Z,1.45
2022-10-11T23:41:07.957Z,1.40
2022-10-11T23:43:35.439Z,1.38
2022-10-11T23:46:02.847Z,1.33
2022-10-11T23:48:30.245Z,1.40
2022-10-11T23:50:57.589Z,1.50
2022-10-11T23:53:25.103Z,1.40
2022-10-11T23:55:52.474Z,1.20
2022-10-11T23:58:19.863Z,1.13
