createdAt,value
2022-09-28T00:00:47.936Z,100.00
2022-09-28T00:03:14.601Z,100.00
2022-09-28T00:05:41.238Z,100.00
2022-09-28T00:08:07.812Z,100.00
2022-09-28T00:10:34.426Z,100.00
2022-09-28T00:13:01.854Z,100.00
2022-09-28T00:15:29.232Z,100.00
2022-09-28T00:17:55.866Z,100.00
2022-09-28T00:20:22.821Z,100.00
2022-09-28T00:22:49.618Z,100.00
2022-09-28T00:25:17.025Z,100.00
2022-09-28T00:27:43.656Z,100.00
2022-09-28T00:30:10.552Z,100.00
2022-09-28T00:32:37.233Z,100.00
2022-09-28T00:35:03.967Z,100.00
2022-09-28T00:37:30.599Z,100.00
2022-09-28T00:39:57.181Z,100.00
2022-09-28T00:42:26.829Z,100.00
2022-09-28T00:44:58.406Z,100.00
2022-09-28T00:47:38.144Z,100.00
2022-09-28T00:50:14.649Z,100.00
2022-09-28T00:52:51.091Z,100.00
2022-09-28T00:55:24.373Z,100.00
2022-09-28T00:57:56.113Z,100.00
2022-09-28T01:00:22.927Z,100.00
2022-09-28T01:02:50.114Z,100.00
2022-09-28T01:05:18.466Z,100.00
2022-09-28T01:07:46.707Z,100.00
2022-09-28T01:10:14.365Z,100.00
2022-09-28T01:12:41.080Z,100.00
2022-09-28T01:15:08.233Z,100.00
2022-09-28T01:17:34.788Z,100.00
2022-09-28T01:20:13.730Z,100.00
2022-09-28T01:23:25.477Z,100.00
2022-09-28T01:25:57.802Z,100.00
2022-09-28T01:28:26.585Z,100.00
2022-09-28T01:31:16.246Z,100.00
2022-09-28T01:33:50.219Z,100.00
2022-09-28T01:36:28.140Z,100.00
2022-09-28T01:39:05.618Z,100.00
2022-09-28T01:41:36.772Z,100.00
2022-09-28T01:44:06.129Z,100.00
2022-09-28T01:46:44.638Z,100.00
2022-09-28T01:49:36.932Z,100.00
2022-09-28T01:52:18.585Z,100.00
2022-09-28T01:54:53.824Z,100.00
2022-09-28T01:57:26.485Z,100.00
2022-09-28T02:00:02.364Z,100.00
2022-09-28T02:02:37.750Z,100.00
2022-09-28T02:05:18.552Z,100.00
2022-09-28T02:07:54.581Z,100.00
2022-09-28T02:10:28.836Z,100.00
2022-09-28T02:13:01.968Z,100.00
2022-09-28T02:15:45.996Z,100.00
2022-09-28T02:18:13.387Z,100.00
2022-09-28T02:20:42.881Z,100.00
2022-09-28T02:23:10.509Z,100.00
2022-09-28T02:25:49.795Z,100.00
2022-09-28T02:28:16.558Z,100.00
2022-09-28T02:30:44.940Z,100.00
2022-09-28T02:33:14.620Z,100.00
2022-09-28T02:35:42.905Z,100.00
2022-09-28T02:38:14.493Z,100.00
2022-09-28T02:40:46.094Z,100.00
2022-09-28T02:43:18.680Z,100.00
2022-09-28T02:46:00.108Z,100.00
2022-09-28T02:48:52.232Z,100.00
2022-09-28T02:51:48.623Z,100.00
2022-09-28T02:54:21.661Z,100.00
2022-09-28T02:57:02.169Z,100.00
2022-09-28T02:59:36.110Z,100.00
2022-09-28T03:02:27.775Z,100.00
2022-09-28T03:05:22.904Z,100.00
2022-09-28T03:07:59.392Z,100.00
2022-09-28T03:10:41.844Z,100.00
2022-09-28T03:13:09.108Z,100.00
2022-09-28T03:15:36.345Z,100.00
2022-09-28T03:18:04.042Z,100.00
2022-09-28T03:20:32.401Z,100.00
2022-09-28T03:23:23.802Z,100.00
2022-09-28T03:25:45.996Z,100.00
2022-09-28T03:28:12.597Z,100.00
2022-09-28T03:30:39.338Z,100.00
2022-09-28T03:33:07.048Z,100.00
2022-09-28T03:35:33.717Z,100.00
2022-09-28T03:38:00.304Z,100.00
2022-09-28T03:40:26.984Z,100.00
2022-09-28T03:42:54.170Z,100.00
2022-09-28T03:45:20.776Z,100.00
2022-09-28T03:47:48.691Z,100.00
2022-09-28T03:50:15.928Z,100.00
2022-09-28T03:52:42.973Z,100.00
2022-09-28T03:55:11.034Z,100.00
2022-09-28T03:57:38.045Z,100.00
2022-09-28T04:00:06.310Z,100.00
2022-09-28T04:02:34.821Z,100.00
2022-09-28T04:05:02.025Z,100.00
2022-09-28T04:07:31.014Z,100.00
2022-09-28T04:09:57.942Z,100.00
2022-09-28T04:12:24.768Z,100.00
2022-09-28T04:14:51.671Z,100.00
2022-09-28T04:17:18.584Z,100.00
2022-09-28T04:19:45.249Z,100.00
2022-09-28T04:22:11.845Z,100.00
2022-09-28T04:24:39.101Z,100.00
2022-09-28T04:27:24.274Z,100.00
2022-09-28T04:29:50.856Z,100.00
2022-09-28T04:32:17.549Z,100.00
2022-09-28T04:34:44.668Z,100.00
2022-09-28T04:37:11.518Z,100.00
2022-09-28T04:39:38.208Z,100.00
2022-09-28T04:42:04.909Z,100.00
2022-09-28T04:44:31.517Z,100.00
2022-09-28T04:47:00.661Z,100.00
2022-09-28T04:49:30.896Z,100.00
2022-09-28T04:51:57.513Z,100.00
2022-09-28T04:54:24.161Z,100.00
2022-09-28T04:56:51.249Z,100.00
2022-09-28T04:59:18.029Z,100.00
2022-09-28T05:01:44.690Z,100.00
2022-09-28T05:04:11.366Z,100.00
2022-09-28T05:06:38.092Z,100.00
2022-09-28T05:09:04.692Z,100.00
2022-09-28T05:11:31.332Z,100.00
2022-09-28T05:13:57.911Z,100.00
2022-09-28T05:16:26.285Z,100.00
2022-09-28T05:18:56.741Z,100.00
2022-09-28T05:21:25.485Z,100.00
2022-09-28T05:23:56.009Z,100.00
2022-09-28T05:26:23.225Z,100.00
2022-09-28T05:28:49.873Z,100.00
2022-09-28T05:31:16.802Z,100.00
2022-09-28T05:33:43.459Z,100.00
2022-09-28T05:36:11.120Z,100.00
2022-09-28T05:38:38.016Z,100.00
2022-09-28T05:41:06.773Z,100.00
2022-09-28T05:43:33.659Z,100.00
2022-09-28T05:46:00.645Z,100.00
2022-09-28T05:48:28.374Z,100.00
2022-09-28T05:50:55.318Z,100.00
2022-09-28T05:53:22.162Z,100.00
2022-09-28T05:55:48.877Z,100.00
2022-09-28T05:58:15.967Z,100.00
2022-09-28T06:00:42.822Z,100.00
2022-09-28T06:03:14.260Z,100.00
2022-09-28T06:05:41.067Z,100.00
2022-09-28T06:08:10.580Z,100.00
2022-09-28T06:10:37.454Z,100.00
2022-09-28T06:13:04.072Z,100.00
2022-09-28T06:15:32.395Z,100.00
2022-09-28T06:18:04.352Z,100.00
2022-09-28T06:20:34.908Z,100.00
2022-09-28T06:23:01.832Z,100.00
2022-09-28T06:25:28.779Z,100.00
2022-09-28T06:28:02.622Z,100.00
2022-09-28T06:30:32.750Z,100.00
2022-09-28T06:33:01.162Z,100.00
2022-09-28T06:35:30.532Z,100.00
2022-09-28T06:37:58.567Z,100.00
2022-09-28T06:40:25.711Z,100.00
2022-09-28T06:43:00.257Z,100.00
2022-09-28T06:45:28.480Z,100.00
2022-09-28T06:48:00.176Z,100.00
2022-09-28T06:50:28.453Z,100.00
2022-09-28T06:52:57.190Z,100.00
2022-09-28T06:55:24.191Z,100.00
2022-09-28T06:58:07.745Z,100.00
2022-09-28T07:00:37.130Z,100.00
2022-09-28T07:03:06.450Z,100.00
2022-09-28T07:05:36.823Z,100.00
2022-09-28T07:08:04.746Z,100.00
2022-09-28T07:10:32.232Z,100.00
2022-09-28T07:13:02.733Z,100.00
2022-09-28T07:15:30.042Z,100.00
2022-09-28T07:18:02.524Z,100.00
2022-09-28T07:20:30.200Z,100.00
2022-09-28T07:23:10.031Z,100.00
2022-09-28T07:25:45.495Z,100.00
2022-09-28T07:28:12.263Z,100.00
2022-09-28T07:30:39.034Z,100.00
2022-09-28T07:33:07.822Z,100.00
2022-09-28T07:35:34.576Z,100.00
2022-09-28T07:38:03.637Z,100.00
2022-09-28T07:40:50.116Z,100.00
2022-09-28T07:43:20.808Z,100.00
2022-09-28T07:45:49.318Z,100.00
2022-09-28T07:48:16.986Z,100.00
2022-09-28T07:50:53.601Z,100.00
2022-09-28T07:53:21.491Z,100.00
2022-09-28T07:55:55.384Z,100.00
2022-09-28T07:58:22.675Z,100.00
2022-09-28T08:00:50.149Z,100.00
2022-09-28T08:03:18.164Z,100.00
2022-09-28T08:05:46.924Z,100.00
2022-09-28T08:08:14.485Z,100.00
2022-09-28T08:10:46.798Z,100.00
2022-09-28T08:13:15.258Z,100.00
2022-09-28T08:15:42.667Z,100.00
2022-09-28T08:18:10.219Z,100.00
2022-09-28T08:20:55.297Z,100.00
2022-09-28T08:23:23.359Z,100.00
2022-09-28T08:25:54.106Z,100.00
2022-09-28T08:28:22.915Z,100.00
2022-09-28T08:30:50.720Z,100.00
2022-09-28T08:33:20.333Z,100.00
2022-09-28T08:35:48.328Z,99.18
2022-09-28T08:38:15.389Z,98.08
2022-09-28T08:40:55.626Z,95.01
2022-09-28T08:43:57.324Z,93.97
2022-09-28T08:46:29.287Z,89.99
2022-09-28T08:49:26.597Z,84.10
2022-09-28T08:51:59.374Z,82.05
2022-09-28T08:54:36.154Z,79.71
2022-09-28T08:57:10.502Z,79.45
2022-09-28T08:59:58.475Z,81.80
2022-09-28T09:02:39.779Z,77.95
2022-09-28T09:05:13.777Z,83.69
2022-09-28T09:08:08.963Z,82.65
2022-09-28T09:10:48.403Z,80.35
2022-09-28T09:13:50.461Z,79.21
2022-09-28T09:17:00.394Z,81.53
2022-09-28T09:19:36.256Z,80.02
2022-09-28T09:22:15.532Z,79.05
2022-09-28T09:24:50.125Z,79.07
2022-09-28T09:27:38.077Z,80.38
2022-09-28T09:30:17.511Z,79.28
2022-09-28T09:32:54.359Z,79.70
2022-09-28T09:35:37.537Z,78.83
2022-09-28T09:38:34.659Z,79.91
2022-09-28T09:41:42.707Z,79.79
2022-09-28T09:44:28.921Z,81.15
2022-09-28T09:46:57.887Z,82.24
2022-09-28T09:49:36.582Z,77.23
2022-09-28T09:52:10.730Z,77.62
2022-09-28T09:55:09.494Z,76.75
2022-09-28T09:57:47.223Z,77.35
2022-09-28T10:00:15.471Z,78.68
2022-09-28T10:02:46.016Z,76.82
2022-09-28T10:05:12.827Z,77.57
2022-09-28T10:07:45.309Z,78.34
2022-09-28T10:10:36.678Z,75.09
2022-09-28T10:13:03.869Z,75.35
2022-09-28T10:15:33.711Z,76.29
2022-09-28T10:18:06.729Z,77.45
2022-09-28T10:20:37.078Z,80.47
2022-09-28T10:23:06.824Z,84.41
2022-09-28T10:25:37.662Z,85.30
2022-09-28T10:28:07.159Z,89.79
2022-09-28T10:30:42.139Z,90.99
2022-09-28T10:33:29.005Z,95.12
2022-09-28T10:35:56.003Z,93.74
2022-09-28T10:38:23.584Z,95.15
2022-09-28T10:40:54.373Z,96.20
2022-09-28T10:44:06.126Z,99.89
2022-09-28T10:46:34.884Z,100.00
2022-09-28T10:49:06.792Z,100.00
2022-09-28T10:51:48.138Z,100.00
2022-09-28T10:54:20.866Z,100.00
2022-09-28T10:56:48.765Z,100.00
2022-09-28T10:59:30.550Z,100.00
2022-09-28T11:02:19.133Z,100.00
2022-09-28T11:04:52.640Z,100.00
2022-09-28T11:07:24.286Z,100.00
2022-09-28T11:09:52.367Z,100.00
2022-09-28T11:12:22.265Z,100.00
2022-09-28T11:14:55.028Z,100.00
2022-09-28T11:17:29.141Z,100.00
2022-09-28T11:19:58.365Z,100.00
2022-09-28T11:22:29.037Z,100.00
2022-09-28T11:25:16.830Z,100.00
2022-09-28T11:28:00.573Z,100.00
2022-09-28T11:30:29.003Z,100.00
2022-09-28T11:33:03.133Z,100.00
2022-09-28T11:36:05.214Z,100.00
2022-09-28T11:38:51.454Z,100.00
2022-09-28T11:41:31.223Z,100.00
2022-09-28T11:44:15.957Z,100.00
2022-09-28T11:46:59.008Z,100.00
2022-09-28T11:49:48.465Z,98.40
2022-09-28T11:52:24.561Z,100.00
2022-09-28T11:55:01.309Z,100.00
2022-09-28T11:57:35.264Z,100.00
2022-09-28T12:00:15.406Z,100.00
2022-09-28T12:02:49.251Z,100.00
2022-09-28T12:05:30.374Z,100.00
2022-09-28T12:08:13.663Z,100.00
2022-09-28T12:11:02.394Z,98.61
2022-09-28T12:13:40.217Z,99.65
2022-09-28T12:16:32.606Z,99.90
2022-09-28T12:19:08.889Z,94.53
2022-09-28T12:21:51.295Z,93.89
2022-09-28T12:24:28.683Z,98.09
2022-09-28T12:27:01.653Z,96.80
2022-09-28T12:29:38.600Z,97.13
2022-09-28T12:32:31.003Z,99.03
2022-09-28T12:34:57.982Z,96.83
2022-09-28T12:37:36.634Z,100.00
2022-09-28T12:40:18.561Z,100.00
2022-09-28T12:43:22.383Z,97.98
2022-09-28T12:46:13.265Z,98.72
2022-09-28T12:49:04.137Z,99.36
2022-09-28T12:51:43.857Z,100.00
2022-09-28T12:54:34.488Z,96.40
2022-09-28T12:57:19.486Z,100.00
2022-09-28T13:00:01.116Z,97.73
2022-09-28T13:02:57.510Z,97.76
2022-09-28T13:05:46.331Z,96.23
2022-09-28T13:08:41.437Z,94.03
2022-09-28T13:11:34.028Z,92.99
2022-09-28T13:14:06.975Z,91.53
2022-09-28T13:16:49.482Z,93.81
2022-09-28T13:19:56.973Z,94.17
2022-09-28T13:22:56.815Z,93.39
2022-09-28T13:25:27.366Z,89.07
2022-09-28T13:28:00.775Z,90.42
2022-09-28T13:30:27.873Z,87.99
2022-09-28T13:32:57.960Z,86.14
2022-09-28T13:35:25.361Z,87.05
2022-09-28T13:38:17.767Z,84.27
2022-09-28T13:41:10.000Z,86.44
2022-09-28T13:43:55.477Z,84.69
2022-09-28T13:47:01.755Z,83.46
2022-09-28T13:49:56.676Z,80.13
2022-09-28T13:52:38.576Z,79.49
2022-09-28T13:55:33.274Z,81.17
2022-09-28T13:58:14.726Z,85.20
2022-09-28T14:00:51.613Z,84.61
2022-09-28T14:03:43.042Z,85.38
2022-09-28T14:06:30.898Z,85.43
2022-09-28T14:09:09.252Z,81.14
2022-09-28T14:11:36.068Z,83.90
2022-09-28T14:14:02.880Z,84.58
2022-09-28T14:16:32.429Z,84.27
2022-09-28T14:19:10.111Z,84.78
2022-09-28T14:22:01.411Z,78.30
2022-09-28T14:24:49.785Z,81.03
2022-09-28T14:27:34.705Z,82.14
2022-09-28T14:30:20.293Z,79.52
2022-09-28T14:32:58.213Z,80.82
2022-09-28T14:35:31.474Z,83.23
2022-09-28T14:39:04.014Z,86.23
2022-09-28T14:41:34.664Z,84.65
2022-09-28T14:44:02.840Z,82.46
2022-09-28T14:46:32.888Z,79.55
2022-09-28T14:49:25.374Z,80.17
2022-09-28T14:51:57.991Z,79.94
2022-09-28T14:54:27.612Z,78.33
2022-09-28T14:56:59.952Z,79.26
2022-09-28T14:59:35.982Z,77.31
2022-09-28T15:02:11.802Z,83.41
2022-09-28T15:04:43.849Z,78.30
2022-09-28T15:07:18.711Z,79.57
2022-09-28T15:09:49.648Z,80.41
2022-09-28T15:12:27.988Z,82.36
2022-09-28T15:15:04.285Z,82.75
2022-09-28T15:17:40.206Z,84.93
2022-09-28T15:20:34.375Z,82.82
2022-09-28T15:23:01.046Z,84.73
2022-09-28T15:25:32.757Z,85.09
2022-09-28T15:28:17.105Z,85.67
2022-09-28T15:30:43.887Z,86.76
2022-09-28T15:33:43.593Z,85.33
2022-09-28T15:36:39.235Z,83.47
2022-09-28T15:39:40.786Z,86.43
2022-09-28T15:42:07.620Z,85.54
2022-09-28T15:45:02.579Z,87.92
2022-09-28T15:47:33.763Z,88.35
2022-09-28T15:50:20.154Z,89.40
2022-09-28T15:52:55.172Z,89.26
2022-09-28T15:55:34.670Z,91.59
2022-09-28T15:58:20.945Z,93.28
2022-09-28T16:00:49.841Z,94.71
2022-09-28T16:03:29.024Z,96.57
2022-09-28T16:05:58.582Z,98.35
2022-09-28T16:08:33.033Z,100.00
2022-09-28T16:11:21.238Z,100.00
2022-09-28T16:14:06.135Z,100.00
2022-09-28T16:16:46.551Z,100.00
2022-09-28T16:19:19.543Z,100.00
2022-09-28T16:21:48.122Z,100.00
2022-09-28T16:24:25.322Z,100.00
2022-09-28T16:27:04.710Z,100.00
2022-09-28T16:29:35.822Z,100.00
2022-09-28T16:32:27.292Z,100.00
2022-09-28T16:35:10.206Z,100.00
2022-09-28T16:37:37.324Z,100.00
2022-09-28T16:40:04.722Z,100.00
2022-09-28T16:42:31.982Z,100.00
2022-09-28T16:44:58.590Z,100.00
2022-09-28T16:47:25.290Z,100.00
2022-09-28T16:49:51.857Z,100.00
2022-09-28T16:52:38.393Z,100.00
2022-09-28T16:58:04.881Z,100.00
2022-09-28T17:00:31.859Z,100.00
2022-09-28T17:02:58.615Z,100.00
2022-09-28T17:05:28.649Z,100.00
2022-09-28T17:08:03.956Z,100.00
2022-09-28T17:11:09.858Z,100.00
2022-09-28T17:13:33.922Z,100.00
2022-09-28T17:16:02.829Z,100.00
2022-09-28T17:18:31.938Z,100.00
2022-09-28T17:21:03.188Z,100.00
2022-09-28T17:23:30.088Z,100.00
2022-09-28T17:25:57.360Z,100.00
2022-09-28T17:28:27.372Z,100.00
2022-09-28T17:30:54.228Z,100.00
2022-09-28T17:33:21.057Z,100.00
2022-09-28T17:35:48.351Z,100.00
2022-09-28T17:38:15.905Z,100.00
2022-09-28T17:40:44.935Z,100.00
2022-09-28T17:43:11.813Z,100.00
2022-09-28T17:45:41.097Z,100.00
2022-09-28T17:48:13.091Z,100.00
2022-09-28T17:50:43.182Z,100.00
2022-09-28T17:53:12.932Z,100.00
2022-09-28T17:55:40.109Z,100.00
2022-09-28T17:58:16.129Z,100.00
2022-09-28T18:00:44.326Z,100.00
2022-09-28T18:03:15.184Z,100.00
2022-09-28T18:05:43.630Z,100.00
2022-09-28T18:08:17.016Z,100.00
2022-09-28T18:10:44.106Z,100.00
2022-09-28T18:13:10.992Z,100.00
2022-09-28T18:15:37.621Z,100.00
2022-09-28T18:18:04.470Z,100.00
2022-09-28T18:20:31.611Z,100.00
2022-09-28T18:22:58.197Z,100.00
2022-09-28T18:25:24.909Z,100.00
2022-09-28T18:27:54.537Z,100.00
2022-09-28T18:30:21.124Z,100.00
2022-09-28T18:32:47.685Z,100.00
2022-09-28T18:35:14.321Z,100.00
2022-09-28T18:37:41.164Z,100.00
2022-09-28T18:40:09.634Z,100.00
2022-09-28T18:42:36.657Z,100.00
2022-09-28T18:45:05.899Z,100.00
2022-09-28T18:47:33.186Z,100.00
2022-09-28T18:49:59.849Z,100.00
2022-09-28T18:52:27.486Z,100.00
2022-09-28T18:54:54.241Z,100.00
2022-09-28T18:57:21.058Z,100.00
2022-09-28T18:59:47.604Z,100.00
2022-09-28T19:02:14.370Z,100.00
2022-09-28T19:04:41.506Z,100.00
2022-09-28T19:07:08.912Z,100.00
2022-09-28T19:09:35.496Z,100.00
2022-09-28T19:12:02.165Z,100.00
2022-09-28T19:14:28.768Z,100.00
2022-09-28T19:16:55.402Z,100.00
2022-09-28T19:19:22.087Z,100.00
2022-09-28T19:21:48.788Z,100.00
2022-09-28T19:24:17.468Z,100.00
2022-09-28T19:26:44.433Z,100.00
2022-09-28T19:29:11.318Z,100.00
2022-09-28T19:31:37.964Z,100.00
2022-09-28T19:34:10.471Z,100.00
2022-09-28T19:36:39.961Z,100.00
2022-09-28T19:39:07.331Z,100.00
2022-09-28T19:41:45.724Z,100.00
2022-09-28T19:44:24.722Z,100.00
2022-09-28T19:47:10.091Z,100.00
2022-09-28T19:49:40.079Z,100.00
2022-09-28T19:52:16.742Z,100.00
2022-09-28T19:54:57.309Z,100.00
2022-09-28T19:57:28.110Z,100.00
2022-09-28T20:00:00.887Z,100.00
2022-09-28T20:02:29.138Z,100.00
2022-09-28T20:04:56.127Z,100.00
2022-09-28T20:07:22.704Z,100.00
2022-09-28T20:09:49.731Z,100.00
2022-09-28T20:12:16.325Z,100.00
2022-09-28T20:14:43.689Z,100.00
2022-09-28T20:17:10.421Z,100.00
2022-09-28T20:19:38.318Z,100.00
2022-09-28T20:22:05.118Z,100.00
2022-09-28T20:24:32.626Z,100.00
2022-09-28T20:26:59.618Z,100.00
2022-09-28T20:29:27.096Z,100.00
2022-09-28T20:31:53.736Z,100.00
2022-09-28T20:34:20.447Z,100.00
2022-09-28T20:36:47.143Z,100.00
2022-09-28T20:39:14.417Z,100.00
2022-09-28T20:41:41.317Z,100.00
2022-09-28T20:44:08.153Z,100.00
2022-09-28T20:46:35.988Z,100.00
2022-09-28T20:49:03.672Z,100.00
2022-09-28T20:51:30.655Z,100.00
2022-09-28T20:53:59.228Z,100.00
2022-09-28T20:56:31.857Z,100.00
2022-09-28T20:58:58.496Z,100.00
2022-09-28T21:01:27.392Z,100.00
2022-09-28T21:03:59.688Z,100.00
2022-09-28T21:06:28.905Z,100.00
2022-09-28T21:08:55.563Z,100.00
2022-09-28T21:11:24.364Z,100.00
2022-09-28T21:13:59.346Z,100.00
2022-09-28T21:16:28.360Z,100.00
2022-09-28T21:18:55.005Z,100.00
2022-09-28T21:21:23.165Z,100.00
2022-09-28T21:23:53.397Z,100.00
2022-09-28T21:26:25.761Z,100.00
2022-09-28T21:28:53.952Z,100.00
2022-09-28T21:31:27.560Z,100.00
2022-09-28T21:33:55.868Z,100.00
2022-09-28T21:36:23.381Z,100.00
2022-09-28T21:38:50.630Z,100.00
2022-09-28T21:41:17.359Z,100.00
2022-09-28T21:43:46.084Z,100.00
2022-09-28T21:46:13.807Z,100.00
2022-09-28T21:48:41.220Z,100.00
2022-09-28T21:51:10.525Z,100.00
2022-09-28T21:53:38.254Z,100.00
2022-09-28T21:56:10.295Z,100.00
2022-09-28T21:58:37.386Z,100.00
2022-09-28T22:01:15.701Z,100.00
2022-09-28T22:03:44.311Z,100.00
2022-09-28T22:06:11.830Z,100.00
2022-09-28T22:08:39.396Z,100.00
2022-09-28T22:11:09.963Z,100.00
2022-09-28T22:13:42.267Z,100.00
2022-09-28T22:16:09.867Z,100.00
2022-09-28T22:18:36.935Z,100.00
2022-09-28T22:21:28.645Z,100.00
2022-09-28T22:24:05.038Z,100.00
2022-09-28T22:26:33.830Z,100.00
2022-09-28T22:29:03.944Z,100.00
2022-09-28T22:31:33.658Z,100.00
2022-09-28T22:34:00.501Z,100.00
2022-09-28T22:36:27.926Z,100.00
2022-09-28T22:38:55.968Z,100.00
2022-09-28T22:41:23.494Z,100.00
2022-09-28T22:43:51.945Z,100.00
2022-09-28T22:46:24.027Z,100.00
2022-09-28T22:48:55.755Z,100.00
2022-09-28T22:51:24.317Z,100.00
2022-09-28T22:53:51.477Z,100.00
2022-09-28T22:56:19.271Z,100.00
2022-09-28T22:58:46.483Z,100.00
2022-09-28T23:01:17.486Z,100.00
2022-09-28T23:03:45.020Z,100.00
2022-09-28T23:06:16.692Z,100.00
2022-09-28T23:08:44.816Z,100.00
2022-09-28T23:11:11.562Z,100.00
2022-09-28T23:13:38.685Z,100.00
2022-09-28T23:16:07.609Z,100.00
2022-09-28T23:18:36.894Z,100.00
2022-09-28T23:21:07.212Z,100.00
2022-09-28T23:23:33.966Z,100.00
2022-09-28T23:26:01.126Z,100.00
2022-09-28T23:28:27.970Z,100.00
2022-09-28T23:30:54.831Z,100.00
2022-09-28T23:33:21.910Z,100.00
2022-09-28T23:35:49.426Z,100.00
2022-09-28T23:38:18.434Z,100.00
2022-09-28T23:40:46.726Z,100.00
2022-09-28T23:43:14.447Z,100.00
2022-09-28T23:45:44.114Z,100.00
2022-09-28T23:48:12.845Z,100.00
2022-09-28T23:50:39.463Z,100.00
2022-09-28T23:53:06.806Z,100.00
2022-09-28T23:55:33.604Z,100.00
2022-09-28T23:58:00.329Z,100.00
