createdAt,value
2023-03-31T00:00:57.872Z,10.08
2023-03-31T00:02:59.562Z,9.86
2023-03-31T00:05:01.360Z,9.67
2023-03-31T00:07:06.053Z,9.79
2023-03-31T00:09:15.866Z,9.84
2023-03-31T00:11:17.410Z,9.90
2023-03-31T00:13:19.146Z,9.93
2023-03-31T00:15:21.097Z,9.89
2023-03-31T00:17:22.725Z,9.93
2023-03-31T00:19:24.334Z,9.92
2023-03-31T00:21:29.049Z,9.96
2023-03-31T00:23:31.535Z,10.05
2023-03-31T00:25:33.096Z,10.12
2023-03-31T00:27:34.714Z,10.08
2023-03-31T00:29:36.233Z,10.05
2023-03-31T00:31:39.199Z,9.91
2023-03-31T00:33:40.954Z,9.87
2023-03-31T00:35:43.512Z,9.81
2023-03-31T00:37:45.830Z,9.85
2023-03-31T00:39:47.335Z,9.77
2023-03-31T00:41:48.992Z,9.78
2023-03-31T00:44:09.394Z,9.87
2023-03-31T00:46:19.797Z,9.98
2023-03-31T00:48:24.072Z,10.03
2023-03-31T00:50:30.501Z,10.01
2023-03-31T00:52:37.671Z,9.94
2023-03-31T00:54:43.319Z,9.89
2023-03-31T00:56:48.344Z,9.75
2023-03-31T00:58:50.404Z,9.62
2023-03-31T01:00:52.858Z,9.68
2023-03-31T01:02:59.700Z,9.61
2023-03-31T01:05:02.225Z,9.64
2023-03-31T01:07:30.378Z,9.58
2023-03-31T01:09:35.293Z,9.50
2023-03-31T01:11:37.497Z,9.52
2023-03-31T01:13:40.970Z,9.54
2023-03-31T01:15:44.324Z,9.61
2023-03-31T01:17:47.433Z,9.77
2023-03-31T01:20:21.247Z,9.78
2023-03-31T01:22:45.956Z,9.87
2023-03-31T01:25:05.388Z,9.90
2023-03-31T01:27:09.664Z,9.84
2023-03-31T01:29:27.881Z,9.78
2023-03-31T01:31:35.274Z,9.79
2023-03-31T01:34:01.728Z,9.90
2023-03-31T01:36:24.108Z,10.01
2023-03-31T01:38:38.304Z,9.82
2023-03-31T01:40:51.869Z,9.92
2023-03-31T01:43:13.064Z,9.97
2023-03-31T01:45:37.933Z,9.93
2023-03-31T01:47:51.955Z,9.46
2023-03-31T01:50:04.747Z,9.54
2023-03-31T01:52:26.946Z,9.69
2023-03-31T01:54:44.571Z,9.88
2023-03-31T01:57:00.829Z,9.82
2023-03-31T01:59:16.979Z,9.85
2023-03-31T02:01:42.222Z,9.78
2023-03-31T02:03:52.488Z,9.66
2023-03-31T02:05:58.787Z,9.69
2023-03-31T02:08:08.306Z,9.58
2023-03-31T02:10:12.741Z,9.39
2023-03-31T02:12:18.229Z,9.51
2023-03-31T02:14:24.598Z,9.64
2023-03-31T02:16:30.510Z,9.66
2023-03-31T02:18:38.170Z,9.51
2023-03-31T02:20:42.054Z,9.59
2023-03-31T02:22:50.945Z,9.57
2023-03-31T02:24:54.828Z,9.58
2023-03-31T02:27:18.004Z,9.62
2023-03-31T02:29:19.964Z,9.69
2023-03-31T02:31:41.356Z,9.68
2023-03-31T02:33:42.990Z,9.74
2023-03-31T02:35:44.682Z,9.70
2023-03-31T02:37:53.795Z,9.73
2023-03-31T02:39:58.800Z,9.63
2023-03-31T02:42:06.884Z,9.41
2023-03-31T02:44:09.778Z,9.41
2023-03-31T02:46:11.857Z,9.47
2023-03-31T02:48:17.234Z,9.49
2023-03-31T02:50:24.126Z,9.42
2023-03-31T02:53:04.576Z,9.43
2023-03-31T02:55:12.096Z,9.34
2023-03-31T02:57:51.401Z,9.33
2023-03-31T03:00:08.127Z,9.30
2023-03-31T03:02:46.619Z,9.24
2023-03-31T03:05:12.919Z,9.35
2023-03-31T03:07:39.381Z,9.29
2023-03-31T03:09:50.197Z,9.42
2023-03-31T03:12:16.569Z,9.55
2023-03-31T03:14:44.628Z,9.65
2023-03-31T03:16:53.642Z,9.63
2023-03-31T03:19:00.663Z,9.60
2023-03-31T03:21:02.246Z,9.46
2023-03-31T03:23:03.782Z,9.48
2023-03-31T03:25:10.579Z,9.70
2023-03-31T03:27:12.095Z,9.72
2023-03-31T03:29:14.573Z,9.73
2023-03-31T03:31:16.373Z,9.91
2023-03-31T03:33:18.083Z,9.77
2023-03-31T03:35:19.636Z,9.77
2023-03-31T03:37:21.381Z,9.80
2023-03-31T03:39:23.105Z,9.76
2023-03-31T03:41:25.012Z,9.50
2023-03-31T03:43:26.577Z,9.39
2023-03-31T03:45:28.246Z,9.39
2023-03-31T03:47:29.865Z,9.50
2023-03-31T03:49:31.370Z,9.57
2023-03-31T03:51:32.894Z,9.63
2023-03-31T03:53:34.681Z,9.51
2023-03-31T03:55:36.191Z,9.31
2023-03-31T03:57:38.305Z,9.26
2023-03-31T03:59:39.905Z,9.15
2023-03-31T04:01:41.631Z,9.22
2023-03-31T04:03:43.428Z,9.23
2023-03-31T04:05:45.174Z,9.21
2023-03-31T04:07:46.979Z,9.00
2023-03-31T04:09:48.543Z,8.86
2023-03-31T04:11:50.058Z,8.95
2023-03-31T04:13:52.030Z,9.02
2023-03-31T04:15:53.802Z,8.96
2023-03-31T04:17:57.915Z,9.14
2023-03-31T04:20:09.177Z,9.22
2023-03-31T04:22:11.681Z,9.30
2023-03-31T04:24:15.847Z,9.28
2023-03-31T04:26:18.684Z,8.89
2023-03-31T04:28:20.574Z,9.11
2023-03-31T04:30:24.047Z,9.19
2023-03-31T04:32:25.588Z,9.16
2023-03-31T04:34:34.838Z,9.26
2023-03-31T04:36:42.473Z,9.24
2023-03-31T04:38:46.863Z,9.19
2023-03-31T04:40:50.542Z,9.11
2023-03-31T04:42:52.258Z,9.13
2023-03-31T04:44:53.797Z,8.82
2023-03-31T04:46:56.196Z,8.80
2023-03-31T04:48:59.143Z,8.88
2023-03-31T04:51:00.938Z,8.84
2023-03-31T04:53:03.305Z,8.95
2023-03-31T04:55:05.405Z,8.62
2023-03-31T04:57:07.078Z,8.68
2023-03-31T04:59:08.820Z,8.69
2023-03-31T05:01:14.144Z,8.73
2023-03-31T05:03:18.608Z,8.88
2023-03-31T05:05:20.459Z,9.03
2023-03-31T05:07:21.952Z,9.03
2023-03-31T05:09:23.614Z,9.10
2023-03-31T05:11:25.819Z,8.97
2023-03-31T05:13:27.367Z,8.96
2023-03-31T05:15:29.076Z,8.99
2023-03-31T05:17:35.475Z,9.08
2023-03-31T05:19:37.184Z,9.08
2023-03-31T05:21:38.833Z,9.13
2023-03-31T05:23:41.017Z,9.07
2023-03-31T05:25:42.635Z,9.10
2023-03-31T05:27:47.620Z,9.18
2023-03-31T05:29:49.422Z,9.13
2023-03-31T05:31:51.206Z,9.17
2023-03-31T05:33:52.754Z,9.29
2023-03-31T05:35:54.934Z,9.24
2023-03-31T05:37:56.571Z,9.03
2023-03-31T05:39:58.674Z,9.09
2023-03-31T05:42:00.645Z,9.01
2023-03-31T05:44:02.286Z,9.08
2023-03-31T05:46:04.470Z,9.16
2023-03-31T05:48:06.966Z,9.27
2023-03-31T05:50:09.443Z,9.29
2023-03-31T05:52:12.363Z,9.03
2023-03-31T05:54:14.311Z,8.74
2023-03-31T05:56:15.956Z,8.77
2023-03-31T05:58:17.525Z,8.74
2023-03-31T06:00:19.702Z,8.69
2023-03-31T06:02:21.404Z,8.65
2023-03-31T06:04:24.339Z,8.74
2023-03-31T06:06:26.073Z,8.77
2023-03-31T06:08:28.859Z,8.61
2023-03-31T06:10:30.638Z,8.61
2023-03-31T06:12:32.528Z,8.80
2023-03-31T06:14:34.129Z,8.53
2023-03-31T06:16:35.889Z,8.64
2023-03-31T06:18:37.980Z,8.40
2023-03-31T06:20:41.807Z,8.50
2023-03-31T06:22:43.370Z,8.60
2023-03-31T06:24:44.962Z,8.66
2023-03-31T06:26:46.508Z,8.83
2023-03-31T06:28:48.952Z,8.77
2023-03-31T06:30:50.861Z,8.60
2023-03-31T06:32:52.448Z,8.57
2023-03-31T06:34:54.095Z,8.70
2023-03-31T06:36:55.672Z,8.83
2023-03-31T06:38:57.677Z,8.91
2023-03-31T06:40:59.466Z,8.66
2023-03-31T06:43:01.223Z,8.68
2023-03-31T06:45:03.435Z,8.58
2023-03-31T06:47:05.153Z,8.60
2023-03-31T06:49:06.755Z,8.45
2023-03-31T06:51:08.804Z,8.23
2023-03-31T06:53:11.174Z,8.21
2023-03-31T06:55:13.510Z,8.12
2023-03-31T06:57:15.482Z,8.18
2023-03-31T06:59:17.241Z,8.43
2023-03-31T07:01:18.813Z,8.45
2023-03-31T07:03:25.210Z,8.28
2023-03-31T07:05:28.528Z,8.30
2023-03-31T07:07:33.549Z,8.28
2023-03-31T07:09:35.325Z,8.41
2023-03-31T07:11:37.103Z,8.58
2023-03-31T07:13:39.264Z,8.34
2023-03-31T07:15:41.024Z,8.23
2023-03-31T07:17:42.928Z,8.35
2023-03-31T07:19:47.911Z,8.49
2023-03-31T07:21:50.421Z,8.34
2023-03-31T07:23:52.119Z,8.31
2023-03-31T07:25:53.746Z,8.40
2023-03-31T07:27:55.530Z,8.35
2023-03-31T07:29:57.251Z,8.27
2023-03-31T07:31:58.784Z,8.33
2023-03-31T07:34:02.077Z,8.60
2023-03-31T07:36:12.520Z,8.71
2023-03-31T07:38:14.942Z,8.75
2023-03-31T07:40:21.566Z,8.63
2023-03-31T07:42:23.081Z,8.46
2023-03-31T07:44:24.871Z,8.49
2023-03-31T07:46:28.460Z,8.59
2023-03-31T07:48:30.117Z,8.80
2023-03-31T07:50:31.880Z,8.66
2023-03-31T07:52:35.984Z,8.71
2023-03-31T07:54:38.586Z,8.79
2023-03-31T07:56:40.352Z,8.61
2023-03-31T07:58:41.910Z,8.58
2023-03-31T08:00:43.677Z,8.72
2023-03-31T08:02:46.049Z,8.84
2023-03-31T08:04:47.781Z,8.81
2023-03-31T08:06:51.015Z,8.80
2023-03-31T08:08:52.667Z,8.69
2023-03-31T08:10:54.267Z,8.85
2023-03-31T08:12:56.033Z,8.75
2023-03-31T08:14:57.572Z,8.78
2023-03-31T08:17:00.194Z,8.84
2023-03-31T08:19:02.023Z,9.00
2023-03-31T08:21:03.830Z,9.00
2023-03-31T08:23:08.942Z,9.09
2023-03-31T08:25:11.280Z,9.10
2023-03-31T08:27:12.798Z,9.20
2023-03-31T08:29:14.535Z,9.05
2023-03-31T08:31:17.227Z,9.27
2023-03-31T08:33:19.375Z,9.08
2023-03-31T08:35:21.047Z,9.15
2023-03-31T08:37:22.624Z,9.26
2023-03-31T08:39:24.309Z,9.38
2023-03-31T08:41:58.456Z,9.37
2023-03-31T08:44:04.749Z,9.35
2023-03-31T08:46:11.241Z,9.46
2023-03-31T08:48:26.998Z,9.45
2023-03-31T08:50:32.888Z,9.43
2023-03-31T08:52:40.639Z,9.47
2023-03-31T08:54:46.497Z,9.58
2023-03-31T08:56:50.707Z,9.66
2023-03-31T08:58:53.860Z,9.77
2023-03-31T09:01:20.330Z,9.91
2023-03-31T09:03:38.816Z,10.55
2023-03-31T09:05:59.422Z,10.70
2023-03-31T09:08:14.615Z,10.30
2023-03-31T09:10:24.904Z,10.02
2023-03-31T09:12:56.185Z,10.09
2023-03-31T09:15:01.479Z,9.90
2023-03-31T09:17:26.393Z,9.98
2023-03-31T09:19:38.487Z,9.85
2023-03-31T09:21:48.125Z,9.77
2023-03-31T09:24:16.101Z,9.72
2023-03-31T09:26:25.171Z,9.77
2023-03-31T09:28:35.155Z,9.37
2023-03-31T09:30:38.296Z,9.34
2023-03-31T09:32:40.070Z,9.39
2023-03-31T09:34:41.816Z,9.62
2023-03-31T09:36:43.541Z,9.56
2023-03-31T09:38:46.537Z,9.82
2023-03-31T09:40:48.329Z,10.17
2023-03-31T09:43:04.771Z,10.17
2023-03-31T09:45:06.886Z,10.45
2023-03-31T09:47:16.954Z,10.84
2023-03-31T09:49:22.848Z,11.08
2023-03-31T09:51:32.513Z,11.37
2023-03-31T09:53:52.675Z,11.67
2023-03-31T09:55:58.714Z,11.48
2023-03-31T09:58:01.674Z,11.48
2023-03-31T10:00:24.219Z,10.93
2023-03-31T10:02:40.682Z,10.76
2023-03-31T10:04:46.378Z,10.70
2023-03-31T10:06:49.004Z,10.57
2023-03-31T10:09:05.093Z,10.65
2023-03-31T10:11:12.258Z,10.61
2023-03-31T10:13:17.153Z,10.48
2023-03-31T10:15:21.882Z,10.42
2023-03-31T10:17:27.247Z,10.42
2023-03-31T10:19:31.590Z,10.57
2023-03-31T10:21:37.145Z,10.38
2023-03-31T10:23:39.045Z,10.19
2023-03-31T10:25:40.906Z,10.03
2023-03-31T10:27:47.272Z,10.13
2023-03-31T10:29:56.388Z,10.28
2023-03-31T10:32:13.109Z,10.11
2023-03-31T10:34:17.061Z,10.07
2023-03-31T10:36:29.442Z,9.85
2023-03-31T10:38:45.177Z,10.07
2023-03-31T10:40:56.588Z,10.29
2023-03-31T10:43:04.465Z,10.23
2023-03-31T10:45:11.509Z,9.98
2023-03-31T10:47:12.944Z,10.03
2023-03-31T10:49:27.791Z,9.98
2023-03-31T10:51:30.572Z,10.18
2023-03-31T10:53:42.741Z,10.04
2023-03-31T10:56:12.497Z,9.70
2023-03-31T10:58:31.451Z,9.59
2023-03-31T11:00:59.058Z,9.81
2023-03-31T11:03:34.953Z,10.12
2023-03-31T11:05:49.593Z,10.05
2023-03-31T11:08:10.082Z,10.29
2023-03-31T11:10:33.207Z,10.23
2023-03-31T11:13:02.853Z,10.33
2023-03-31T11:15:32.871Z,10.28
2023-03-31T11:18:02.381Z,10.32
2023-03-31T11:20:12.838Z,10.23
2023-03-31T11:22:34.668Z,9.87
2023-03-31T11:24:59.570Z,9.67
2023-03-31T11:27:09.280Z,9.82
2023-03-31T11:29:19.700Z,9.92
2023-03-31T11:31:40.609Z,10.02
2023-03-31T11:33:56.985Z,10.04
2023-03-31T11:36:26.059Z,10.26
2023-03-31T11:38:39.788Z,10.30
2023-03-31T11:40:41.317Z,10.46
2023-03-31T11:42:57.392Z,10.71
2023-03-31T11:45:14.512Z,10.74
2023-03-31T11:47:22.339Z,11.09
2023-03-31T11:49:30.963Z,11.27
2023-03-31T11:51:42.501Z,11.49
2023-03-31T11:53:46.287Z,12.05
2023-03-31T11:55:52.660Z,12.20
2023-03-31T11:57:56.869Z,12.46
2023-03-31T12:00:22.542Z,12.17
2023-03-31T12:02:48.441Z,12.16
2023-03-31T12:04:55.920Z,11.58
2023-03-31T12:07:23.708Z,11.59
2023-03-31T12:09:55.320Z,11.63
2023-03-31T12:12:07.759Z,11.63
2023-03-31T12:14:30.451Z,11.22
2023-03-31T12:16:48.367Z,11.45
2023-03-31T12:19:36.580Z,11.76
2023-03-31T12:21:44.206Z,12.06
2023-03-31T12:23:46.093Z,12.23
2023-03-31T12:26:18.162Z,12.57
2023-03-31T12:28:20.573Z,12.54
2023-03-31T12:30:42.068Z,12.47
2023-03-31T12:32:52.759Z,12.34
2023-03-31T12:35:01.863Z,12.51
2023-03-31T12:37:29.461Z,12.42
2023-03-31T12:39:52.738Z,12.25
2023-03-31T12:42:19.410Z,12.39
2023-03-31T12:44:36.291Z,12.43
2023-03-31T12:47:03.645Z,12.47
2023-03-31T12:49:24.968Z,12.42
2023-03-31T12:51:40.615Z,12.36
2023-03-31T12:54:08.518Z,12.03
2023-03-31T12:56:10.215Z,11.39
2023-03-31T12:58:39.594Z,11.39
2023-03-31T13:01:10.339Z,11.56
2023-03-31T13:03:53.641Z,11.81
2023-03-31T13:05:55.428Z,12.12
2023-03-31T13:07:57.055Z,12.35
2023-03-31T13:10:22.195Z,12.32
2023-03-31T13:12:27.801Z,12.10
2023-03-31T13:14:37.364Z,11.94
2023-03-31T13:16:39.531Z,11.85
2023-03-31T13:18:43.609Z,11.51
2023-03-31T13:20:46.194Z,11.34
2023-03-31T13:22:52.591Z,11.12
2023-03-31T13:24:54.252Z,11.31
2023-03-31T13:26:59.054Z,11.22
2023-03-31T13:29:16.276Z,10.99
2023-03-31T13:31:18.032Z,11.15
2023-03-31T13:33:23.075Z,11.65
2023-03-31T13:35:30.584Z,11.38
2023-03-31T13:37:57.941Z,11.62
2023-03-31T13:40:20.846Z,11.47
2023-03-31T13:42:40.726Z,11.45
2023-03-31T13:44:51.553Z,11.31
2023-03-31T13:47:17.169Z,11.22
2023-03-31T13:49:18.862Z,11.18
2023-03-31T13:51:36.512Z,11.36
2023-03-31T13:54:04.717Z,11.46
2023-03-31T13:56:09.153Z,11.79
2023-03-31T13:59:05.356Z,12.07
2023-03-31T14:01:31.917Z,12.33
2023-03-31T14:03:48.768Z,13.12
2023-03-31T14:05:50.513Z,13.43
2023-03-31T14:08:03.470Z,13.58
2023-03-31T14:10:07.285Z,13.59
2023-03-31T14:12:21.953Z,14.13
2023-03-31T14:14:24.867Z,13.39
2023-03-31T14:16:28.348Z,13.01
2023-03-31T14:18:38.319Z,12.72
2023-03-31T14:20:44.090Z,12.30
2023-03-31T14:23:03.154Z,11.53
2023-03-31T14:25:04.715Z,11.37
2023-03-31T14:27:34.854Z,11.45
2023-03-31T14:30:06.334Z,11.20
2023-03-31T14:32:33.992Z,11.00
2023-03-31T14:34:54.751Z,11.06
2023-03-31T14:37:04.277Z,11.52
2023-03-31T14:39:10.021Z,12.16
2023-03-31T14:41:29.711Z,12.58
2023-03-31T14:45:44.485Z,13.42
2023-03-31T14:48:04.715Z,13.99
2023-03-31T14:50:18.144Z,14.53
2023-03-31T14:52:23.893Z,14.66
2023-03-31T14:54:25.821Z,14.96
2023-03-31T14:56:38.904Z,15.02
2023-03-31T14:58:45.909Z,14.67
2023-03-31T15:00:47.877Z,14.66
2023-03-31T15:02:49.836Z,14.88
2023-03-31T15:04:52.071Z,15.49
2023-03-31T15:06:54.307Z,16.01
2023-03-31T15:09:00.936Z,16.07
2023-03-31T15:11:12.866Z,15.63
2023-03-31T15:13:20.619Z,14.45
2023-03-31T15:15:22.928Z,14.62
2023-03-31T15:17:36.378Z,15.47
2023-03-31T15:19:41.145Z,16.14
2023-03-31T15:21:43.870Z,16.32
2023-03-31T15:23:45.695Z,17.00
2023-03-31T15:25:47.787Z,16.03
2023-03-31T15:27:58.345Z,14.42
2023-03-31T15:30:02.857Z,14.33
2023-03-31T15:32:13.575Z,13.69
2023-03-31T15:34:24.821Z,13.58
2023-03-31T15:36:31.460Z,13.46
2023-03-31T15:38:35.467Z,13.07
2023-03-31T15:40:40.913Z,12.23
2023-03-31T15:42:50.635Z,11.51
2023-03-31T15:45:43.878Z,11.45
2023-03-31T15:47:52.754Z,11.34
2023-03-31T15:50:03.085Z,11.50
2023-03-31T15:52:05.019Z,11.61
2023-03-31T15:54:26.751Z,10.89
2023-03-31T15:56:43.499Z,10.56
2023-03-31T15:58:56.601Z,10.75
2023-03-31T16:01:05.091Z,10.31
2023-03-31T16:03:16.441Z,10.32
2023-03-31T16:05:53.451Z,10.33
2023-03-31T16:07:57.406Z,10.14
2023-03-31T16:10:04.835Z,10.20
2023-03-31T16:12:18.144Z,10.23
2023-03-31T16:14:25.248Z,10.30
2023-03-31T16:16:29.718Z,10.22
2023-03-31T16:18:38.357Z,10.06
2023-03-31T16:20:45.905Z,10.15
2023-03-31T16:22:51.300Z,10.15
2023-03-31T16:24:52.953Z,10.30
2023-03-31T16:27:06.301Z,10.51
2023-03-31T16:29:08.231Z,10.55
2023-03-31T16:31:29.500Z,10.59
2023-03-31T16:33:51.506Z,10.35
2023-03-31T16:35:56.197Z,10.10
2023-03-31T16:37:58.831Z,10.10
2023-03-31T16:40:00.442Z,10.02
2023-03-31T16:42:01.939Z,9.71
2023-03-31T16:44:03.559Z,9.71
2023-03-31T16:46:05.321Z,9.70
2023-03-31T16:48:15.507Z,9.47
2023-03-31T16:50:17.542Z,9.46
2023-03-31T16:52:19.654Z,9.38
2023-03-31T16:54:21.216Z,9.29
2023-03-31T16:56:23.176Z,9.29
2023-03-31T16:58:26.078Z,9.41
2023-03-31T17:00:28.427Z,9.13
2023-03-31T17:02:29.947Z,9.03
2023-03-31T17:04:31.660Z,9.00
2023-03-31T17:06:33.470Z,8.93
2023-03-31T17:08:35.143Z,9.08
2023-03-31T17:10:38.290Z,9.19
2023-03-31T17:12:41.168Z,9.40
2023-03-31T17:14:42.883Z,9.24
2023-03-31T17:19:06.028Z,9.22
2023-03-31T17:21:11.638Z,9.20
2023-03-31T17:23:13.774Z,9.17
2023-03-31T17:25:15.848Z,9.13
2023-03-31T17:27:17.385Z,9.18
2023-03-31T17:29:18.947Z,9.33
2023-03-31T17:31:21.796Z,9.16
2023-03-31T17:33:23.464Z,9.30
2023-03-31T17:35:25.812Z,9.41
2023-03-31T17:37:27.335Z,9.15
2023-03-31T17:39:29.441Z,8.87
2023-03-31T17:41:31.548Z,9.05
2023-03-31T17:43:33.390Z,9.21
2023-03-31T17:45:35.023Z,9.37
2023-03-31T17:47:37.798Z,9.13
2023-03-31T17:49:39.343Z,9.26
2023-03-31T17:51:40.908Z,9.23
2023-03-31T17:53:44.970Z,9.13
2023-03-31T17:55:46.766Z,9.25
2023-03-31T17:57:48.332Z,9.18
2023-03-31T17:59:49.946Z,9.18
2023-03-31T18:01:51.517Z,9.28
2023-03-31T18:03:55.179Z,9.26
2023-03-31T18:05:56.955Z,9.37
2023-03-31T18:07:59.223Z,9.43
2023-03-31T18:10:00.870Z,9.34
2023-03-31T18:12:02.685Z,9.31
2023-03-31T18:14:04.677Z,9.34
2023-03-31T18:16:09.449Z,9.26
2023-03-31T18:18:11.201Z,9.19
2023-03-31T18:20:12.979Z,9.12
2023-03-31T18:22:14.471Z,9.13
2023-03-31T18:24:16.775Z,9.12
2023-03-31T18:26:19.389Z,9.07
2023-03-31T18:28:21.067Z,8.83
2023-03-31T18:30:22.687Z,8.83
2023-03-31T18:32:24.414Z,8.90
2023-03-31T18:34:26.543Z,8.95
2023-03-31T18:36:29.620Z,9.00
2023-03-31T18:38:32.095Z,9.14
2023-03-31T18:40:33.662Z,8.76
2023-03-31T18:42:35.969Z,8.87
2023-03-31T18:44:39.168Z,8.90
2023-03-31T18:46:40.760Z,8.81
2023-03-31T18:48:42.329Z,8.75
2023-03-31T18:50:44.391Z,8.70
2023-03-31T18:52:47.685Z,8.81
2023-03-31T18:54:51.307Z,8.73
2023-03-31T18:56:53.075Z,8.88
2023-03-31T18:58:54.726Z,8.91
2023-03-31T19:00:57.986Z,8.96
2023-03-31T19:02:59.623Z,9.03
2023-03-31T19:05:01.256Z,9.04
2023-03-31T19:07:02.779Z,8.95
2023-03-31T19:09:04.844Z,8.70
2023-03-31T19:11:10.543Z,8.68
2023-03-31T19:13:15.888Z,8.86
2023-03-31T19:15:17.908Z,8.63
2023-03-31T19:17:19.863Z,8.33
2023-03-31T19:19:21.669Z,8.40
2023-03-31T19:21:24.377Z,8.48
2023-03-31T19:23:26.474Z,8.56
2023-03-31T19:25:28.233Z,8.55
2023-03-31T19:27:30.440Z,8.65
2023-03-31T19:29:32.648Z,8.64
2023-03-31T19:31:38.302Z,8.71
2023-03-31T19:33:40.016Z,8.83
2023-03-31T19:35:43.554Z,8.80
2023-03-31T19:37:46.181Z,8.82
2023-03-31T19:39:48.132Z,8.86
2023-03-31T19:41:49.614Z,8.63
2023-03-31T19:43:51.238Z,8.71
2023-03-31T19:45:54.023Z,8.61
2023-03-31T19:47:56.037Z,8.52
2023-03-31T19:49:57.573Z,8.54
2023-03-31T19:51:59.132Z,8.60
2023-03-31T19:54:00.762Z,8.59
2023-03-31T19:56:05.944Z,8.62
2023-03-31T19:58:07.836Z,8.57
2023-03-31T20:00:10.050Z,8.56
2023-03-31T20:02:13.741Z,8.72
2023-03-31T20:04:18.316Z,8.55
2023-03-31T20:06:25.494Z,8.35
2023-03-31T20:08:27.493Z,8.31
2023-03-31T20:10:29.058Z,8.39
2023-03-31T20:12:30.616Z,8.56
2023-03-31T20:14:32.176Z,8.66
2023-03-31T20:16:33.817Z,8.73
2023-03-31T20:18:37.060Z,8.84
2023-03-31T20:20:40.805Z,8.87
2023-03-31T20:22:42.431Z,8.94
2023-03-31T20:24:43.949Z,8.70
2023-03-31T20:26:45.710Z,8.48
2023-03-31T20:28:47.876Z,8.40
2023-03-31T20:30:49.496Z,8.43
2023-03-31T20:32:51.341Z,8.37
2023-03-31T20:34:52.967Z,8.42
2023-03-31T20:36:54.516Z,8.57
2023-03-31T20:38:57.058Z,8.44
2023-03-31T20:40:58.504Z,8.44
2023-03-31T20:42:59.996Z,8.42
2023-03-31T20:45:01.824Z,8.21
2023-03-31T20:47:03.901Z,8.31
2023-03-31T20:49:07.153Z,8.40
2023-03-31T20:51:12.100Z,8.41
2023-03-31T20:53:14.154Z,8.40
2023-03-31T20:55:16.766Z,8.43
2023-03-31T20:57:18.267Z,8.54
2023-03-31T20:59:20.268Z,8.63
2023-03-31T21:01:22.266Z,8.49
2023-03-31T21:03:23.902Z,8.48
2023-03-31T21:05:25.427Z,8.32
2023-03-31T21:07:27.070Z,8.34
2023-03-31T21:09:28.769Z,8.31
2023-03-31T21:11:30.296Z,8.37
2023-03-31T21:13:32.023Z,8.47
2023-03-31T21:15:33.607Z,8.53
2023-03-31T21:17:35.247Z,8.52
2023-03-31T21:19:36.838Z,8.43
2023-03-31T21:21:40.934Z,8.56
2023-03-31T21:23:42.736Z,8.47
2023-03-31T21:25:52.683Z,8.54
2023-03-31T21:27:54.243Z,8.51
2023-03-31T21:29:55.729Z,8.42
2023-03-31T21:31:57.274Z,8.49
2023-03-31T21:34:01.248Z,8.54
2023-03-31T21:36:03.447Z,8.53
2023-03-31T21:38:05.015Z,8.65
2023-03-31T21:40:07.314Z,8.62
2023-03-31T21:42:08.802Z,8.54
2023-03-31T21:44:10.355Z,8.58
2023-03-31T21:46:16.998Z,8.54
2023-03-31T21:48:20.831Z,8.51
2023-03-31T21:50:22.338Z,8.31
2023-03-31T21:52:24.437Z,8.37
2023-03-31T21:54:26.408Z,8.27
2023-03-31T21:56:28.537Z,8.46
2023-03-31T21:58:33.811Z,8.41
2023-03-31T22:00:36.119Z,8.23
2023-03-31T22:02:38.959Z,8.35
2023-03-31T22:04:41.315Z,8.60
2023-03-31T22:06:42.975Z,8.49
2023-03-31T22:08:44.559Z,8.50
2023-03-31T22:10:50.628Z,8.54
2023-03-31T22:12:52.364Z,8.53
2023-03-31T22:14:54.433Z,8.44
2023-03-31T22:16:56.604Z,8.41
2023-03-31T22:18:59.951Z,8.47
2023-03-31T22:21:23.363Z,8.44
2023-03-31T22:23:26.024Z,8.39
2023-03-31T22:25:27.510Z,8.44
2023-03-31T22:27:29.037Z,8.42
2023-03-31T22:29:31.982Z,8.39
2023-03-31T22:31:33.569Z,8.41
2023-03-31T22:33:35.336Z,8.50
2023-03-31T22:35:37.207Z,8.55
2023-03-31T22:37:38.973Z,8.37
2023-03-31T22:39:40.662Z,8.47
2023-03-31T22:41:43.061Z,8.46
2023-03-31T22:43:46.055Z,8.53
2023-03-31T22:45:48.224Z,8.54
2023-03-31T22:47:49.870Z,8.22
2023-03-31T22:49:51.463Z,8.21
2023-03-31T22:51:53.763Z,8.17
2023-03-31T22:53:56.143Z,8.24
2023-03-31T22:56:06.714Z,8.26
2023-03-31T22:58:08.340Z,8.30
2023-03-31T23:00:10.542Z,8.04
2023-03-31T23:02:12.150Z,8.22
2023-03-31T23:04:13.751Z,7.97
2023-03-31T23:06:16.487Z,8.09
2023-03-31T23:08:18.348Z,8.25
2023-03-31T23:10:20.110Z,8.20
2023-03-31T23:12:24.886Z,8.27
2023-03-31T23:14:26.888Z,8.29
2023-03-31T23:16:28.451Z,8.28
2023-03-31T23:18:30.296Z,8.28
2023-03-31T23:20:31.798Z,8.21
2023-03-31T23:22:34.076Z,8.28
2023-03-31T23:24:36.106Z,8.19
2023-03-31T23:26:38.110Z,8.15
2023-03-31T23:28:39.605Z,8.36
2023-03-31T23:30:41.215Z,8.15
2023-03-31T23:32:42.761Z,8.12
2023-03-31T23:34:44.346Z,8.06
2023-03-31T23:36:46.000Z,8.16
2023-03-31T23:38:48.944Z,8.22
2023-03-31T23:40:50.440Z,8.23
2023-03-31T23:42:51.932Z,7.99
2023-03-31T23:44:53.423Z,8.11
2023-03-31T23:46:54.936Z,8.30
2023-03-31T23:48:57.105Z,8.10
2023-03-31T23:50:58.867Z,8.19
2023-03-31T23:53:01.225Z,8.28
2023-03-31T23:55:04.372Z,8.05
2023-03-31T23:57:06.110Z,8.06
2023-03-31T23:59:07.887Z,8.01
