createdAt,value
2018-12-30T00:01:37.117Z,45.00
2018-12-30T00:04:05.894Z,33.47
2018-12-30T00:06:35.009Z,42.87
2018-12-30T00:09:04.375Z,33.07
2018-12-30T00:11:33.154Z,30.10
2018-12-30T00:14:01.585Z,27.67
2018-12-30T00:16:30.001Z,17.33
2018-12-30T00:18:58.441Z,14.70
2018-12-30T00:21:26.851Z,19.60
2018-12-30T00:23:55.256Z,21.17
2018-12-30T00:26:23.680Z,23.20
2018-12-30T00:28:52.093Z,25.67
2018-12-30T00:31:20.591Z,24.30
2018-12-30T00:33:49.001Z,23.83
2018-12-30T00:36:17.417Z,26.83
2018-12-30T00:38:45.812Z,20.33
2018-12-30T00:41:14.248Z,23.57
2018-12-30T00:43:42.655Z,23.90
2018-12-30T00:46:11.132Z,23.87
2018-12-30T00:48:39.569Z,23.97
2018-12-30T00:51:08.071Z,26.43
2018-12-30T00:53:36.503Z,18.33
2018-12-30T00:56:04.927Z,25.13
2018-12-30T00:58:33.643Z,21.93
2018-12-30T01:01:02.112Z,20.77
2018-12-30T01:03:30.592Z,21.53
2018-12-30T01:05:58.996Z,19.93
2018-12-30T01:08:27.419Z,22.07
2018-12-30T01:10:55.824Z,17.57
2018-12-30T01:13:24.535Z,19.47
2018-12-30T01:15:52.953Z,18.53
2018-12-30T01:18:21.383Z,15.23
2018-12-30T01:20:49.794Z,14.03
2018-12-30T01:23:18.212Z,13.17
2018-12-30T01:25:46.616Z,19.23
2018-12-30T01:28:15.035Z,13.10
2018-12-30T01:30:43.476Z,15.63
2018-12-30T01:33:11.875Z,13.90
2018-12-30T01:35:40.352Z,16.93
2018-12-30T01:38:08.779Z,14.43
2018-12-30T01:40:37.487Z,18.43
2018-12-30T01:43:05.888Z,15.63
2018-12-30T01:45:34.419Z,10.77
2018-12-30T01:48:02.829Z,10.80
2018-12-30T01:50:31.304Z,12.00
2018-12-30T01:52:59.760Z,6.43
2018-12-30T01:55:28.155Z,8.33
2018-12-30T01:57:56.590Z,3.97
2018-12-30T02:00:25.051Z,4.17
2018-12-30T02:02:53.467Z,4.67
2018-12-30T02:05:21.871Z,4.57
2018-12-30T02:07:50.687Z,5.67
2018-12-30T02:10:19.084Z,5.70
2018-12-30T02:12:47.483Z,7.87
2018-12-30T02:15:15.904Z,4.70
2018-12-30T02:17:44.303Z,7.93
2018-12-30T02:20:12.764Z,2.83
2018-12-30T02:22:41.183Z,4.37
2018-12-30T02:25:09.624Z,3.10
2018-12-30T02:27:38.020Z,5.23
2018-12-30T02:30:07.278Z,9.40
2018-12-30T02:32:35.704Z,6.47
2018-12-30T02:35:04.327Z,9.23
2018-12-30T02:37:32.739Z,11.37
2018-12-30T02:40:01.138Z,4.67
2018-12-30T02:42:29.557Z,6.37
2018-12-30T02:44:57.960Z,4.63
2018-12-30T02:47:26.415Z,7.03
2018-12-30T02:49:54.849Z,5.60
2018-12-30T02:52:23.238Z,6.43
2018-12-30T02:54:51.643Z,11.20
2018-12-30T02:57:20.058Z,5.67
2018-12-30T02:59:48.476Z,8.57
2018-12-30T03:02:17.151Z,12.63
2018-12-30T03:04:45.560Z,7.33
2018-12-30T03:07:13.984Z,8.93
2018-12-30T03:09:42.420Z,10.97
2018-12-30T03:12:10.825Z,8.77
2018-12-30T03:14:39.247Z,7.37
2018-12-30T03:17:07.720Z,10.20
2018-12-30T03:19:36.136Z,12.63
2018-12-30T03:22:04.568Z,13.30
2018-12-30T03:24:32.976Z,12.30
2018-12-30T03:27:01.408Z,11.30
2018-12-30T03:29:29.803Z,15.13
2018-12-30T03:31:58.284Z,14.87
2018-12-30T03:34:26.749Z,14.17
2018-12-30T03:36:55.151Z,12.57
2018-12-30T03:39:23.571Z,14.73
2018-12-30T03:41:52.219Z,19.53
2018-12-30T03:44:20.648Z,13.47
2018-12-30T03:46:49.052Z,14.70
2018-12-30T03:49:17.451Z,21.37
2018-12-30T03:51:45.884Z,16.03
2018-12-30T03:54:14.398Z,21.03
2018-12-30T03:56:43.062Z,23.57
2018-12-30T03:59:11.566Z,15.57
2018-12-30T04:01:39.984Z,18.97
2018-12-30T04:04:08.426Z,23.53
2018-12-30T04:06:36.858Z,18.73
2018-12-30T04:09:06.434Z,22.47
2018-12-30T04:11:34.874Z,26.27
2018-12-30T04:14:03.304Z,19.97
2018-12-30T04:16:31.739Z,18.90
2018-12-30T04:19:00.238Z,20.53
2018-12-30T04:21:28.657Z,30.23
2018-12-30T04:23:57.106Z,24.47
2018-12-30T04:26:25.786Z,31.60
2018-12-30T04:28:54.495Z,30.13
2018-12-30T04:31:22.903Z,35.37
2018-12-30T04:33:51.355Z,35.60
2018-12-30T04:36:19.794Z,34.37
2018-12-30T04:38:48.215Z,32.97
2018-12-30T04:41:16.648Z,30.83
2018-12-30T04:43:45.055Z,33.87
2018-12-30T04:46:13.486Z,37.63
2018-12-30T04:48:41.907Z,34.13
2018-12-30T04:51:10.348Z,32.43
2018-12-30T04:53:38.755Z,33.97
2018-12-30T04:56:07.192Z,30.23
2018-12-30T04:58:35.634Z,27.47
2018-12-30T05:01:04.058Z,25.67
2018-12-30T05:03:32.474Z,22.47
2018-12-30T05:06:00.926Z,21.27
2018-12-30T05:08:29.354Z,30.50
2018-12-30T05:10:57.779Z,26.40
2018-12-30T05:13:26.237Z,23.43
2018-12-30T05:15:54.698Z,25.30
2018-12-30T05:18:23.135Z,19.93
2018-12-30T05:20:51.558Z,27.30
2018-12-30T05:23:19.995Z,18.83
2018-12-30T05:25:48.439Z,21.73
2018-12-30T05:28:16.850Z,27.47
2018-12-30T05:30:45.322Z,27.87
2018-12-30T05:33:13.739Z,20.17
2018-12-30T05:35:42.189Z,16.97
2018-12-30T05:38:10.599Z,18.13
2018-12-30T05:40:39.046Z,15.47
2018-12-30T05:43:07.473Z,19.67
2018-12-30T05:45:35.915Z,20.70
2018-12-30T05:48:04.332Z,29.20
2018-12-30T05:50:32.770Z,14.17
2018-12-30T05:53:01.178Z,25.20
2018-12-30T05:55:29.659Z,11.93
2018-12-30T05:57:58.103Z,17.77
2018-12-30T06:00:26.787Z,14.23
2018-12-30T06:02:55.211Z,15.93
2018-12-30T06:05:23.630Z,17.10
2018-12-30T06:07:52.077Z,16.60
2018-12-30T06:10:20.510Z,22.73
2018-12-30T06:12:48.964Z,18.70
2018-12-30T06:15:17.374Z,15.20
2018-12-30T06:17:45.797Z,16.87
2018-12-30T06:20:14.234Z,18.37
2018-12-30T06:22:49.338Z,19.70
2018-12-30T06:25:12.787Z,15.33
2018-12-30T06:27:41.274Z,20.03
2018-12-30T06:30:09.883Z,15.33
2018-12-30T06:32:38.290Z,19.63
2018-12-30T06:35:06.802Z,13.87
2018-12-30T06:37:35.226Z,21.00
2018-12-30T06:40:11.087Z,19.27
2018-12-30T06:42:34.996Z,17.90
2018-12-30T06:45:03.522Z,19.00
2018-12-30T06:47:31.935Z,20.37
2018-12-30T06:50:00.346Z,15.93
2018-12-30T06:52:28.822Z,21.17
2018-12-30T06:54:57.476Z,18.60
2018-12-30T06:57:25.932Z,15.13
2018-12-30T06:59:54.345Z,10.23
2018-12-30T07:02:22.804Z,12.63
2018-12-30T07:04:51.210Z,11.27
2018-12-30T07:07:19.674Z,18.20
2018-12-30T07:09:48.142Z,14.93
2018-12-30T07:12:16.577Z,15.30
2018-12-30T07:14:45.018Z,10.00
2018-12-30T07:17:13.462Z,11.80
2018-12-30T07:19:41.883Z,17.03
2018-12-30T07:22:10.291Z,17.37
2018-12-30T07:24:38.742Z,14.27
2018-12-30T07:27:07.160Z,14.30
2018-12-30T07:29:35.590Z,14.53
2018-12-30T07:32:04.019Z,12.73
2018-12-30T07:34:32.450Z,13.70
2018-12-30T07:37:00.895Z,12.97
2018-12-30T07:39:29.302Z,10.47
2018-12-30T07:41:57.738Z,13.30
2018-12-30T07:44:26.172Z,14.17
2018-12-30T07:46:54.850Z,12.73
2018-12-30T07:49:23.408Z,18.67
2018-12-30T07:51:51.831Z,18.27
2018-12-30T07:54:20.515Z,17.27
2018-12-30T07:56:48.934Z,11.17
2018-12-30T07:59:17.383Z,14.77
2018-12-30T08:01:45.825Z,22.80
2018-12-30T08:04:14.235Z,14.20
2018-12-30T08:06:42.670Z,10.93
2018-12-30T08:09:11.082Z,16.93
2018-12-30T08:11:39.523Z,17.93
2018-12-30T08:14:07.934Z,13.23
2018-12-30T08:16:36.625Z,20.97
2018-12-30T08:19:05.047Z,16.70
2018-12-30T08:21:33.457Z,21.87
2018-12-30T08:24:02.055Z,18.93
2018-12-30T08:26:30.547Z,22.07
2018-12-30T08:28:58.986Z,25.40
2018-12-30T08:31:27.475Z,20.77
2018-12-30T08:33:55.927Z,22.07
2018-12-30T08:36:24.370Z,20.27
2018-12-30T08:38:52.798Z,16.47
2018-12-30T08:41:22.041Z,22.23
2018-12-30T08:43:50.542Z,23.17
2018-12-30T08:46:19.133Z,28.30
2018-12-30T08:48:47.596Z,16.90
2018-12-30T08:51:15.999Z,24.47
2018-12-30T08:53:44.448Z,20.67
2018-12-30T08:56:12.902Z,17.40
2018-12-30T08:58:41.420Z,15.73
2018-12-30T09:01:09.992Z,31.50
2018-12-30T09:03:38.406Z,24.90
2018-12-30T09:06:06.862Z,23.03
2018-12-30T09:08:35.303Z,23.40
2018-12-30T09:11:03.835Z,26.23
2018-12-30T09:13:32.295Z,27.10
2018-12-30T09:16:00.733Z,26.10
2018-12-30T09:18:29.169Z,24.73
2018-12-30T09:20:57.611Z,27.43
2018-12-30T09:23:26.044Z,22.13
2018-12-30T09:25:54.491Z,31.47
2018-12-30T09:28:22.919Z,23.27
2018-12-30T09:30:51.636Z,30.17
2018-12-30T09:33:20.072Z,18.50
2018-12-30T09:35:48.767Z,23.10
2018-12-30T09:38:17.226Z,23.73
2018-12-30T09:40:45.663Z,19.80
2018-12-30T09:43:14.085Z,25.80
2018-12-30T09:45:42.524Z,32.07
2018-12-30T09:48:10.970Z,19.00
2018-12-30T09:50:39.408Z,23.97
2018-12-30T09:53:07.814Z,20.70
2018-12-30T09:55:36.246Z,17.97
2018-12-30T09:58:04.679Z,21.07
2018-12-30T10:00:33.135Z,19.07
2018-12-30T10:03:01.654Z,20.70
2018-12-30T10:05:30.141Z,20.23
2018-12-30T10:07:58.570Z,24.53
2018-12-30T10:10:27.020Z,24.00
2018-12-30T10:12:55.453Z,25.33
2018-12-30T10:15:24.149Z,24.37
2018-12-30T10:17:52.631Z,21.70
2018-12-30T10:20:21.119Z,24.93
2018-12-30T10:22:49.530Z,23.20
2018-12-30T10:25:17.970Z,22.33
2018-12-30T10:27:46.415Z,25.57
2018-12-30T10:30:14.932Z,22.37
2018-12-30T10:32:43.344Z,22.20
2018-12-30T10:35:11.794Z,22.00
2018-12-30T10:37:40.266Z,29.87
2018-12-30T10:40:08.738Z,20.80
2018-12-30T10:42:37.187Z,20.23
2018-12-30T10:45:06.434Z,19.33
2018-12-30T10:47:34.896Z,24.47
2018-12-30T10:50:03.579Z,27.57
2018-12-30T10:52:32.020Z,18.67
2018-12-30T10:55:00.464Z,24.47
2018-12-30T10:57:28.972Z,21.63
2018-12-30T10:59:57.496Z,19.50
2018-12-30T11:02:25.930Z,19.33
2018-12-30T11:04:54.357Z,18.97
2018-12-30T11:07:22.791Z,22.10
2018-12-30T11:09:51.198Z,23.27
2018-12-30T11:12:19.750Z,16.03
2018-12-30T11:14:48.204Z,17.60
2018-12-30T11:17:16.607Z,26.27
2018-12-30T11:19:45.014Z,20.80
2018-12-30T11:22:13.466Z,18.93
2018-12-30T11:24:41.955Z,23.23
2018-12-30T11:27:10.397Z,18.60
2018-12-30T11:29:39.238Z,19.03
2018-12-30T11:32:07.902Z,16.33
2018-12-30T11:34:36.312Z,19.30
2018-12-30T11:37:05.074Z,24.33
2018-12-30T11:39:33.494Z,26.17
2018-12-30T11:42:02.012Z,25.97
2018-12-30T11:44:30.518Z,18.03
2018-12-30T11:46:58.929Z,17.03
2018-12-30T11:49:27.384Z,17.60
2018-12-30T11:51:56.078Z,13.33
2018-12-30T11:54:24.534Z,22.47
2018-12-30T11:56:52.959Z,16.20
2018-12-30T11:59:21.393Z,17.93
2018-12-30T12:01:49.838Z,23.60
2018-12-30T12:04:18.266Z,16.20
2018-12-30T12:06:46.688Z,15.17
2018-12-30T12:09:15.094Z,18.07
2018-12-30T12:11:43.551Z,18.93
2018-12-30T12:14:12.228Z,20.27
2018-12-30T12:16:40.634Z,20.70
2018-12-30T12:19:09.092Z,16.40
2018-12-30T12:21:37.535Z,21.27
2018-12-30T12:24:05.951Z,17.73
2018-12-30T12:26:34.393Z,20.53
2018-12-30T12:29:02.842Z,16.87
2018-12-30T12:31:31.413Z,15.07
2018-12-30T12:33:59.839Z,24.20
2018-12-30T12:36:28.341Z,18.80
2018-12-30T12:38:56.778Z,23.27
2018-12-30T12:41:25.215Z,15.60
2018-12-30T12:43:53.648Z,19.37
2018-12-30T12:46:22.120Z,15.17
2018-12-30T12:48:50.531Z,22.53
2018-12-30T12:51:18.968Z,19.17
2018-12-30T12:53:47.382Z,14.20
2018-12-30T12:56:15.810Z,21.37
2018-12-30T12:58:44.230Z,17.80
2018-12-30T13:01:12.744Z,19.33
2018-12-30T13:03:41.149Z,18.80
2018-12-30T13:06:09.626Z,12.90
2018-12-30T13:08:38.099Z,21.20
2018-12-30T13:11:06.513Z,20.43
2018-12-30T13:13:34.979Z,19.60
2018-12-30T13:16:03.787Z,24.70
2018-12-30T13:18:32.568Z,19.30
2018-12-30T13:21:01.002Z,19.23
2018-12-30T13:23:29.449Z,21.00
2018-12-30T13:25:57.935Z,24.00
2018-12-30T13:28:26.370Z,20.13
2018-12-30T13:30:54.851Z,14.03
2018-12-30T13:33:23.290Z,19.40
2018-12-30T13:35:51.880Z,20.37
2018-12-30T13:38:28.075Z,21.97
2018-12-30T13:40:50.462Z,20.53
2018-12-30T13:43:18.899Z,21.27
2018-12-30T13:45:47.589Z,19.23
2018-12-30T13:48:16.008Z,15.73
2018-12-30T13:50:44.492Z,27.93
2018-12-30T13:53:12.951Z,19.73
2018-12-30T13:55:41.367Z,17.67
2018-12-30T13:58:09.955Z,17.30
2018-12-30T14:00:38.443Z,19.37
2018-12-30T14:03:07.664Z,22.87
2018-12-30T14:05:37.290Z,21.73
2018-12-30T14:08:06.666Z,16.50
2018-12-30T14:10:35.081Z,20.40
2018-12-30T14:13:03.487Z,20.37
2018-12-30T14:15:31.960Z,12.97
2018-12-30T14:18:00.378Z,18.53
2018-12-30T14:20:28.851Z,21.03
2018-12-30T14:22:57.331Z,23.80
2018-12-30T14:25:25.766Z,21.30
2018-12-30T14:27:54.202Z,21.40
2018-12-30T14:30:22.667Z,22.07
2018-12-30T14:32:51.081Z,20.73
2018-12-30T14:35:19.509Z,21.83
2018-12-30T14:37:47.945Z,21.87
2018-12-30T14:40:16.386Z,25.83
2018-12-30T14:42:44.834Z,17.00
2018-12-30T14:45:13.279Z,26.20
2018-12-30T14:47:41.712Z,22.13
2018-12-30T14:50:11.417Z,23.53
2018-12-30T14:52:40.005Z,21.73
2018-12-30T14:55:08.423Z,21.60
2018-12-30T14:57:37.434Z,28.93
2018-12-30T15:00:08.187Z,23.60
2018-12-30T15:02:36.617Z,25.47
2018-12-30T15:05:05.486Z,31.27
2018-12-30T15:07:33.903Z,22.43
2018-12-30T15:10:02.352Z,33.70
2018-12-30T15:12:30.842Z,27.93
2018-12-30T15:14:59.271Z,27.43
2018-12-30T15:17:27.695Z,21.30
2018-12-30T15:19:56.127Z,18.33
2018-12-30T15:22:24.563Z,25.23
2018-12-30T15:24:52.982Z,28.40
2018-12-30T15:27:21.428Z,28.30
2018-12-30T15:29:49.838Z,24.90
2018-12-30T15:32:18.292Z,23.10
2018-12-30T15:34:46.725Z,30.90
2018-12-30T15:37:15.158Z,19.63
2018-12-30T15:39:43.595Z,26.63
2018-12-30T15:42:18.706Z,22.23
2018-12-30T15:44:42.159Z,35.17
2018-12-30T15:47:10.846Z,30.60
2018-12-30T15:49:39.268Z,19.43
2018-12-30T15:52:07.706Z,33.57
2018-12-30T15:54:36.118Z,26.50
2018-12-30T15:57:04.550Z,27.17
2018-12-30T15:59:33.230Z,24.40
2018-12-30T16:02:01.638Z,28.47
2018-12-30T16:04:30.079Z,31.53
2018-12-30T16:07:01.240Z,29.07
2018-12-30T16:09:29.691Z,26.83
2018-12-30T16:11:58.102Z,28.60
2018-12-30T16:14:26.550Z,30.57
2018-12-30T16:16:54.959Z,39.60
2018-12-30T16:19:23.388Z,28.93
2018-12-30T16:21:51.827Z,25.57
2018-12-30T16:24:20.242Z,35.23
2018-12-30T16:26:48.678Z,36.67
2018-12-30T16:29:17.178Z,26.70
2018-12-30T16:31:45.605Z,34.37
2018-12-30T16:34:14.143Z,29.83
2018-12-30T16:36:42.571Z,26.43
2018-12-30T16:39:11.064Z,26.77
2018-12-30T16:41:39.490Z,29.97
2018-12-30T16:44:07.942Z,29.40
2018-12-30T16:46:36.421Z,30.67
2018-12-30T16:49:04.862Z,27.70
2018-12-30T16:51:33.569Z,35.60
2018-12-30T16:54:02.096Z,25.77
2018-12-30T16:56:30.605Z,30.10
2018-12-30T16:58:59.119Z,28.43
2018-12-30T17:01:27.554Z,36.53
2018-12-30T17:03:55.990Z,23.60
2018-12-30T17:06:24.473Z,26.70
2018-12-30T17:08:53.159Z,26.60
2018-12-30T17:11:21.570Z,25.87
2018-12-30T17:13:50.076Z,31.47
2018-12-30T17:16:18.579Z,26.33
2018-12-30T17:18:47.016Z,34.53
2018-12-30T17:21:15.427Z,36.33
2018-12-30T17:23:43.876Z,22.60
2018-12-30T17:26:12.287Z,30.33
2018-12-30T17:28:40.732Z,27.83
2018-12-30T17:31:09.144Z,22.37
2018-12-30T17:33:37.582Z,26.00
2018-12-30T17:36:05.994Z,34.17
2018-12-30T17:38:34.438Z,27.73
2018-12-30T17:41:02.896Z,59.60
2018-12-30T17:43:31.314Z,41.70
2018-12-30T17:45:59.757Z,30.03
2018-12-30T17:48:28.186Z,30.03
2018-12-30T17:50:56.630Z,30.67
2018-12-30T17:53:25.066Z,32.23
2018-12-30T17:55:53.550Z,35.27
2018-12-30T17:58:22.005Z,31.77
2018-12-30T18:00:50.406Z,28.70
2018-12-30T18:03:18.818Z,32.53
2018-12-30T18:05:47.347Z,30.33
2018-12-30T18:08:17.526Z,44.67
2018-12-30T18:10:45.967Z,36.43
2018-12-30T18:13:14.398Z,36.50
2018-12-30T18:15:42.806Z,34.07
2018-12-30T18:18:11.259Z,39.77
2018-12-30T18:20:39.718Z,44.23
2018-12-30T18:23:08.130Z,40.43
2018-12-30T18:25:36.606Z,34.30
2018-12-30T18:28:05.021Z,34.80
2018-12-30T18:30:33.427Z,29.67
2018-12-30T18:33:01.886Z,35.93
2018-12-30T18:35:30.306Z,36.33
2018-12-30T18:37:58.726Z,40.30
2018-12-30T18:40:27.167Z,32.97
2018-12-30T18:42:55.610Z,38.70
2018-12-30T18:45:24.027Z,39.83
2018-12-30T18:47:52.438Z,38.53
2018-12-30T18:50:20.942Z,35.83
2018-12-30T18:52:49.364Z,51.30
2018-12-30T18:55:17.796Z,40.00
2018-12-30T18:57:46.214Z,37.87
2018-12-30T19:00:14.649Z,35.80
2018-12-30T19:02:43.109Z,44.87
2018-12-30T19:05:11.514Z,27.20
2018-12-30T19:07:39.941Z,37.03
2018-12-30T19:10:08.457Z,39.53
2018-12-30T19:12:36.884Z,42.23
2018-12-30T19:15:06.375Z,50.63
2018-12-30T19:17:34.783Z,50.80
2018-12-30T19:20:03.917Z,55.87
2018-12-30T19:22:32.329Z,54.63
2018-12-30T19:25:01.027Z,44.40
2018-12-30T19:27:29.451Z,58.57
2018-12-30T19:29:57.982Z,45.33
2018-12-30T19:32:26.398Z,42.10
2018-12-30T19:34:54.839Z,45.33
2018-12-30T19:37:23.326Z,52.70
2018-12-30T19:39:51.745Z,48.63
2018-12-30T19:42:20.161Z,68.43
2018-12-30T19:44:48.598Z,64.73
2018-12-30T19:47:17.042Z,59.57
2018-12-30T19:49:45.530Z,68.53
2018-12-30T19:52:13.994Z,61.07
2018-12-30T19:54:42.476Z,65.10
2018-12-30T19:57:11.205Z,75.80
2018-12-30T19:59:39.643Z,70.23
2018-12-30T20:02:08.106Z,66.63
2018-12-30T20:04:40.678Z,68.13
2018-12-30T20:07:06.740Z,76.53
2018-12-30T20:09:35.465Z,74.67
2018-12-30T20:12:04.590Z,75.07
2018-12-30T20:14:33.067Z,60.80
2018-12-30T20:17:01.503Z,77.97
2018-12-30T20:19:30.050Z,64.30
2018-12-30T20:21:58.657Z,64.93
2018-12-30T20:24:27.074Z,58.80
2018-12-30T20:26:55.582Z,56.47
2018-12-30T20:29:23.998Z,56.43
2018-12-30T20:31:52.443Z,54.67
2018-12-30T20:34:20.856Z,57.27
2018-12-30T20:36:49.362Z,56.97
2018-12-30T20:39:17.787Z,59.47
2018-12-30T20:41:46.230Z,57.50
2018-12-30T20:44:14.675Z,56.97
2018-12-30T20:46:43.091Z,50.00
2018-12-30T20:49:11.534Z,55.60
2018-12-30T20:51:40.091Z,50.53
2018-12-30T20:54:08.691Z,49.23
2018-12-30T20:56:37.793Z,50.80
2018-12-30T20:59:06.522Z,56.17
2018-12-30T21:01:34.963Z,46.80
2018-12-30T21:04:03.381Z,41.13
2018-12-30T21:06:31.918Z,46.13
2018-12-30T21:09:00.587Z,40.30
2018-12-30T21:11:29.015Z,35.03
2018-12-30T21:13:57.470Z,48.27
2018-12-30T21:16:25.890Z,54.47
2018-12-30T21:18:54.595Z,49.27
2018-12-30T21:21:23.036Z,51.70
2018-12-30T21:23:54.530Z,51.13
2018-12-30T21:26:23.079Z,55.67
2018-12-30T21:28:51.531Z,56.70
2018-12-30T21:31:19.943Z,56.00
2018-12-30T21:33:48.362Z,55.00
2018-12-30T21:36:16.802Z,55.60
2018-12-30T21:38:45.209Z,58.50
2018-12-30T21:41:13.643Z,41.17
2018-12-30T21:43:42.058Z,48.50
2018-12-30T21:46:10.582Z,56.77
2018-12-30T21:48:39.263Z,52.13
2018-12-30T21:51:07.686Z,52.43
2018-12-30T21:53:36.127Z,49.60
2018-12-30T21:56:04.577Z,57.27
2018-12-30T21:58:34.743Z,45.53
2018-12-30T22:01:03.170Z,47.80
2018-12-30T22:03:31.835Z,46.30
2018-12-30T22:06:00.374Z,44.40
2018-12-30T22:08:28.789Z,44.73
2018-12-30T22:10:57.338Z,47.97
2018-12-30T22:13:26.083Z,53.50
2018-12-30T22:15:54.607Z,50.83
2018-12-30T22:18:23.322Z,56.67
2018-12-30T22:20:51.743Z,53.47
2018-12-30T22:23:20.265Z,55.07
2018-12-30T22:25:48.734Z,52.53
2018-12-30T22:28:17.152Z,64.17
2018-12-30T22:30:45.597Z,49.13
2018-12-30T22:33:14.042Z,62.17
2018-12-30T22:35:42.518Z,53.67
2018-12-30T22:38:11.123Z,48.63
2018-12-30T22:40:39.567Z,56.20
2018-12-30T22:43:08.902Z,51.83
2018-12-30T22:45:37.334Z,59.50
2018-12-30T22:48:05.792Z,64.63
2018-12-30T22:50:34.205Z,60.20
2018-12-30T22:53:02.682Z,47.70
2018-12-30T22:55:31.098Z,64.53
2018-12-30T22:57:59.533Z,56.77
2018-12-30T23:00:45.924Z,66.87
2018-12-30T23:03:14.366Z,58.57
2018-12-30T23:05:42.805Z,50.93
2018-12-30T23:08:11.219Z,58.73
2018-12-30T23:10:39.676Z,51.77
2018-12-30T23:13:08.111Z,59.07
2018-12-30T23:15:36.590Z,63.63
2018-12-30T23:18:05.029Z,77.80
2018-12-30T23:20:33.456Z,64.90
2018-12-30T23:23:02.154Z,61.77
2018-12-30T23:25:30.599Z,66.03
2018-12-30T23:28:02.121Z,70.77
2018-12-30T23:30:30.576Z,59.77
2018-12-30T23:32:59.254Z,51.57
2018-12-30T23:35:27.678Z,58.90
2018-12-30T23:37:56.127Z,65.87
2018-12-30T23:40:24.578Z,59.17
2018-12-30T23:42:53.006Z,56.93
2018-12-30T23:45:21.446Z,77.33
2018-12-30T23:47:49.885Z,54.97
2018-12-30T23:50:18.302Z,62.57
2018-12-30T23:52:46.742Z,64.60
2018-12-30T23:55:15.178Z,59.40
2018-12-30T23:57:43.590Z,63.60
