createdAt,value
2018-12-17T00:00:29.333Z,92.29
2018-12-17T00:05:46.993Z,91.78
2018-12-17T00:11:04.745Z,91.95
2018-12-17T00:16:22.217Z,92.65
2018-12-17T00:21:39.679Z,92.45
2018-12-17T00:26:57.137Z,92.04
2018-12-17T00:32:14.611Z,92.39
2018-12-17T00:37:32.137Z,92.51
2018-12-17T00:42:49.609Z,92.18
2018-12-17T00:48:07.059Z,92.38
2018-12-17T00:53:24.527Z,91.76
2018-12-17T00:58:41.984Z,92.44
2018-12-17T01:03:59.483Z,92.40
2018-12-17T01:09:17.301Z,92.45
2018-12-17T01:14:35.034Z,92.13
2018-12-17T01:19:52.505Z,92.10
2018-12-17T01:25:09.990Z,92.09
2018-12-17T01:30:27.458Z,92.37
2018-12-17T01:35:44.929Z,92.51
2018-12-17T01:41:02.389Z,92.55
2018-12-17T01:46:19.849Z,92.81
2018-12-17T01:51:37.304Z,92.58
2018-12-17T01:56:54.783Z,92.42
2018-12-17T02:02:12.338Z,92.36
2018-12-17T02:07:29.813Z,92.57
2018-12-17T02:12:47.277Z,92.42
2018-12-17T02:18:04.809Z,92.85
2018-12-17T02:23:22.293Z,92.95
2018-12-17T02:28:40.041Z,92.59
2018-12-17T02:33:57.501Z,93.15
2018-12-17T02:39:14.967Z,94.17
2018-12-17T02:44:32.457Z,93.88
2018-12-17T02:49:49.928Z,93.98
2018-12-17T02:55:07.477Z,94.33
2018-12-17T03:00:24.969Z,94.30
2018-12-17T03:05:42.798Z,94.02
2018-12-17T03:11:00.280Z,94.59
2018-12-17T03:16:17.749Z,94.54
2018-12-17T03:21:35.236Z,93.79
2018-12-17T03:26:52.689Z,94.18
2018-12-17T03:32:10.146Z,94.30
2018-12-17T03:37:27.618Z,94.13
2018-12-17T03:42:45.084Z,93.91
2018-12-17T03:48:02.603Z,93.59
2018-12-17T03:53:20.070Z,93.59
2018-12-17T03:58:37.529Z,93.41
2018-12-17T04:03:54.997Z,93.93
2018-12-17T04:09:12.709Z,94.22
2018-12-17T04:14:30.189Z,94.52
2018-12-17T04:19:47.650Z,93.94
2018-12-17T04:25:05.586Z,93.88
2018-12-17T04:30:23.288Z,94.14
2018-12-17T04:35:40.755Z,94.20
2018-12-17T04:40:58.493Z,94.35
2018-12-17T04:46:16.326Z,94.32
2018-12-17T04:51:33.798Z,94.22
2018-12-17T04:56:51.642Z,94.18
2018-12-17T05:02:09.181Z,93.50
2018-12-17T05:07:26.657Z,93.96
2018-12-17T05:12:44.121Z,94.32
2018-12-17T05:18:01.628Z,94.55
2018-12-17T05:23:19.092Z,94.34
2018-12-17T05:28:36.614Z,94.23
2018-12-17T05:33:54.875Z,94.03
2018-12-17T05:39:12.421Z,93.79
2018-12-17T05:44:29.869Z,93.39
2018-12-17T05:49:47.331Z,94.12
2018-12-17T05:55:05.566Z,94.60
2018-12-17T06:00:24.237Z,94.70
2018-12-17T06:05:41.680Z,95.50
2018-12-17T06:10:59.153Z,94.70
2018-12-17T06:16:16.797Z,95.18
2018-12-17T06:21:34.307Z,95.21
2018-12-17T06:26:51.774Z,95.36
2018-12-17T06:32:09.243Z,95.89
2018-12-17T06:37:26.697Z,95.95
2018-12-17T06:42:44.167Z,95.43
2018-12-17T06:48:01.638Z,95.79
2018-12-17T06:53:19.101Z,95.53
2018-12-17T06:58:36.568Z,95.27
2018-12-17T07:03:54.045Z,95.08
2018-12-17T07:09:11.505Z,95.30
2018-12-17T07:14:29.073Z,95.29
2018-12-17T07:19:46.548Z,95.03
2018-12-17T07:25:05.687Z,95.37
2018-12-17T07:30:23.249Z,95.55
2018-12-17T07:35:40.949Z,95.04
2018-12-17T07:40:58.420Z,95.51
2018-12-17T07:46:15.921Z,95.48
2018-12-17T07:51:33.391Z,95.54
2018-12-17T07:56:50.850Z,95.68
2018-12-17T08:02:08.325Z,95.60
2018-12-17T08:07:25.795Z,95.53
2018-12-17T08:12:43.257Z,95.95
2018-12-17T08:18:26.923Z,95.87
2018-12-17T08:23:44.395Z,95.82
2018-12-17T08:29:01.878Z,95.63
2018-12-17T08:34:19.633Z,95.77
2018-12-17T08:39:37.106Z,95.75
2018-12-17T08:44:54.564Z,95.56
2018-12-17T08:50:12.137Z,95.25
2018-12-17T08:55:29.617Z,95.71
2018-12-17T09:00:47.082Z,95.29
2018-12-17T09:06:04.637Z,94.90
2018-12-17T09:11:22.125Z,94.96
2018-12-17T09:16:39.633Z,94.80
2018-12-17T09:21:57.116Z,95.16
2018-12-17T09:27:14.593Z,95.31
2018-12-17T09:32:32.060Z,95.24
2018-12-17T09:37:49.584Z,95.11
2018-12-17T09:43:07.255Z,95.17
2018-12-17T09:48:24.718Z,94.45
2018-12-17T09:53:42.193Z,95.33
2018-12-17T09:58:59.909Z,94.72
2018-12-17T10:04:17.378Z,94.31
2018-12-17T10:09:34.850Z,94.37
2018-12-17T10:14:52.829Z,94.35
2018-12-17T10:20:10.298Z,94.43
2018-12-17T10:25:27.761Z,94.21
2018-12-17T10:30:45.884Z,93.98
2018-12-17T10:36:03.458Z,94.37
2018-12-17T10:41:21.244Z,94.35
2018-12-17T10:46:38.719Z,93.57
2018-12-17T10:51:56.174Z,94.53
2018-12-17T10:57:13.640Z,94.87
2018-12-17T11:02:32.921Z,94.88
2018-12-17T11:07:50.389Z,94.87
2018-12-17T11:13:07.962Z,95.19
2018-12-17T11:18:25.768Z,95.44
2018-12-17T11:23:44.164Z,94.68
2018-12-17T11:29:01.817Z,94.69
2018-12-17T11:34:19.298Z,94.79
2018-12-17T11:39:36.769Z,94.43
2018-12-17T11:44:54.233Z,94.88
2018-12-17T11:50:12.957Z,94.58
2018-12-17T11:55:30.442Z,94.32
2018-12-17T12:00:53.666Z,94.57
2018-12-17T12:06:14.030Z,94.35
2018-12-17T12:11:27.806Z,94.34
2018-12-17T12:16:45.274Z,94.25
2018-12-17T12:22:03.102Z,94.56
2018-12-17T12:27:20.596Z,95.09
2018-12-17T12:32:38.378Z,94.60
2018-12-17T12:37:55.852Z,94.63
2018-12-17T12:43:13.359Z,94.97
2018-12-17T12:48:30.850Z,95.19
2018-12-17T12:53:48.649Z,94.93
2018-12-17T12:59:06.136Z,94.87
2018-12-17T13:04:23.704Z,94.90
2018-12-17T13:09:41.169Z,95.07
2018-12-17T13:14:58.635Z,95.06
2018-12-17T13:20:16.124Z,95.30
2018-12-17T13:25:35.593Z,94.75
2018-12-17T13:30:53.212Z,94.33
2018-12-17T13:36:10.769Z,93.53
2018-12-17T13:41:28.228Z,93.27
2018-12-17T13:46:45.720Z,93.19
2018-12-17T13:52:08.864Z,92.58
2018-12-17T13:57:26.411Z,94.29
2018-12-17T14:02:43.892Z,93.97
2018-12-17T14:08:01.369Z,93.86
2018-12-17T14:13:18.848Z,94.78
2018-12-17T14:18:42.166Z,94.38
2018-12-17T14:23:59.645Z,93.93
2018-12-17T14:29:17.241Z,93.79
2018-12-17T14:34:34.832Z,93.92
2018-12-17T14:39:52.421Z,93.99
2018-12-17T14:45:10.372Z,94.20
2018-12-17T14:50:27.845Z,94.11
2018-12-17T14:55:45.313Z,93.97
2018-12-17T15:01:02.801Z,94.63
2018-12-17T15:06:20.265Z,94.57
2018-12-17T15:11:37.756Z,95.00
2018-12-17T15:16:55.233Z,95.17
2018-12-17T15:22:12.923Z,94.86
2018-12-17T15:27:30.395Z,94.72
2018-12-17T15:32:47.860Z,94.77
2018-12-17T15:38:05.331Z,94.67
2018-12-17T15:43:22.812Z,94.31
2018-12-17T15:48:40.273Z,94.53
2018-12-17T15:53:57.734Z,94.93
2018-12-17T15:59:15.289Z,95.00
2018-12-17T16:04:32.881Z,95.06
2018-12-17T16:09:52.365Z,95.30
2018-12-17T16:15:09.868Z,94.96
2018-12-17T16:20:27.466Z,95.06
2018-12-17T16:25:44.933Z,94.63
2018-12-17T16:31:02.416Z,94.12
2018-12-17T16:36:20.172Z,94.74
2018-12-17T16:41:37.753Z,93.91
2018-12-17T16:46:55.228Z,93.98
2018-12-17T16:52:12.694Z,93.88
2018-12-17T16:57:30.168Z,93.79
2018-12-17T17:02:47.643Z,94.27
2018-12-17T17:08:05.372Z,93.54
2018-12-17T17:13:22.840Z,93.44
2018-12-17T17:18:41.381Z,93.19
2018-12-17T17:23:58.849Z,93.32
2018-12-17T17:29:16.403Z,93.61
2018-12-17T17:34:33.885Z,92.98
2018-12-17T17:39:51.341Z,93.55
2018-12-17T17:45:08.944Z,93.63
2018-12-17T17:50:26.521Z,94.10
2018-12-17T17:55:44.087Z,94.02
2018-12-17T18:01:01.878Z,93.92
2018-12-17T18:06:19.467Z,93.85
2018-12-17T18:11:36.987Z,93.60
2018-12-17T18:16:54.451Z,93.88
2018-12-17T18:22:11.914Z,94.58
2018-12-17T18:32:58.880Z,94.75
2018-12-17T18:38:16.364Z,94.38
2018-12-17T18:43:33.829Z,94.44
2018-12-17T18:48:51.634Z,94.44
2018-12-17T18:54:09.133Z,93.95
2018-12-17T18:59:26.801Z,94.08
2018-12-17T19:04:44.269Z,93.92
2018-12-17T19:10:01.822Z,94.10
2018-12-17T19:15:19.308Z,93.78
2018-12-17T19:20:36.785Z,93.76
2018-12-17T19:25:54.272Z,93.28
2018-12-17T19:31:11.746Z,93.50
2018-12-17T19:36:29.257Z,93.50
2018-12-17T19:41:47.025Z,93.48
2018-12-17T19:47:04.483Z,92.86
2018-12-17T19:52:21.945Z,92.62
2018-12-17T19:57:39.420Z,92.44
2018-12-17T20:02:56.977Z,92.21
2018-12-17T20:08:14.449Z,92.54
2018-12-17T20:13:31.934Z,92.65
2018-12-17T20:18:49.413Z,92.87
2018-12-17T20:24:06.883Z,92.70
2018-12-17T20:29:24.376Z,92.68
2018-12-17T20:34:42.209Z,92.67
2018-12-17T20:39:59.690Z,92.68
2018-12-17T20:45:17.166Z,92.74
2018-12-17T20:50:34.630Z,92.35
2018-12-17T20:55:52.097Z,92.21
2018-12-17T21:01:09.585Z,92.89
2018-12-17T21:06:27.120Z,92.99
2018-12-17T21:11:45.051Z,93.13
2018-12-17T21:17:02.517Z,93.14
2018-12-17T21:22:19.990Z,93.00
2018-12-17T21:27:37.461Z,92.89
2018-12-17T21:32:54.929Z,93.00
2018-12-17T21:38:12.396Z,92.94
2018-12-17T21:43:35.907Z,92.77
2018-12-17T21:48:49.751Z,92.82
2018-12-17T21:54:07.232Z,92.90
2018-12-17T21:59:24.724Z,92.91
2018-12-17T22:04:42.187Z,92.35
2018-12-17T22:10:01.065Z,91.88
2018-12-17T22:15:18.773Z,92.45
2018-12-17T22:20:36.277Z,92.56
2018-12-17T22:25:53.737Z,92.48
2018-12-17T22:31:11.202Z,92.65
2018-12-17T22:36:28.685Z,92.38
2018-12-17T22:41:46.150Z,92.25
2018-12-17T22:47:03.726Z,92.47
2018-12-17T22:52:21.208Z,92.79
2018-12-17T22:57:39.212Z,92.67
2018-12-17T23:02:56.730Z,92.44
2018-12-17T23:08:14.192Z,91.90
2018-12-17T23:13:43.523Z,92.31
2018-12-17T23:19:00.521Z,91.79
2018-12-17T23:24:18.039Z,91.58
2018-12-17T23:29:35.628Z,90.99
2018-12-17T23:34:53.084Z,91.25
2018-12-17T23:40:10.566Z,91.53
2018-12-17T23:45:28.033Z,91.55
2018-12-17T23:50:45.492Z,91.53
2018-12-17T23:56:03.090Z,91.86
