createdAt,value
2018-08-23T00:00:09.845Z,0.00
2018-08-23T00:01:09.804Z,0.00
2018-08-23T00:02:09.757Z,0.00
2018-08-23T00:03:09.773Z,0.00
2018-08-23T00:04:09.668Z,0.00
2018-08-23T00:05:09.607Z,0.00
2018-08-23T00:06:09.581Z,0.00
2018-08-23T00:07:09.547Z,0.00
2018-08-23T00:08:09.496Z,0.00
2018-08-23T00:09:09.448Z,0.00
2018-08-23T00:10:09.432Z,0.00
2018-08-23T00:11:09.355Z,0.00
2018-08-23T00:12:09.306Z,0.00
2018-08-23T00:13:09.263Z,0.00
2018-08-23T00:14:09.216Z,0.00
2018-08-23T00:15:09.183Z,0.00
2018-08-23T00:16:09.128Z,0.00
2018-08-23T00:17:09.084Z,0.00
2018-08-23T00:18:09.037Z,0.00
2018-08-23T00:19:08.994Z,0.00
2018-08-23T00:20:08.939Z,0.00
2018-08-23T00:21:08.902Z,0.00
2018-08-23T00:22:08.852Z,0.00
2018-08-23T00:23:08.793Z,0.00
2018-08-23T00:24:08.767Z,0.00
2018-08-23T00:25:08.701Z,0.00
2018-08-23T00:26:08.675Z,0.00
2018-08-23T00:27:08.638Z,0.00
2018-08-23T00:28:08.581Z,0.00
2018-08-23T00:29:08.540Z,0.00
2018-08-23T00:30:08.477Z,0.00
2018-08-23T00:31:08.447Z,0.00
2018-08-23T00:32:08.401Z,0.00
2018-08-23T00:33:08.358Z,0.00
2018-08-23T00:34:08.305Z,0.00
2018-08-23T00:35:08.267Z,0.00
2018-08-23T00:36:08.202Z,0.00
2018-08-23T00:37:08.173Z,0.00
2018-08-23T00:38:08.133Z,0.00
2018-08-23T00:39:08.082Z,0.00
2018-08-23T00:40:08.036Z,0.00
2018-08-23T00:41:07.974Z,0.00
2018-08-23T00:42:07.929Z,0.00
2018-08-23T00:43:07.890Z,0.00
2018-08-23T00:44:07.854Z,0.00
2018-08-23T00:45:07.810Z,0.00
2018-08-23T00:46:07.764Z,0.00
2018-08-23T00:47:07.717Z,0.00
2018-08-23T00:48:07.702Z,0.00
2018-08-23T00:49:07.612Z,0.00
2018-08-23T00:50:07.583Z,0.00
2018-08-23T00:51:07.538Z,0.00
2018-08-23T00:52:07.494Z,0.00
2018-08-23T00:53:07.447Z,0.00
2018-08-23T00:54:07.409Z,0.00
2018-08-23T00:55:07.357Z,0.00
2018-08-23T00:56:07.316Z,0.00
2018-08-23T00:57:07.265Z,0.00
2018-08-23T00:58:07.230Z,0.00
2018-08-23T00:59:07.174Z,0.00
2018-08-23T01:00:07.131Z,0.00
2018-08-23T01:01:07.088Z,0.00
2018-08-23T01:02:07.038Z,0.00
2018-08-23T01:03:07.005Z,0.00
2018-08-23T01:04:06.952Z,0.00
2018-08-23T01:05:06.904Z,0.00
2018-08-23T01:06:06.867Z,0.00
2018-08-23T01:07:06.793Z,0.00
2018-08-23T01:08:06.772Z,0.00
2018-08-23T01:09:06.722Z,0.00
2018-08-23T01:10:06.691Z,0.00
2018-08-23T01:11:06.633Z,0.00
2018-08-23T01:12:06.588Z,0.00
2018-08-23T01:13:06.538Z,0.00
2018-08-23T01:14:06.581Z,0.00
2018-08-23T01:15:06.450Z,0.00
2018-08-23T01:16:06.406Z,0.00
2018-08-23T01:17:06.454Z,0.00
2018-08-23T01:18:06.317Z,0.00
2018-08-23T01:19:06.253Z,0.00
2018-08-23T01:20:06.225Z,0.00
2018-08-23T01:21:06.174Z,0.00
2018-08-23T01:22:06.140Z,0.00
2018-08-23T01:23:06.085Z,0.00
2018-08-23T01:24:06.044Z,0.00
2018-08-23T01:25:05.997Z,0.00
2018-08-23T01:26:05.948Z,0.00
2018-08-23T01:27:05.901Z,0.00
2018-08-23T01:28:05.859Z,0.00
2018-08-23T01:29:05.796Z,0.00
2018-08-23T01:30:05.776Z,0.00
2018-08-23T01:31:05.719Z,0.00
2018-08-23T01:32:05.657Z,0.00
2018-08-23T01:33:05.632Z,0.00
2018-08-23T01:34:05.588Z,0.00
2018-08-23T01:35:05.543Z,0.00
2018-08-23T01:36:05.501Z,0.00
2018-08-23T01:37:05.451Z,0.00
2018-08-23T01:38:05.403Z,0.00
2018-08-23T01:39:05.355Z,0.00
2018-08-23T01:40:05.323Z,0.00
2018-08-23T01:41:05.269Z,0.00
2018-08-23T01:42:05.225Z,0.00
2018-08-23T01:43:05.178Z,0.00
2018-08-23T01:44:05.133Z,0.00
2018-08-23T01:45:05.088Z,0.00
2018-08-23T01:46:05.037Z,0.00
2018-08-23T01:47:04.995Z,0.00
2018-08-23T01:48:04.945Z,0.00
2018-08-23T01:49:04.906Z,0.00
2018-08-23T01:50:04.870Z,0.00
2018-08-23T01:51:04.820Z,0.00
2018-08-23T01:52:04.764Z,0.00
2018-08-23T01:53:04.720Z,0.00
2018-08-23T01:54:04.688Z,0.00
2018-08-23T01:55:04.634Z,0.00
2018-08-23T01:56:04.594Z,0.00
2018-08-23T01:57:04.537Z,0.00
2018-08-23T01:58:04.492Z,0.00
2018-08-23T01:59:04.449Z,0.00
2018-08-23T02:00:04.401Z,0.00
2018-08-23T02:01:04.355Z,0.00
2018-08-23T02:02:04.314Z,0.00
2018-08-23T02:03:04.250Z,0.00
2018-08-23T02:04:04.223Z,0.00
2018-08-23T02:05:04.173Z,0.00
2018-08-23T02:06:04.130Z,0.00
2018-08-23T02:07:04.087Z,0.00
2018-08-23T02:08:04.037Z,0.00
2018-08-23T02:09:03.994Z,0.00
2018-08-23T02:10:03.945Z,0.00
2018-08-23T02:11:03.904Z,0.00
2018-08-23T02:12:03.859Z,0.00
2018-08-23T02:13:03.802Z,0.00
2018-08-23T02:14:03.775Z,0.00
2018-08-23T02:15:03.707Z,0.00
2018-08-23T02:16:03.672Z,0.00
2018-08-23T02:17:03.629Z,0.00
2018-08-23T02:18:03.603Z,0.00
2018-08-23T02:19:03.556Z,0.00
2018-08-23T02:20:03.490Z,0.00
2018-08-23T02:21:03.445Z,0.00
2018-08-23T02:22:03.410Z,0.00
2018-08-23T02:23:03.344Z,0.00
2018-08-23T02:24:03.320Z,0.00
2018-08-23T02:25:03.268Z,0.00
2018-08-23T02:26:03.222Z,0.00
2018-08-23T02:27:03.176Z,0.00
2018-08-23T02:28:03.129Z,0.00
2018-08-23T02:29:03.082Z,0.00
2018-08-23T02:30:03.036Z,0.00
2018-08-23T02:31:02.971Z,0.00
2018-08-23T02:32:02.944Z,0.00
2018-08-23T02:33:02.899Z,0.00
2018-08-23T02:34:02.868Z,0.00
2018-08-23T02:35:02.814Z,0.00
2018-08-23T02:36:02.775Z,0.00
2018-08-23T02:37:02.726Z,0.00
2018-08-23T02:38:02.704Z,0.00
2018-08-23T02:39:02.625Z,0.00
2018-08-23T02:40:02.599Z,0.00
2018-08-23T02:41:02.524Z,0.00
2018-08-23T02:42:02.488Z,0.00
2018-08-23T02:43:02.443Z,0.00
2018-08-23T02:44:02.395Z,0.00
2018-08-23T02:45:02.352Z,0.00
2018-08-23T02:46:02.305Z,0.00
2018-08-23T02:47:02.265Z,0.00
2018-08-23T02:48:02.220Z,0.00
2018-08-23T02:49:02.150Z,0.00
2018-08-23T02:50:02.126Z,0.00
2018-08-23T02:51:02.088Z,0.00
2018-08-23T02:52:02.017Z,0.00
2018-08-23T02:53:01.990Z,0.00
2018-08-23T02:54:01.939Z,0.00
2018-08-23T02:55:01.902Z,0.00
2018-08-23T02:56:01.853Z,0.00
2018-08-23T02:57:01.813Z,0.00
2018-08-23T02:58:01.759Z,0.00
2018-08-23T02:59:01.714Z,0.00
2018-08-23T03:00:01.667Z,0.00
2018-08-23T03:01:01.614Z,0.00
2018-08-23T03:02:01.585Z,0.00
2018-08-23T03:03:01.545Z,0.00
2018-08-23T03:04:01.467Z,0.00
2018-08-23T03:05:01.443Z,0.00
2018-08-23T03:06:01.376Z,0.00
2018-08-23T03:07:01.349Z,0.00
2018-08-23T03:08:01.284Z,0.00
2018-08-23T03:09:01.240Z,0.00
2018-08-23T03:10:01.190Z,0.00
2018-08-23T03:11:01.168Z,0.00
2018-08-23T03:12:01.123Z,0.00
2018-08-23T03:13:01.071Z,0.00
2018-08-23T03:14:01.075Z,0.00
2018-08-23T03:15:00.981Z,0.00
2018-08-23T03:16:00.935Z,0.00
2018-08-23T03:17:00.869Z,0.00
2018-08-23T03:18:00.848Z,0.00
2018-08-23T03:19:00.796Z,0.00
2018-08-23T03:20:00.752Z,0.00
2018-08-23T03:21:00.706Z,0.00
2018-08-23T03:22:00.667Z,0.00
2018-08-23T03:23:00.618Z,0.00
2018-08-23T03:24:00.572Z,0.00
2018-08-23T03:25:00.535Z,0.00
2018-08-23T03:26:00.463Z,0.00
2018-08-23T03:27:00.412Z,0.00
2018-08-23T03:28:00.389Z,0.00
2018-08-23T03:29:00.326Z,0.00
2018-08-23T03:30:00.297Z,0.00
2018-08-23T03:31:00.249Z,0.00
2018-08-23T03:32:00.189Z,0.00
2018-08-23T03:33:00.160Z,0.00
2018-08-23T03:34:00.109Z,0.00
2018-08-23T03:35:00.065Z,0.00
2018-08-23T03:36:00.029Z,0.00
2018-08-23T03:36:59.983Z,0.00
2018-08-23T03:37:59.925Z,0.00
2018-08-23T03:38:59.882Z,0.00
2018-08-23T03:39:59.849Z,0.00
2018-08-23T03:40:59.787Z,0.00
2018-08-23T03:41:59.754Z,0.00
2018-08-23T03:42:59.699Z,0.00
2018-08-23T03:43:59.646Z,0.00
2018-08-23T03:44:59.604Z,0.00
2018-08-23T03:45:59.558Z,0.00
2018-08-23T03:46:59.518Z,0.00
2018-08-23T03:47:59.475Z,0.00
2018-08-23T03:48:59.421Z,0.00
2018-08-23T03:49:59.378Z,0.00
2018-08-23T03:50:59.314Z,0.00
2018-08-23T03:51:59.298Z,0.00
2018-08-23T03:52:59.240Z,0.00
2018-08-23T03:53:59.192Z,0.00
2018-08-23T03:54:59.148Z,0.00
2018-08-23T03:55:59.101Z,0.00
2018-08-23T03:56:59.055Z,0.00
2018-08-23T03:57:59.007Z,0.00
2018-08-23T03:58:58.956Z,0.00
2018-08-23T03:59:58.914Z,0.00
2018-08-23T04:00:58.856Z,0.00
2018-08-23T04:01:58.809Z,0.00
2018-08-23T04:02:58.774Z,0.00
2018-08-23T04:03:58.733Z,0.00
2018-08-23T04:04:58.671Z,0.00
2018-08-23T04:05:58.626Z,0.00
2018-08-23T04:06:58.584Z,0.00
2018-08-23T04:07:58.553Z,0.00
2018-08-23T04:08:58.505Z,0.00
2018-08-23T04:09:58.460Z,0.00
2018-08-23T04:10:58.397Z,0.00
2018-08-23T04:11:58.366Z,0.00
2018-08-23T04:12:58.324Z,0.00
2018-08-23T04:13:58.286Z,0.00
2018-08-23T04:14:58.218Z,0.00
2018-08-23T04:15:58.179Z,0.00
2018-08-23T04:16:58.129Z,0.00
2018-08-23T04:17:58.093Z,0.00
2018-08-23T04:18:58.041Z,0.00
2018-08-23T04:19:57.995Z,0.00
2018-08-23T04:20:57.950Z,0.00
2018-08-23T04:21:57.907Z,0.00
2018-08-23T04:22:57.967Z,0.00
2018-08-23T04:23:57.812Z,0.00
2018-08-23T04:24:57.765Z,0.00
2018-08-23T04:25:57.720Z,0.00
2018-08-23T04:26:57.673Z,0.00
2018-08-23T04:27:57.641Z,0.00
2018-08-23T04:28:57.589Z,0.00
2018-08-23T04:29:57.517Z,0.00
2018-08-23T04:30:57.488Z,0.00
2018-08-23T04:31:57.446Z,0.00
2018-08-23T04:32:57.382Z,0.00
2018-08-23T04:33:57.354Z,0.00
2018-08-23T04:34:57.309Z,0.00
2018-08-23T04:35:57.262Z,0.00
2018-08-23T04:36:57.211Z,0.00
2018-08-23T04:37:57.166Z,0.00
2018-08-23T04:38:57.104Z,0.00
2018-08-23T04:39:57.074Z,0.00
2018-08-23T04:40:57.008Z,0.00
2018-08-23T04:41:56.981Z,0.00
2018-08-23T04:42:56.953Z,0.00
2018-08-23T04:43:56.895Z,0.00
2018-08-23T04:44:56.844Z,0.00
2018-08-23T04:45:56.807Z,0.00
2018-08-23T04:46:56.827Z,0.00
2018-08-23T04:47:56.705Z,0.00
2018-08-23T04:48:56.663Z,0.00
2018-08-23T04:49:56.613Z,0.00
2018-08-23T04:50:56.572Z,0.00
2018-08-23T04:51:56.525Z,0.00
2018-08-23T04:52:56.494Z,0.00
2018-08-23T04:53:56.435Z,0.00
2018-08-23T04:54:56.388Z,0.00
2018-08-23T04:55:56.346Z,0.00
2018-08-23T04:56:56.295Z,0.00
2018-08-23T04:57:56.243Z,0.00
2018-08-23T04:58:56.185Z,0.00
2018-08-23T04:59:56.156Z,0.00
2018-08-23T05:00:56.105Z,0.00
2018-08-23T05:01:56.059Z,0.00
2018-08-23T05:02:56.014Z,0.00
2018-08-23T05:03:55.991Z,0.00
2018-08-23T05:04:55.920Z,0.00
2018-08-23T05:05:55.874Z,0.00
2018-08-23T05:06:55.832Z,0.00
2018-08-23T05:07:55.785Z,0.00
2018-08-23T05:08:55.740Z,0.00
2018-08-23T05:09:55.686Z,0.00
2018-08-23T05:10:55.646Z,0.00
2018-08-23T05:11:55.601Z,0.00
2018-08-23T05:12:55.551Z,0.00
2018-08-23T05:13:55.542Z,0.00
2018-08-23T05:14:55.468Z,0.00
2018-08-23T05:15:55.414Z,0.00
2018-08-23T05:16:55.346Z,0.00
2018-08-23T05:17:55.323Z,0.00
2018-08-23T05:18:55.275Z,0.00
2018-08-23T05:19:55.230Z,0.00
2018-08-23T05:20:55.183Z,0.00
2018-08-23T05:21:55.135Z,0.00
2018-08-23T05:22:55.091Z,0.00
2018-08-23T05:23:55.039Z,0.00
2018-08-23T05:24:54.982Z,0.00
2018-08-23T05:25:54.936Z,0.00
2018-08-23T05:26:54.902Z,0.00
2018-08-23T05:27:54.855Z,0.00
2018-08-23T05:28:54.808Z,0.00
2018-08-23T05:29:54.793Z,0.00
2018-08-23T05:30:54.706Z,0.00
2018-08-23T05:31:54.673Z,0.00
2018-08-23T05:32:54.638Z,0.00
2018-08-23T05:33:54.578Z,0.00
2018-08-23T05:34:54.541Z,0.00
2018-08-23T05:35:54.489Z,0.00
2018-08-23T05:36:54.453Z,0.00
2018-08-23T05:37:54.376Z,0.00
2018-08-23T05:38:54.346Z,0.00
2018-08-23T05:39:54.299Z,0.00
2018-08-23T05:40:54.253Z,0.00
2018-08-23T05:41:54.207Z,0.00
2018-08-23T05:42:54.162Z,0.00
2018-08-23T05:43:54.120Z,0.00
2018-08-23T05:44:54.073Z,0.00
2018-08-23T05:45:54.041Z,0.00
2018-08-23T05:46:53.976Z,0.00
2018-08-23T05:47:53.930Z,0.00
2018-08-23T05:48:53.889Z,0.00
2018-08-23T05:49:53.838Z,0.00
2018-08-23T05:50:53.797Z,0.00
2018-08-23T05:51:53.751Z,0.00
2018-08-23T05:52:53.700Z,0.00
2018-08-23T05:53:53.659Z,0.00
2018-08-23T05:54:53.605Z,0.00
2018-08-23T05:55:53.558Z,0.00
2018-08-23T05:56:53.514Z,0.00
2018-08-23T05:57:53.484Z,0.00
2018-08-23T05:58:53.427Z,0.00
2018-08-23T05:59:53.380Z,0.00
2018-08-23T06:00:53.331Z,0.00
2018-08-23T06:01:53.289Z,0.00
2018-08-23T06:02:53.352Z,0.00
2018-08-23T06:03:53.195Z,0.00
2018-08-23T06:04:53.149Z,0.00
2018-08-23T06:05:53.101Z,0.00
2018-08-23T06:06:53.063Z,0.00
2018-08-23T06:07:53.012Z,0.00
2018-08-23T06:08:52.964Z,0.00
2018-08-23T06:09:52.918Z,0.00
2018-08-23T06:10:52.878Z,0.00
2018-08-23T06:11:52.820Z,0.00
2018-08-23T06:12:52.780Z,0.00
2018-08-23T06:13:52.729Z,0.00
2018-08-23T06:14:52.695Z,0.00
2018-08-23T06:15:52.636Z,0.00
2018-08-23T06:16:52.592Z,0.00
2018-08-23T06:17:52.545Z,0.00
2018-08-23T06:18:52.510Z,0.00
2018-08-23T06:19:52.474Z,0.00
2018-08-23T06:20:52.405Z,0.00
2018-08-23T06:21:52.360Z,0.00
2018-08-23T06:22:52.310Z,0.00
2018-08-23T06:23:52.244Z,0.00
2018-08-23T06:24:52.217Z,0.00
2018-08-23T06:25:52.175Z,0.00
2018-08-23T06:26:52.131Z,0.00
2018-08-23T06:27:52.082Z,0.00
2018-08-23T06:28:52.036Z,0.00
2018-08-23T06:29:51.967Z,0.00
2018-08-23T06:30:51.945Z,0.00
2018-08-23T06:31:51.896Z,0.00
2018-08-23T06:32:51.861Z,0.00
2018-08-23T06:33:51.920Z,0.00
2018-08-23T06:34:51.759Z,0.00
2018-08-23T06:35:51.708Z,0.00
2018-08-23T06:36:51.671Z,0.00
2018-08-23T06:37:51.621Z,0.00
2018-08-23T06:38:51.640Z,0.00
2018-08-23T06:39:51.560Z,0.00
2018-08-23T06:40:51.476Z,0.00
2018-08-23T06:41:51.432Z,0.00
2018-08-23T06:42:51.365Z,0.00
2018-08-23T06:43:51.336Z,0.00
2018-08-23T06:44:51.276Z,0.00
2018-08-23T06:45:51.234Z,0.00
2018-08-23T06:46:51.202Z,0.00
2018-08-23T06:47:51.162Z,0.00
2018-08-23T06:48:51.193Z,0.00
2018-08-23T06:49:51.060Z,0.00
2018-08-23T06:50:51.021Z,0.00
2018-08-23T06:51:50.966Z,0.00
2018-08-23T06:52:50.917Z,0.00
2018-08-23T06:53:50.878Z,0.00
2018-08-23T06:54:50.815Z,0.00
2018-08-23T06:55:50.783Z,0.00
2018-08-23T06:56:50.734Z,0.00
2018-08-23T06:57:50.687Z,0.00
2018-08-23T06:58:50.692Z,0.00
2018-08-23T06:59:50.603Z,0.00
2018-08-23T07:00:50.530Z,0.00
2018-08-23T07:01:50.506Z,0.00
2018-08-23T07:02:50.466Z,0.00
2018-08-23T07:03:50.409Z,0.00
2018-08-23T07:04:50.362Z,0.00
2018-08-23T07:05:50.333Z,0.00
2018-08-23T07:06:50.310Z,0.00
2018-08-23T07:07:50.224Z,0.00
2018-08-23T07:08:50.188Z,0.00
2018-08-23T07:09:50.130Z,0.00
2018-08-23T07:10:50.070Z,0.00
2018-08-23T07:11:50.090Z,0.00
2018-08-23T07:12:49.992Z,0.00
2018-08-23T07:13:49.966Z,0.00
2018-08-23T07:14:49.912Z,0.00
2018-08-23T07:15:49.867Z,0.00
2018-08-23T07:16:49.810Z,0.00
2018-08-23T07:17:49.882Z,0.00
2018-08-23T07:18:49.749Z,0.00
2018-08-23T07:19:49.666Z,0.00
2018-08-23T07:20:49.618Z,0.00
2018-08-23T07:21:49.572Z,0.00
2018-08-23T07:22:49.530Z,0.00
2018-08-23T07:23:49.490Z,0.00
2018-08-23T07:24:49.431Z,0.00
2018-08-23T07:25:49.370Z,0.00
2018-08-23T07:26:49.361Z,0.00
2018-08-23T07:27:49.297Z,0.00
2018-08-23T07:28:49.246Z,0.00
2018-08-23T07:29:49.238Z,0.00
2018-08-23T07:30:49.161Z,0.00
2018-08-23T07:31:49.113Z,0.00
2018-08-23T07:32:49.062Z,0.00
2018-08-23T07:33:49.017Z,0.00
2018-08-23T07:34:48.972Z,0.00
2018-08-23T07:35:48.928Z,0.00
2018-08-23T07:36:48.913Z,0.00
2018-08-23T07:37:48.834Z,0.00
2018-08-23T07:38:48.792Z,0.00
2018-08-23T07:39:48.741Z,0.00
2018-08-23T07:40:48.690Z,0.00
2018-08-23T07:41:48.665Z,0.00
2018-08-23T07:42:48.604Z,0.00
2018-08-23T07:43:48.557Z,0.00
2018-08-23T07:44:48.515Z,0.00
2018-08-23T07:45:48.463Z,0.00
2018-08-23T07:46:48.416Z,0.00
2018-08-23T07:47:48.387Z,0.00
2018-08-23T07:48:48.319Z,0.00
2018-08-23T07:49:48.299Z,0.00
2018-08-23T07:50:48.235Z,0.00
2018-08-23T07:51:48.191Z,0.00
2018-08-23T07:52:48.237Z,0.00
2018-08-23T07:53:48.089Z,0.00
2018-08-23T07:54:48.044Z,0.00
2018-08-23T07:55:48.012Z,0.00
2018-08-23T07:56:47.961Z,0.00
2018-08-23T07:57:47.913Z,0.00
2018-08-23T07:58:47.851Z,0.00
2018-08-23T07:59:47.805Z,0.00
2018-08-23T08:00:47.767Z,0.00
2018-08-23T08:01:47.695Z,0.00
2018-08-23T08:02:47.661Z,0.00
2018-08-23T08:03:47.626Z,0.00
2018-08-23T08:04:47.581Z,0.00
2018-08-23T08:05:47.543Z,0.00
2018-08-23T08:06:47.494Z,0.00
2018-08-23T08:07:47.432Z,0.00
2018-08-23T08:08:47.368Z,0.00
2018-08-23T08:09:47.339Z,0.00
2018-08-23T08:10:47.293Z,0.00
2018-08-23T08:11:47.248Z,0.00
2018-08-23T08:12:47.198Z,0.00
2018-08-23T08:13:47.155Z,0.00
2018-08-23T08:14:47.124Z,0.00
2018-08-23T08:15:47.073Z,0.00
2018-08-23T08:16:46.995Z,0.00
2018-08-23T08:17:46.965Z,0.00
2018-08-23T08:18:46.919Z,0.00
2018-08-23T08:19:46.874Z,0.00
2018-08-23T08:20:46.885Z,0.00
2018-08-23T08:21:46.858Z,0.00
2018-08-23T08:22:46.735Z,0.00
2018-08-23T08:23:46.677Z,0.00
2018-08-23T08:24:46.645Z,0.00
2018-08-23T08:25:46.594Z,0.00
2018-08-23T08:26:46.550Z,0.00
2018-08-23T08:27:46.517Z,0.00
2018-08-23T08:28:46.464Z,0.00
2018-08-23T08:29:46.417Z,0.00
2018-08-23T08:30:46.353Z,0.00
2018-08-23T08:31:46.327Z,0.00
2018-08-23T08:32:46.260Z,0.00
2018-08-23T08:33:46.220Z,0.00
2018-08-23T08:34:46.174Z,0.00
2018-08-23T08:35:46.141Z,0.00
2018-08-23T08:36:46.083Z,0.00
2018-08-23T08:37:46.035Z,0.00
2018-08-23T08:38:46.001Z,0.00
2018-08-23T08:39:45.945Z,0.00
2018-08-23T08:40:45.904Z,0.00
2018-08-23T08:41:45.857Z,0.00
2018-08-23T08:42:45.805Z,0.00
2018-08-23T08:43:45.754Z,0.00
2018-08-23T08:44:45.706Z,0.00
2018-08-23T08:45:45.660Z,0.00
2018-08-23T08:46:45.614Z,0.00
2018-08-23T08:47:45.571Z,0.00
2018-08-23T08:48:45.532Z,0.00
2018-08-23T08:49:45.473Z,0.00
2018-08-23T08:50:45.428Z,0.00
2018-08-23T08:51:45.381Z,0.00
2018-08-23T08:52:45.339Z,0.00
2018-08-23T08:53:45.292Z,0.00
2018-08-23T08:54:45.241Z,0.00
2018-08-23T08:55:45.213Z,0.00
2018-08-23T08:56:45.227Z,0.00
2018-08-23T08:57:45.111Z,0.00
2018-08-23T08:58:45.058Z,0.00
2018-08-23T08:59:45.008Z,0.00
2018-08-23T09:00:44.960Z,0.00
2018-08-23T09:01:44.920Z,0.00
2018-08-23T09:02:44.872Z,0.00
2018-08-23T09:03:44.836Z,4.00
2018-08-23T09:04:44.775Z,0.00
2018-08-23T09:05:44.728Z,4.00
2018-08-23T09:06:44.682Z,4.00
2018-08-23T09:07:44.639Z,4.00
2018-08-23T09:08:44.592Z,8.00
2018-08-23T09:09:44.584Z,8.00
2018-08-23T09:10:44.497Z,12.00
2018-08-23T09:11:44.447Z,12.00
2018-08-23T09:12:44.406Z,16.00
2018-08-23T09:13:44.358Z,16.00
2018-08-23T09:14:44.311Z,24.00
2018-08-23T09:15:44.266Z,28.00
2018-08-23T09:16:44.227Z,36.00
2018-08-23T09:17:44.153Z,44.00
2018-08-23T09:18:44.211Z,52.00
2018-08-23T09:19:44.074Z,60.00
2018-08-23T09:20:44.038Z,68.00
2018-08-23T09:21:43.985Z,80.00
2018-08-23T09:22:43.953Z,92.00
2018-08-23T09:23:43.897Z,104.00
2018-08-23T09:24:43.849Z,116.00
2018-08-23T09:25:43.794Z,132.00
2018-08-23T09:26:43.760Z,148.00
2018-08-23T09:27:43.693Z,164.00
2018-08-23T09:28:43.653Z,184.00
2018-08-23T09:29:43.621Z,208.00
2018-08-23T09:30:43.561Z,240.00
2018-08-23T09:31:43.515Z,276.00
2018-08-23T09:32:43.468Z,312.00
2018-08-23T09:33:43.427Z,352.00
2018-08-23T09:34:43.375Z,388.00
2018-08-23T09:35:43.349Z,428.00
2018-08-23T09:36:43.285Z,472.00
2018-08-23T09:37:43.266Z,520.00
2018-08-23T09:38:43.193Z,572.00
2018-08-23T09:39:43.139Z,620.00
2018-08-23T09:40:43.084Z,680.00
2018-08-23T09:41:43.048Z,732.00
2018-08-23T09:42:43.007Z,796.00
2018-08-23T09:43:42.957Z,856.00
2018-08-23T09:44:42.907Z,924.00
2018-08-23T09:45:42.860Z,988.00
2018-08-23T09:46:42.813Z,1056.00
2018-08-23T09:47:42.772Z,1128.00
2018-08-23T09:48:42.724Z,1204.00
2018-08-23T09:49:42.674Z,1284.00
2018-08-23T09:50:42.742Z,1372.00
2018-08-23T09:51:42.579Z,1480.00
2018-08-23T09:52:42.533Z,1596.00
2018-08-23T09:53:42.488Z,1808.00
2018-08-23T09:54:42.441Z,1916.00
2018-08-23T09:55:42.392Z,1924.00
2018-08-23T09:56:42.390Z,1984.00
2018-08-23T09:57:42.286Z,2108.00
2018-08-23T09:58:42.304Z,2148.00
2018-08-23T09:59:42.211Z,2184.00
2018-08-23T10:00:42.164Z,2264.00
2018-08-23T10:01:42.119Z,2368.00
2018-08-23T10:02:42.075Z,2556.00
2018-08-23T10:03:42.027Z,3016.00
2018-08-23T10:04:42.048Z,3964.00
2018-08-23T10:05:41.932Z,4684.00
2018-08-23T10:06:41.890Z,4536.00
2018-08-23T10:07:41.841Z,5804.00
2018-08-23T10:08:41.795Z,6616.00
2018-08-23T10:09:41.733Z,4492.00
2018-08-23T10:10:41.705Z,5220.00
2018-08-23T10:11:41.766Z,5044.00
2018-08-23T10:12:41.622Z,6756.00
2018-08-23T10:13:41.563Z,6156.00
2018-08-23T10:14:41.525Z,7808.00
2018-08-23T10:15:41.472Z,8516.00
2018-08-23T10:16:41.422Z,5720.00
2018-08-23T10:17:41.391Z,5200.00
2018-08-23T10:18:41.333Z,6552.00
2018-08-23T10:19:41.285Z,4956.00
2018-08-23T10:20:41.225Z,5460.00
2018-08-23T10:21:41.192Z,6484.00
2018-08-23T10:22:41.150Z,9992.00
2018-08-23T10:23:41.100Z,11464.00
2018-08-23T10:24:41.060Z,11304.00
2018-08-23T10:25:41.009Z,10136.00
2018-08-23T10:26:41.064Z,12296.00
2018-08-23T10:27:40.931Z,10920.00
2018-08-23T10:28:40.873Z,14560.00
2018-08-23T10:29:40.834Z,16256.00
2018-08-23T10:30:40.804Z,13632.00
2018-08-23T10:31:40.743Z,12704.00
2018-08-23T10:32:40.692Z,23808.00
2018-08-23T10:33:40.655Z,33472.00
2018-08-23T10:34:40.612Z,35424.00
2018-08-23T10:35:40.561Z,36448.00
2018-08-23T10:36:40.521Z,35808.00
2018-08-23T10:37:40.474Z,36288.00
2018-08-23T10:38:40.436Z,37920.00
2018-08-23T10:39:40.393Z,39616.00
2018-08-23T10:40:40.348Z,40576.00
2018-08-23T10:41:40.310Z,41248.00
2018-08-23T10:42:40.266Z,40992.00
2018-08-23T10:43:40.230Z,40800.00
2018-08-23T10:44:40.292Z,40800.00
2018-08-23T10:45:40.167Z,40320.00
2018-08-23T10:46:40.099Z,41664.00
2018-08-23T10:47:40.082Z,28832.00
2018-08-23T10:48:40.032Z,42528.00
2018-08-23T10:49:40.001Z,42240.00
2018-08-23T10:50:39.960Z,41792.00
2018-08-23T10:51:39.923Z,42240.00
2018-08-23T10:52:39.868Z,42336.00
2018-08-23T10:53:39.849Z,42976.00
2018-08-23T10:54:39.816Z,42848.00
2018-08-23T10:55:39.778Z,42080.00
2018-08-23T10:56:39.745Z,42016.00
2018-08-23T10:57:39.709Z,42016.00
2018-08-23T10:58:39.663Z,40960.00
2018-08-23T10:59:39.627Z,39776.00
2018-08-23T11:00:39.597Z,41024.00
2018-08-23T11:01:39.556Z,41888.00
2018-08-23T11:02:39.506Z,36032.00
2018-08-23T11:03:39.483Z,17152.00
2018-08-23T11:04:39.447Z,8636.00
2018-08-23T11:05:39.413Z,8504.00
2018-08-23T11:06:39.376Z,8340.00
2018-08-23T11:07:39.348Z,8180.00
2018-08-23T11:08:39.295Z,8036.00
2018-08-23T11:09:39.321Z,8008.00
2018-08-23T11:10:39.217Z,7944.00
2018-08-23T11:11:39.183Z,7944.00
2018-08-23T11:12:39.155Z,7840.00
2018-08-23T11:13:39.101Z,7624.00
2018-08-23T11:14:39.064Z,7300.00
2018-08-23T11:15:39.017Z,7160.00
2018-08-23T11:16:39.022Z,6992.00
2018-08-23T11:17:38.919Z,6876.00
2018-08-23T11:18:38.901Z,6776.00
2018-08-23T11:19:38.846Z,6660.00
2018-08-23T11:20:38.812Z,6596.00
2018-08-23T11:21:38.760Z,6508.00
2018-08-23T11:22:38.735Z,6436.00
2018-08-23T11:23:38.699Z,6356.00
2018-08-23T11:24:38.655Z,6364.00
2018-08-23T11:25:38.604Z,6356.00
2018-08-23T11:26:38.559Z,6352.00
2018-08-23T11:27:38.520Z,6288.00
2018-08-23T11:28:38.488Z,6248.00
2018-08-23T11:29:38.585Z,6236.00
2018-08-23T11:30:38.421Z,6244.00
2018-08-23T11:31:38.351Z,6204.00
2018-08-23T11:32:38.306Z,6188.00
2018-08-23T11:33:38.261Z,6148.00
2018-08-23T11:34:38.222Z,6156.00
2018-08-23T11:35:38.177Z,6132.00
2018-08-23T11:36:38.137Z,6152.00
2018-08-23T11:37:38.089Z,6152.00
2018-08-23T11:38:38.060Z,6200.00
2018-08-23T11:39:38.002Z,6216.00
2018-08-23T11:40:37.960Z,6192.00
2018-08-23T11:41:37.918Z,6192.00
2018-08-23T11:42:37.926Z,6036.00
2018-08-23T11:43:37.834Z,4724.00
2018-08-23T11:44:37.789Z,5536.00
2018-08-23T11:45:37.744Z,5228.00
2018-08-23T11:46:37.703Z,6176.00
2018-08-23T11:47:37.657Z,6340.00
2018-08-23T11:48:37.623Z,6440.00
2018-08-23T11:49:37.555Z,6540.00
2018-08-23T11:50:37.528Z,6596.00
2018-08-23T11:51:37.488Z,6664.00
2018-08-23T11:52:37.445Z,6772.00
2018-08-23T11:53:37.702Z,6276.00
2018-08-23T11:54:37.353Z,5104.00
2018-08-23T11:55:37.312Z,4040.00
2018-08-23T11:56:37.266Z,3504.00
2018-08-23T11:57:37.215Z,3420.00
2018-08-23T11:58:37.187Z,3552.00
2018-08-23T11:59:37.136Z,3776.00
2018-08-23T12:00:37.091Z,3920.00
2018-08-23T12:01:37.049Z,3952.00
2018-08-23T12:02:37.002Z,3884.00
2018-08-23T12:03:37.160Z,3800.00
2018-08-23T12:04:36.915Z,3688.00
2018-08-23T12:05:36.876Z,3588.00
2018-08-23T12:06:36.850Z,3540.00
2018-08-23T12:07:36.784Z,3516.00
2018-08-23T12:08:36.739Z,3512.00
2018-08-23T12:09:36.676Z,3536.00
2018-08-23T12:10:36.655Z,3556.00
2018-08-23T12:11:36.604Z,3732.00
2018-08-23T12:12:36.571Z,3596.00
2018-08-23T12:13:36.520Z,3728.00
2018-08-23T12:14:36.459Z,3748.00
2018-08-23T12:15:36.458Z,3868.00
2018-08-23T12:16:36.383Z,3884.00
2018-08-23T12:17:36.342Z,3936.00
2018-08-23T12:18:36.300Z,4044.00
2018-08-23T12:19:36.255Z,4148.00
2018-08-23T12:20:36.195Z,4216.00
2018-08-23T12:21:36.180Z,4244.00
2018-08-23T12:22:36.128Z,4252.00
2018-08-23T12:23:36.078Z,4252.00
2018-08-23T12:24:36.037Z,4244.00
2018-08-23T12:25:35.995Z,4272.00
2018-08-23T12:26:35.950Z,4260.00
2018-08-23T12:27:36.150Z,4212.00
2018-08-23T12:28:35.859Z,4144.00
2018-08-23T12:29:35.815Z,4080.00
2018-08-23T12:30:35.790Z,4036.00
2018-08-23T12:31:35.730Z,4008.00
2018-08-23T12:32:35.683Z,3908.00
2018-08-23T12:33:36.070Z,3840.00
2018-08-23T12:34:35.594Z,3764.00
2018-08-23T12:35:35.559Z,3720.00
2018-08-23T12:36:35.510Z,3664.00
2018-08-23T12:37:35.485Z,3620.00
2018-08-23T12:38:35.412Z,3560.00
2018-08-23T12:39:35.776Z,3492.00
2018-08-23T12:40:35.325Z,3416.00
2018-08-23T12:41:35.283Z,3332.00
2018-08-23T12:42:35.290Z,3224.00
2018-08-23T12:43:35.302Z,3128.00
2018-08-23T12:44:35.134Z,3040.00
2018-08-23T12:45:35.509Z,2968.00
2018-08-23T12:46:35.167Z,2920.00
2018-08-23T12:47:35.020Z,2888.00
2018-08-23T12:48:34.972Z,2876.00
2018-08-23T12:49:34.965Z,2868.00
2018-08-23T12:50:34.875Z,2848.00
2018-08-23T12:51:35.249Z,2840.00
2018-08-23T12:52:34.803Z,2836.00
2018-08-23T12:53:34.752Z,2832.00
2018-08-23T12:54:34.714Z,2836.00
2018-08-23T12:55:34.667Z,2852.00