createdAt,value
2022-08-22T00:50:52.614Z,99332.53
2022-08-22T01:29:58.615Z,99325.69
2022-08-22T02:58:59.187Z,99295.66
2022-08-22T03:01:56.410Z,99293.50
2022-08-22T03:33:25.603Z,99314.72
2022-08-22T03:39:45.995Z,99316.41
2022-08-22T03:43:02.750Z,99323.59
2022-08-22T03:45:54.646Z,99319.28
2022-08-22T03:49:07.302Z,99323.25
2022-08-22T04:40:33.779Z,99344.34
2022-08-22T05:28:04.140Z,99359.88
2022-08-22T05:34:12.164Z,99361.84
2022-08-22T05:36:59.757Z,99367.16
2022-08-22T05:40:18.692Z,99372.25
2022-08-22T05:43:07.617Z,99378.28
2022-08-22T05:45:35.704Z,99378.63
2022-08-22T05:48:11.646Z,99371.13
2022-08-22T05:50:51.112Z,99378.28
2022-08-22T05:53:26.994Z,99381.75
2022-08-22T05:56:06.064Z,99389.66
2022-08-22T05:58:41.481Z,99389.81
2022-08-22T06:01:20.055Z,99389.97
2022-08-22T06:04:05.826Z,99389.41
2022-08-22T06:06:39.244Z,99390.28
2022-08-22T06:09:20.346Z,99390.28
2022-08-22T06:11:56.168Z,99388.16
2022-08-22T06:14:42.447Z,99391.81
2022-08-22T06:17:20.457Z,99393.91
2022-08-22T06:19:51.192Z,99391.53
2022-08-22T06:22:25.480Z,99394.31
2022-08-22T06:24:55.157Z,99394.34
2022-08-22T06:27:26.392Z,99398.94
2022-08-22T06:30:01.816Z,99403.84
2022-08-22T06:32:59.219Z,99402.56
2022-08-22T06:35:54.222Z,99395.19
2022-08-22T06:38:27.067Z,99396.97
2022-08-22T06:40:56.515Z,99407.59
2022-08-22T06:43:27.540Z,99410.44
2022-08-22T06:45:56.383Z,99412.94
2022-08-22T06:48:24.493Z,99415.28
2022-08-22T06:50:57.184Z,99411.50
2022-08-22T06:53:45.895Z,99413.19
2022-08-22T06:56:25.629Z,99411.12
2022-08-22T06:58:56.968Z,99407.53
2022-08-22T07:01:32.286Z,99412.00
2022-08-22T07:04:07.160Z,99410.19
2022-08-22T07:06:44.022Z,99405.94
2022-08-22T07:09:28.822Z,99403.50
2022-08-22T07:11:59.108Z,99406.56
2022-08-22T07:14:31.801Z,99406.41
2022-08-22T07:17:02.709Z,99408.56
2022-08-22T07:19:46.816Z,99413.31
2022-08-22T07:22:24.647Z,99413.75
2022-08-22T07:25:00.533Z,99416.19
2022-08-22T07:27:38.711Z,99415.81
2022-08-22T07:30:28.126Z,99412.66
2022-08-22T07:33:25.752Z,99417.41
2022-08-22T07:36:00.012Z,99419.53
2022-08-22T07:38:45.253Z,99418.91
2022-08-22T07:41:24.365Z,99415.00
2022-08-22T07:43:52.336Z,99419.59
2022-08-22T07:46:33.492Z,99423.31
2022-08-22T07:49:28.111Z,99423.09
2022-08-22T07:52:00.232Z,99428.50
2022-08-22T07:54:37.308Z,99427.19
2022-08-22T07:57:15.791Z,99431.28
2022-08-22T07:59:48.666Z,99430.06
2022-08-22T08:02:19.027Z,99429.41
2022-08-22T08:04:50.295Z,99424.69
2022-08-22T08:07:22.616Z,99419.50
2022-08-22T08:09:56.985Z,99416.66
2022-08-22T08:12:36.096Z,99422.50
2022-08-22T08:15:07.516Z,99421.75
2022-08-22T08:17:37.035Z,99423.72
2022-08-22T08:20:10.137Z,99423.84
2022-08-22T08:22:38.917Z,99420.31
2022-08-22T08:25:08.445Z,99419.09
2022-08-22T08:27:57.257Z,99423.69
2022-08-22T08:30:28.958Z,99421.72
2022-08-22T08:33:24.397Z,99426.75
2022-08-22T08:36:25.426Z,99425.41
2022-08-22T08:39:14.108Z,99426.47
2022-08-22T08:41:57.666Z,99426.78
2022-08-22T08:44:28.595Z,99424.19
2022-08-22T08:47:02.559Z,99426.50
2022-08-22T08:52:58.654Z,99428.94
2022-08-22T08:55:51.252Z,99431.91
2022-08-22T08:58:28.638Z,99427.59
2022-08-22T09:01:10.041Z,99430.81
2022-08-22T09:04:15.404Z,99444.91
2022-08-22T09:07:20.200Z,99433.94
2022-08-22T09:10:19.280Z,99434.00
2022-08-22T09:13:21.347Z,99428.19
2022-08-22T09:16:05.599Z,99432.09
2022-08-22T09:19:05.312Z,99433.69
2022-08-22T09:22:14.603Z,99435.38
2022-08-22T09:24:52.567Z,99430.59
2022-08-22T09:27:35.308Z,99437.37
2022-08-22T09:30:15.586Z,99440.19
2022-08-22T09:32:50.132Z,99432.78
2022-08-22T09:35:25.961Z,99434.53
2022-08-22T09:37:55.114Z,99427.22
2022-08-22T09:40:16.253Z,99425.91
2022-08-22T09:40:44.681Z,99433.91
2022-08-22T09:43:21.488Z,99429.37
2022-08-22T09:46:09.618Z,99432.91
2022-08-22T09:48:47.783Z,99429.91
2022-08-22T09:51:35.214Z,99432.47
2022-08-22T09:54:22.969Z,99435.75
2022-08-22T09:57:32.626Z,99437.66
2022-08-22T10:00:18.122Z,99439.44
2022-08-22T10:03:11.665Z,99430.00
2022-08-22T10:05:53.384Z,99433.12
2022-08-22T10:08:40.317Z,99441.09
2022-08-22T10:11:38.849Z,99443.56
2022-08-22T10:14:15.971Z,99437.09
2022-08-22T10:17:03.161Z,99443.78
2022-08-22T10:19:39.763Z,99436.09
2022-08-22T10:22:17.251Z,99442.13
2022-08-22T10:25:05.930Z,99446.63
2022-08-22T10:28:01.167Z,99436.66
2022-08-22T10:30:36.350Z,99434.88
2022-08-22T10:33:29.231Z,99440.12
2022-08-22T10:36:01.023Z,99444.25
2022-08-22T10:38:46.189Z,99435.38
2022-08-22T10:41:15.492Z,99435.84
2022-08-22T10:44:00.622Z,99436.75
2022-08-22T10:46:42.176Z,99439.59
2022-08-22T10:49:34.520Z,99441.19
2022-08-22T10:52:17.484Z,99437.81
2022-08-22T10:54:50.821Z,99444.03
2022-08-22T10:57:41.685Z,99439.38
2022-08-22T11:00:49.740Z,99432.69
2022-08-22T11:03:26.335Z,99437.06
2022-08-22T11:05:59.224Z,99435.88
2022-08-22T11:08:34.608Z,99427.84
2022-08-22T11:11:18.348Z,99429.16
2022-08-22T11:14:38.030Z,99429.94
2022-08-22T11:17:30.313Z,99428.47
2022-08-22T11:20:19.903Z,99429.63
2022-08-22T11:23:13.740Z,99425.75
2022-08-22T11:25:55.078Z,99424.59
2022-08-22T11:28:51.031Z,99434.84
2022-08-22T11:31:51.931Z,99428.50
2022-08-22T11:34:20.588Z,99433.53
2022-08-22T11:36:54.672Z,99426.66
2022-08-22T11:39:28.262Z,99429.34
2022-08-22T11:42:08.305Z,99427.66
2022-08-22T11:44:50.454Z,99426.00
2022-08-22T11:47:26.714Z,99425.31
2022-08-22T11:50:03.895Z,99425.50
2022-08-22T11:52:38.913Z,99416.97
2022-08-22T11:55:07.367Z,99423.66
2022-08-22T11:57:44.454Z,99425.47
2022-08-22T12:00:42.355Z,99420.44
2022-08-22T12:03:23.196Z,99416.47
2022-08-22T12:06:34.723Z,99409.62
2022-08-22T12:09:23.558Z,99414.78
2022-08-22T12:12:17.000Z,99417.44
2022-08-22T12:15:04.563Z,99411.28
2022-08-22T12:18:00.909Z,99403.91
2022-08-22T12:20:47.511Z,99404.41
2022-08-22T12:23:48.957Z,99411.28
2022-08-22T12:26:34.281Z,99410.78
2022-08-22T12:29:34.128Z,99405.91
2022-08-22T12:32:32.103Z,99399.72
2022-08-22T12:35:30.338Z,99411.59
2022-08-22T12:37:58.584Z,99402.06
2022-08-22T12:40:58.776Z,99405.09
2022-08-22T12:43:32.256Z,99406.59
2022-08-22T12:46:28.981Z,99399.41
2022-08-22T12:49:09.523Z,99398.03
2022-08-22T12:52:08.231Z,99411.72
2022-08-22T12:54:46.454Z,99412.09
2022-08-22T12:57:50.455Z,99408.66
2022-08-22T13:00:32.257Z,99424.03
2022-08-22T13:03:23.943Z,99423.03
2022-08-22T13:05:56.716Z,99428.53
2022-08-22T13:08:35.549Z,99420.16
2022-08-22T13:11:22.576Z,99422.91
2022-08-22T13:13:56.647Z,99426.25
2022-08-22T13:16:27.790Z,99424.66
2022-08-22T13:18:56.764Z,99425.03
2022-08-22T13:21:34.643Z,99429.50
2022-08-22T13:24:22.490Z,99432.72
2022-08-22T13:26:57.223Z,99435.53
2022-08-22T13:29:42.897Z,99422.13
2022-08-22T13:32:20.752Z,99426.50
2022-08-22T13:34:56.111Z,99434.28
2022-08-22T13:37:31.255Z,99428.31
2022-08-22T13:40:04.678Z,99431.53
2022-08-22T13:42:39.993Z,99438.28
2022-08-22T13:45:14.543Z,99442.78
2022-08-22T13:47:50.514Z,99442.56
2022-08-22T13:50:21.695Z,99443.13
2022-08-22T13:53:03.238Z,99451.59
2022-08-22T13:55:45.038Z,99447.19
2022-08-22T13:58:27.676Z,99452.19
2022-08-22T14:01:25.435Z,99449.00
2022-08-22T14:04:28.843Z,99444.87
2022-08-22T14:07:04.497Z,99449.56
2022-08-22T14:09:53.306Z,99445.56
2022-08-22T14:12:29.137Z,99438.69
2022-08-22T14:15:05.774Z,99436.50
2022-08-22T14:17:44.715Z,99446.72
2022-08-22T14:20:32.545Z,99443.41
2022-08-22T14:23:05.374Z,99449.22
2022-08-22T14:25:37.331Z,99443.53
2022-08-22T14:28:09.551Z,99438.88
2022-08-22T14:31:00.707Z,99445.84
2022-08-22T14:33:49.702Z,99437.22
2022-08-22T14:36:25.132Z,99433.38
2022-08-22T14:39:30.838Z,99438.19
2022-08-22T14:42:17.977Z,99443.09
2022-08-22T14:45:21.879Z,99444.00
2022-08-22T14:48:14.525Z,99444.56
2022-08-22T14:50:55.215Z,99442.19
2022-08-22T14:53:26.573Z,99445.09
2022-08-22T14:56:20.919Z,99443.72
2022-08-22T14:59:03.789Z,99448.75
2022-08-22T15:01:37.283Z,99456.09
2022-08-22T15:04:27.565Z,99454.69
2022-08-22T15:06:59.236Z,99444.31
2022-08-22T15:09:41.958Z,99451.81
2022-08-22T15:12:24.867Z,99444.97
2022-08-22T15:14:56.795Z,99448.31
2022-08-22T15:17:37.627Z,99448.16
2022-08-22T15:20:12.512Z,99448.78
2022-08-22T15:22:57.374Z,99455.59
2022-08-22T15:25:30.727Z,99452.78
2022-08-22T15:28:13.978Z,99462.84
2022-08-22T15:30:54.003Z,99464.78
2022-08-22T15:33:24.130Z,99457.34
2022-08-22T15:36:17.488Z,99456.06
2022-08-22T15:38:57.668Z,99462.91
2022-08-22T15:41:31.563Z,99456.00
2022-08-22T15:44:30.816Z,99460.72
2022-08-22T15:47:23.993Z,99459.16
2022-08-22T15:50:00.734Z,99463.38
2022-08-22T15:52:35.451Z,99471.59
2022-08-22T15:55:18.402Z,99473.00
2022-08-22T15:58:00.103Z,99472.81
2022-08-22T16:00:43.468Z,99483.75
2022-08-22T16:03:25.836Z,99485.00
2022-08-22T16:05:57.123Z,99499.13
2022-08-22T16:08:32.738Z,99493.31
2022-08-22T16:11:04.745Z,99486.88
2022-08-22T16:13:38.254Z,99485.59
2022-08-22T16:16:14.224Z,99487.88
2022-08-22T16:18:47.527Z,99492.84
2022-08-22T16:21:22.282Z,99496.09
2022-08-22T16:23:51.169Z,99498.53
2022-08-22T16:26:22.534Z,99496.28
2022-08-22T16:28:59.636Z,99493.34
2022-08-22T16:31:29.839Z,99482.47
2022-08-22T16:34:18.715Z,99481.34
2022-08-22T16:37:14.594Z,99488.38
2022-08-22T16:39:45.114Z,99493.50
2022-08-22T16:42:13.050Z,99496.38
2022-08-22T16:44:44.958Z,99500.91
2022-08-22T16:47:18.328Z,99490.31
2022-08-22T16:49:52.141Z,99491.63
2022-08-22T16:52:23.217Z,99487.66
2022-08-22T16:54:57.830Z,99487.00
2022-08-22T16:57:59.393Z,99487.00
2022-08-22T17:00:36.583Z,99480.94
2022-08-22T17:03:14.244Z,99491.03
2022-08-22T17:06:04.265Z,99480.97
2022-08-22T17:08:57.755Z,99482.75
2022-08-22T17:11:32.617Z,99474.87
2022-08-22T17:14:24.200Z,99473.69
2022-08-22T17:17:01.987Z,99480.38
2022-08-22T17:19:58.154Z,99483.97
2022-08-22T17:22:41.666Z,99491.63
2022-08-22T17:25:38.965Z,99495.84
2022-08-22T17:28:20.057Z,99503.81
2022-08-22T17:30:57.633Z,99512.06
2022-08-22T17:34:01.887Z,99519.34
2022-08-22T17:36:55.252Z,99530.28
2022-08-22T17:39:47.398Z,99526.81
2022-08-22T17:42:28.973Z,99528.34
2022-08-22T17:45:05.472Z,99532.12
2022-08-22T17:48:15.730Z,99539.53
2022-08-22T17:50:55.162Z,99532.19
2022-08-22T17:53:32.341Z,99526.00
2022-08-22T17:55:59.937Z,99524.94
2022-08-22T17:58:43.355Z,99516.19
2022-08-22T18:01:17.066Z,99517.78
2022-08-22T18:04:00.302Z,99518.56
2022-08-22T18:06:32.226Z,99525.44
2022-08-22T18:09:19.824Z,99535.16
2022-08-22T18:11:57.009Z,99537.06
2022-08-22T18:14:41.557Z,99530.38
2022-08-22T18:17:28.412Z,99530.59
2022-08-22T18:20:06.192Z,99523.41
2022-08-22T18:22:47.791Z,99517.81
2022-08-22T18:25:19.074Z,99528.56
2022-08-22T18:27:57.443Z,99520.69
2022-08-22T18:30:36.683Z,99517.88
2022-08-22T18:33:12.486Z,99519.81
2022-08-22T18:35:53.943Z,99515.66
2022-08-22T18:38:30.283Z,99531.16
2022-08-22T18:41:14.722Z,99529.25
2022-08-22T18:43:48.507Z,99543.34
2022-08-22T18:46:41.988Z,99546.81
2022-08-22T18:49:24.843Z,99549.56
2022-08-22T18:52:06.021Z,99552.34
2022-08-22T18:55:08.685Z,99553.44
2022-08-22T18:58:28.024Z,99550.97
2022-08-22T19:01:25.266Z,99554.88
2022-08-22T19:04:29.838Z,99556.66
2022-08-22T19:07:23.779Z,99562.44
2022-08-22T19:10:29.999Z,99563.03
2022-08-22T19:13:11.319Z,99567.44
2022-08-22T19:16:11.560Z,99565.22
2022-08-22T19:18:45.638Z,99561.22
2022-08-22T19:21:37.698Z,99562.38
2022-08-22T19:24:12.331Z,99566.97
2022-08-22T19:26:43.758Z,99569.53
2022-08-22T19:29:12.229Z,99577.34
2022-08-22T19:31:58.105Z,99574.06
2022-08-22T19:34:28.685Z,99581.31
2022-08-22T19:37:31.077Z,99579.34
2022-08-22T19:40:41.111Z,99580.66
2022-08-22T19:43:25.417Z,99581.03
2022-08-22T19:45:56.226Z,99578.09
2022-08-22T19:48:28.303Z,99581.03
2022-08-22T19:51:15.488Z,99574.41
2022-08-22T19:54:03.419Z,99582.03
2022-08-22T19:56:59.993Z,99582.87
2022-08-22T20:00:00.748Z,99581.91
2022-08-22T20:03:03.343Z,99574.50
2022-08-22T20:05:56.632Z,99579.91
2022-08-22T20:08:52.944Z,99578.78
2022-08-22T20:11:24.721Z,99580.66
2022-08-22T20:14:11.610Z,99576.28
2022-08-22T20:17:04.474Z,99579.34
2022-08-22T20:20:16.502Z,99581.47
2022-08-22T20:22:44.805Z,99574.41
2022-08-22T20:25:42.823Z,99578.31
2022-08-22T20:28:53.920Z,99576.38
2022-08-22T20:31:28.859Z,99576.81
2022-08-22T20:34:03.683Z,99580.84
2022-08-22T20:36:32.764Z,99574.00
2022-08-22T20:39:06.235Z,99577.50
2022-08-22T20:41:37.172Z,99573.00
2022-08-22T20:44:25.101Z,99569.03
2022-08-22T20:47:04.458Z,99568.16
2022-08-22T20:49:42.634Z,99566.63
2022-08-22T20:52:28.577Z,99568.00
2022-08-22T20:55:08.138Z,99581.69
2022-08-22T20:57:45.759Z,99576.75
2022-08-22T21:00:19.311Z,99571.34
2022-08-22T21:02:59.363Z,99571.59
2022-08-22T21:05:53.807Z,99565.28
2022-08-22T21:08:26.642Z,99570.62
2022-08-22T21:11:19.981Z,99567.84
2022-08-22T21:13:48.807Z,99556.56
2022-08-22T21:16:35.175Z,99567.78
2022-08-22T21:19:02.880Z,99556.16
2022-08-22T21:21:33.358Z,99550.66
2022-08-22T21:24:06.057Z,99558.34
2022-08-22T21:26:36.626Z,99555.34
2022-08-22T21:29:13.351Z,99559.87
2022-08-22T21:31:46.766Z,99562.66
2022-08-22T21:34:22.019Z,99553.31
2022-08-22T21:36:57.895Z,99549.47
2022-08-22T21:39:47.854Z,99547.50
2022-08-22T21:42:24.791Z,99552.09
2022-08-22T21:45:02.612Z,99549.50
2022-08-22T21:47:33.714Z,99555.28
2022-08-22T21:50:10.705Z,99558.59
2022-08-22T21:52:56.309Z,99560.50
2022-08-22T21:55:43.105Z,99558.41
2022-08-22T21:58:36.502Z,99562.66
2022-08-22T22:01:30.386Z,99560.66
2022-08-22T22:04:01.177Z,99564.22
2022-08-22T22:06:29.315Z,99569.13
2022-08-22T22:08:57.381Z,99569.88
2022-08-22T22:11:28.270Z,99579.31
2022-08-22T22:13:59.781Z,99587.00
2022-08-22T22:16:33.232Z,99587.19
2022-08-22T22:19:08.628Z,99586.59
2022-08-22T22:21:39.530Z,99592.06
2022-08-22T22:24:08.685Z,99594.44
2022-08-22T22:26:44.009Z,99596.41
2022-08-22T22:29:13.500Z,99597.78
2022-08-22T22:31:43.750Z,99604.37
2022-08-22T22:34:16.112Z,99606.16
2022-08-22T22:36:46.247Z,99609.78
2022-08-22T22:39:16.207Z,99604.34
2022-08-22T22:41:46.946Z,99604.59
2022-08-22T22:44:18.972Z,99612.87
2022-08-22T22:46:51.579Z,99614.66
2022-08-22T22:49:23.308Z,99610.28
2022-08-22T22:51:53.579Z,99608.72
2022-08-22T22:54:27.318Z,99617.31
2022-08-22T22:56:56.993Z,99613.63
2022-08-22T22:59:29.673Z,99615.59
2022-08-22T23:02:06.526Z,99615.91
2022-08-22T23:04:40.378Z,99628.53
2022-08-22T23:07:10.239Z,99618.06
2022-08-22T23:09:44.794Z,99623.41
2022-08-22T23:12:16.313Z,99617.31
2022-08-22T23:14:49.188Z,99614.84
2022-08-22T23:17:18.631Z,99624.38
2022-08-22T23:19:48.110Z,99613.91
2022-08-22T23:22:16.982Z,99624.50
2022-08-22T23:24:46.333Z,99613.50
2022-08-22T23:27:16.218Z,99611.31
2022-08-22T23:29:45.345Z,99623.78
2022-08-22T23:32:19.003Z,99619.06
2022-08-22T23:34:50.928Z,99613.50
2022-08-22T23:37:22.549Z,99621.84
2022-08-22T23:39:51.903Z,99610.84
2022-08-22T23:42:22.251Z,99613.50
2022-08-22T23:44:52.704Z,99612.00
2022-08-22T23:47:22.062Z,99609.59
2022-08-22T23:49:51.822Z,99610.50
2022-08-22T23:52:22.193Z,99613.41
2022-08-22T23:54:55.775Z,99607.22
2022-08-22T23:57:26.370Z,99606.69
2022-08-22T23:59:59.749Z,99614.66
