createdAt,value
2022-11-29T00:04:49.847Z,70.36
2022-11-29T00:09:51.799Z,70.90
2022-11-29T00:14:53.611Z,70.87
2022-11-29T00:19:55.695Z,70.76
2022-11-29T00:24:57.692Z,70.84
2022-11-29T00:29:59.548Z,71.27
2022-11-29T00:35:06.603Z,71.02
2022-11-29T00:40:11.777Z,70.95
2022-11-29T00:45:13.672Z,71.07
2022-11-29T00:50:15.777Z,70.95
2022-11-29T00:55:17.776Z,71.15
2022-11-29T01:00:19.908Z,71.59
2022-11-29T01:05:21.854Z,72.14
2022-11-29T01:10:24.103Z,72.08
2022-11-29T01:15:26.272Z,71.91
2022-11-29T01:20:28.476Z,72.57
2022-11-29T01:26:00.331Z,73.04
2022-11-29T01:31:17.104Z,73.67
2022-11-29T01:36:19.072Z,73.52
2022-11-29T01:41:23.568Z,73.68
2022-11-29T01:46:26.636Z,73.90
2022-11-29T01:51:29.447Z,74.20
2022-11-29T01:56:34.209Z,74.46
2022-11-29T02:01:37.855Z,75.54
2022-11-29T02:06:40.365Z,75.79
2022-11-29T02:12:16.067Z,75.89
2022-11-29T02:17:21.108Z,76.16
2022-11-29T02:22:34.896Z,76.81
2022-11-29T02:28:12.579Z,76.73
2022-11-29T02:33:26.424Z,76.79
2022-11-29T02:38:34.040Z,77.38
2022-11-29T02:44:29.923Z,77.77
2022-11-29T02:49:50.273Z,77.83
2022-11-29T02:55:13.772Z,77.31
2022-11-29T03:00:19.929Z,77.85
2022-11-29T03:05:49.930Z,77.79
2022-11-29T03:11:19.254Z,77.86
2022-11-29T03:16:29.824Z,78.02
2022-11-29T03:21:37.344Z,77.81
2022-11-29T03:26:52.041Z,78.14
2022-11-29T03:32:10.093Z,78.50
2022-11-29T03:44:26.801Z,78.12
2022-11-29T03:49:34.573Z,78.35
2022-11-29T03:55:08.714Z,79.15
2022-11-29T04:00:12.874Z,79.29
2022-11-29T04:05:48.462Z,79.85
2022-11-29T04:11:15.302Z,80.59
2022-11-29T04:16:38.739Z,80.53
2022-11-29T04:21:59.265Z,80.55
2022-11-29T04:27:36.419Z,80.46
2022-11-29T04:33:03.507Z,81.12
2022-11-29T04:38:29.468Z,80.89
2022-11-29T04:44:06.344Z,80.81
2022-11-29T04:49:26.225Z,80.75
2022-11-29T05:02:10.973Z,80.55
2022-11-29T05:07:44.967Z,80.24
2022-11-29T05:12:59.456Z,80.71
2022-11-29T05:18:20.211Z,80.36
2022-11-29T05:23:37.323Z,80.71
2022-11-29T05:35:35.957Z,80.73
2022-11-29T05:40:50.075Z,80.61
2022-11-29T05:46:05.161Z,80.89
2022-11-29T05:51:23.529Z,80.75
2022-11-29T05:56:28.152Z,80.40
2022-11-29T06:02:11.756Z,80.30
2022-11-29T06:07:21.103Z,80.98
2022-11-29T06:12:24.981Z,81.34
2022-11-29T06:18:02.546Z,81.28
2022-11-29T06:23:24.328Z,81.35
2022-11-29T06:28:44.718Z,82.22
2022-11-29T06:34:11.215Z,82.30
2022-11-29T06:39:13.527Z,82.01
2022-11-29T06:44:15.793Z,82.25
2022-11-29T06:49:40.320Z,82.97
2022-11-29T06:54:55.964Z,82.89
2022-11-29T07:00:17.713Z,82.24
2022-11-29T07:05:29.220Z,82.13
2022-11-29T07:10:32.882Z,81.18
2022-11-29T07:16:04.201Z,81.55
2022-11-29T07:21:16.466Z,81.71
2022-11-29T07:26:24.296Z,81.88
2022-11-29T07:31:35.852Z,82.08
2022-11-29T07:36:50.365Z,81.87
2022-11-29T07:42:01.015Z,81.97
2022-11-29T07:54:18.473Z,81.44
2022-11-29T07:59:20.666Z,81.62
2022-11-29T08:11:35.705Z,81.53
2022-11-29T08:16:37.804Z,81.03
2022-11-29T08:28:52.611Z,81.08
2022-11-29T08:33:54.619Z,81.30
2022-11-29T08:39:03.523Z,80.83
2022-11-29T08:44:09.958Z,81.58
2022-11-29T08:49:11.798Z,81.68
2022-11-29T08:54:13.674Z,81.06
2022-11-29T08:59:15.630Z,80.23
2022-11-29T09:04:17.824Z,79.91
2022-11-29T09:09:19.695Z,78.09
2022-11-29T09:14:23.095Z,75.29
2022-11-29T09:19:25.277Z,70.50
2022-11-29T09:24:27.204Z,65.73
2022-11-29T09:29:29.241Z,64.37
2022-11-29T09:34:31.188Z,62.00
2022-11-29T09:47:00.510Z,59.83
2022-11-29T09:52:29.836Z,56.93
2022-11-29T09:57:31.757Z,55.36
2022-11-29T10:02:45.699Z,55.59
2022-11-29T10:08:02.422Z,53.92
2022-11-29T10:13:11.246Z,53.53
2022-11-29T10:18:22.221Z,53.12
2022-11-29T10:23:44.400Z,53.14
2022-11-29T10:28:48.701Z,51.30
2022-11-29T10:33:50.948Z,50.14
2022-11-29T10:45:56.294Z,52.69
2022-11-29T10:50:58.809Z,55.37
2022-11-29T10:56:23.299Z,59.50
2022-11-29T11:01:28.335Z,58.99
2022-11-29T11:06:51.670Z,60.44
2022-11-29T11:12:22.909Z,59.46
2022-11-29T11:17:36.676Z,59.88
2022-11-29T11:30:07.416Z,63.21
2022-11-29T11:35:22.870Z,60.68
2022-11-29T11:40:30.665Z,65.07
2022-11-29T11:45:36.868Z,59.10
2022-11-29T11:50:44.819Z,61.84
2022-11-29T11:56:01.268Z,61.21
2022-11-29T12:01:12.646Z,61.39
2022-11-29T12:06:26.446Z,62.58
2022-11-29T12:11:34.271Z,61.20
2022-11-29T12:16:38.564Z,62.15
2022-11-29T12:21:44.352Z,59.43
2022-11-29T12:27:03.149Z,60.11
2022-11-29T12:32:17.482Z,59.83
2022-11-29T12:37:28.214Z,59.94
2022-11-29T12:42:36.379Z,62.65
2022-11-29T12:47:48.817Z,58.20
2022-11-29T12:53:15.023Z,57.75
2022-11-29T12:58:16.873Z,59.56
2022-11-29T13:03:29.819Z,58.31
2022-11-29T13:08:49.694Z,59.02
2022-11-29T13:14:34.808Z,58.26
2022-11-29T13:19:35.751Z,58.84
2022-11-29T13:24:48.017Z,56.22
2022-11-29T13:29:50.900Z,57.15
2022-11-29T13:34:53.725Z,57.71
2022-11-29T13:40:13.843Z,58.91
2022-11-29T13:45:23.020Z,57.83
2022-11-29T13:50:41.344Z,57.20
2022-11-29T13:56:00.231Z,57.83
2022-11-29T14:01:06.726Z,55.63
2022-11-29T14:06:23.101Z,57.89
2022-11-29T14:11:33.140Z,57.19
2022-11-29T14:16:43.915Z,56.92
2022-11-29T14:22:07.252Z,56.03
2022-11-29T14:27:14.720Z,57.71
2022-11-29T14:32:26.572Z,54.23
2022-11-29T14:37:37.671Z,56.91
2022-11-29T14:42:47.139Z,54.88
2022-11-29T14:47:49.489Z,54.07
2022-11-29T14:52:52.452Z,55.78
2022-11-29T14:58:08.761Z,52.45
2022-11-29T15:03:36.967Z,53.40
2022-11-29T15:08:41.769Z,52.80
2022-11-29T15:13:55.141Z,54.83
2022-11-29T15:19:26.895Z,58.21
2022-11-29T15:24:29.082Z,54.90
2022-11-29T15:29:32.904Z,55.78
2022-11-29T15:34:37.800Z,56.24
2022-11-29T15:39:40.284Z,59.30
2022-11-29T15:44:46.303Z,56.21
2022-11-29T15:49:50.656Z,59.06
2022-11-29T15:55:24.531Z,59.31
2022-11-29T16:00:28.420Z,60.11
2022-11-29T16:05:38.087Z,61.58
2022-11-29T16:10:44.235Z,63.23
2022-11-29T16:15:46.331Z,62.84
2022-11-29T16:21:05.972Z,62.30
2022-11-29T16:26:20.252Z,62.95
2022-11-29T16:31:25.035Z,64.55
2022-11-29T16:36:27.669Z,64.14
2022-11-29T16:41:29.568Z,64.57
2022-11-29T16:46:34.716Z,66.04
2022-11-29T16:51:46.053Z,66.45
2022-11-29T16:56:48.430Z,66.46
2022-11-29T17:01:50.646Z,67.53
2022-11-29T17:06:54.491Z,69.53
2022-11-29T17:11:56.904Z,68.66
2022-11-29T17:17:02.513Z,67.08
2022-11-29T17:22:04.590Z,66.84
2022-11-29T17:27:06.968Z,67.02
2022-11-29T17:32:08.896Z,68.20
2022-11-29T17:37:10.797Z,70.62
2022-11-29T17:42:12.852Z,69.26
2022-11-29T17:47:15.093Z,68.46
2022-11-29T17:52:17.031Z,69.50
2022-11-29T17:57:20.090Z,69.51
2022-11-29T18:02:22.090Z,69.47
2022-11-29T18:07:24.160Z,71.20
2022-11-29T18:12:26.183Z,70.71
2022-11-29T18:17:28.136Z,70.40
2022-11-29T18:22:30.173Z,71.32
2022-11-29T18:27:32.135Z,71.76
2022-11-29T18:32:34.112Z,69.95
2022-11-29T18:38:12.930Z,69.17
2022-11-29T18:42:58.008Z,69.64
2022-11-29T18:47:59.956Z,70.55
2022-11-29T18:53:01.898Z,69.74
2022-11-29T18:58:04.145Z,69.65
2022-11-29T19:03:06.091Z,69.68
2022-11-29T19:08:08.110Z,70.17
2022-11-29T19:13:09.968Z,71.16
2022-11-29T19:18:17.939Z,71.10
2022-11-29T19:23:32.794Z,72.71
2022-11-29T19:35:58.767Z,73.28
2022-11-29T19:41:12.077Z,73.14
2022-11-29T19:46:15.605Z,73.25
2022-11-29T19:51:25.624Z,73.97
2022-11-29T19:56:28.428Z,74.15
2022-11-29T20:01:40.843Z,75.19
2022-11-29T20:06:47.747Z,73.94
2022-11-29T20:11:55.852Z,74.20
2022-11-29T20:17:10.754Z,74.87
2022-11-29T20:22:12.813Z,75.54
2022-11-29T20:27:15.987Z,76.44
2022-11-29T20:32:18.645Z,76.85
2022-11-29T20:37:39.021Z,77.37
2022-11-29T20:42:46.872Z,77.28
2022-11-29T20:48:13.237Z,77.34
2022-11-29T20:53:22.549Z,77.64
2022-11-29T20:58:26.706Z,77.82
2022-11-29T21:03:29.263Z,77.86
2022-11-29T21:08:31.636Z,78.03
2022-11-29T21:13:34.340Z,78.07
2022-11-29T21:18:37.173Z,77.40
2022-11-29T21:23:57.451Z,77.64
2022-11-29T21:29:10.611Z,77.20
2022-11-29T21:34:14.713Z,77.23
2022-11-29T21:39:16.908Z,76.89
2022-11-29T21:45:02.929Z,76.85
2022-11-29T21:50:05.449Z,77.42
2022-11-29T21:55:07.800Z,77.48
2022-11-29T22:00:09.980Z,77.52
2022-11-29T22:05:11.853Z,77.94
2022-11-29T22:10:13.926Z,77.65
2022-11-29T22:21:56.523Z,77.23
2022-11-29T22:26:59.881Z,77.53
2022-11-29T22:32:02.564Z,77.32
2022-11-29T22:37:04.563Z,77.31
2022-11-29T22:42:07.353Z,77.28
2022-11-29T22:47:09.336Z,77.65
2022-11-29T22:52:11.273Z,77.60
2022-11-29T22:57:13.216Z,77.84
2022-11-29T23:02:15.438Z,77.89
2022-11-29T23:07:17.410Z,78.13
2022-11-29T23:12:19.643Z,78.22
2022-11-29T23:17:21.528Z,78.08
2022-11-29T23:22:23.425Z,78.07
2022-11-29T23:27:25.475Z,78.30
2022-11-29T23:32:27.367Z,78.39
2022-11-29T23:37:29.374Z,78.57
2022-11-29T23:42:31.242Z,78.62
2022-11-29T23:47:33.154Z,79.15
2022-11-29T23:52:34.983Z,79.86
2022-11-29T23:57:38.268Z,79.97
