createdAt,value
2023-04-13T00:00:25.684Z,26.20
2023-04-13T00:02:56.239Z,26.20
2023-04-13T00:05:24.776Z,26.20
2023-04-13T00:07:53.241Z,26.20
2023-04-13T00:10:21.514Z,26.20
2023-04-13T00:12:50.013Z,26.20
2023-04-13T00:15:20.296Z,26.20
2023-04-13T00:17:48.590Z,26.20
2023-04-13T00:20:16.408Z,26.20
2023-04-13T00:22:45.274Z,26.20
2023-04-13T00:25:14.341Z,26.20
2023-04-13T00:27:43.363Z,26.20
2023-04-13T00:30:13.009Z,26.20
2023-04-13T00:32:43.690Z,26.10
2023-04-13T00:35:12.690Z,26.20
2023-04-13T00:37:43.087Z,26.10
2023-04-13T00:40:12.319Z,26.10
2023-04-13T00:42:40.039Z,26.10
2023-04-13T00:45:09.614Z,26.10
2023-04-13T00:47:37.509Z,26.10
2023-04-13T00:50:07.776Z,26.10
2023-04-13T00:52:38.307Z,26.10
2023-04-13T00:55:07.481Z,26.10
2023-04-13T00:57:36.566Z,26.10
2023-04-13T01:00:10.126Z,26.10
2023-04-13T01:02:41.983Z,26.00
2023-04-13T01:05:16.280Z,26.00
2023-04-13T01:08:01.586Z,26.00
2023-04-13T01:10:40.546Z,26.00
2023-04-13T01:13:17.288Z,26.00
2023-04-13T01:15:52.295Z,26.00
2023-04-13T01:18:21.513Z,26.00
2023-04-13T01:20:53.063Z,26.00
2023-04-13T01:23:31.207Z,26.00
2023-04-13T01:26:04.207Z,26.00
2023-04-13T01:28:34.564Z,25.90
2023-04-13T01:31:05.813Z,25.90
2023-04-13T01:33:34.443Z,26.00
2023-04-13T01:36:03.111Z,25.90
2023-04-13T01:38:31.291Z,25.90
2023-04-13T01:40:59.012Z,25.90
2023-04-13T01:43:27.466Z,25.90
2023-04-13T01:46:00.997Z,25.90
2023-04-13T01:48:34.287Z,25.90
2023-04-13T01:51:07.351Z,25.90
2023-04-13T01:53:38.544Z,25.90
2023-04-13T01:56:07.555Z,25.90
2023-04-13T01:58:36.801Z,25.90
2023-04-13T02:01:08.695Z,25.90
2023-04-13T02:03:38.272Z,25.90
2023-04-13T02:06:07.505Z,25.80
2023-04-13T02:08:37.083Z,25.80
2023-04-13T02:11:05.302Z,25.80
2023-04-13T02:13:33.175Z,25.80
2023-04-13T02:16:01.184Z,25.80
2023-04-13T02:18:30.552Z,25.80
2023-04-13T02:21:03.339Z,25.80
2023-04-13T02:23:31.383Z,25.80
2023-04-13T02:25:59.483Z,25.80
2023-04-13T02:28:27.780Z,25.70
2023-04-13T02:30:55.662Z,25.80
2023-04-13T02:33:24.148Z,25.70
2023-04-13T02:35:53.168Z,25.70
2023-04-13T02:38:20.794Z,25.70
2023-04-13T02:40:49.366Z,25.70
2023-04-13T02:43:17.625Z,25.70
2023-04-13T02:45:45.305Z,25.70
2023-04-13T02:48:13.004Z,25.70
2023-04-13T02:50:40.961Z,25.70
2023-04-13T02:53:10.015Z,25.70
2023-04-13T02:55:37.792Z,25.70
2023-04-13T02:58:06.415Z,25.70
2023-04-13T03:00:34.127Z,25.70
2023-04-13T03:03:03.554Z,25.70
2023-04-13T03:05:32.220Z,25.60
2023-04-13T03:07:59.964Z,25.60
2023-04-13T03:10:31.314Z,25.60
2023-04-13T03:12:59.049Z,25.60
2023-04-13T03:15:26.805Z,25.60
2023-04-13T03:17:54.529Z,25.60
2023-04-13T03:20:23.872Z,25.60
2023-04-13T03:22:51.710Z,25.60
2023-04-13T03:25:19.482Z,25.60
2023-04-13T03:27:48.599Z,25.60
2023-04-13T03:30:16.266Z,25.60
2023-04-13T03:32:44.017Z,25.50
2023-04-13T03:35:11.958Z,25.50
2023-04-13T03:37:42.913Z,25.50
2023-04-13T03:40:11.654Z,25.50
2023-04-13T03:42:39.488Z,25.50
2023-04-13T03:45:10.573Z,25.50
2023-04-13T03:47:38.987Z,25.50
2023-04-13T03:50:07.799Z,25.50
2023-04-13T03:52:35.628Z,25.50
2023-04-13T03:55:03.559Z,25.50
2023-04-13T03:57:31.400Z,25.50
2023-04-13T03:59:59.195Z,25.50
2023-04-13T04:02:28.476Z,25.50
2023-04-13T04:04:56.235Z,25.40
2023-04-13T04:07:24.016Z,25.40
2023-04-13T04:09:51.726Z,25.40
2023-04-13T04:12:19.410Z,25.40
2023-04-13T04:14:47.045Z,25.40
2023-04-13T04:17:14.770Z,25.40
2023-04-13T04:19:43.810Z,25.40
2023-04-13T04:22:14.129Z,25.40
2023-04-13T04:24:43.500Z,25.40
2023-04-13T04:27:14.377Z,25.40
2023-04-13T04:29:49.032Z,25.40
2023-04-13T04:32:18.661Z,25.40
2023-04-13T04:34:52.971Z,25.40
2023-04-13T04:37:22.218Z,25.30
2023-04-13T04:39:50.041Z,25.30
2023-04-13T04:42:18.688Z,25.30
2023-04-13T04:44:50.300Z,25.30
2023-04-13T04:47:20.899Z,25.30
2023-04-13T04:49:50.059Z,25.30
2023-04-13T04:52:17.716Z,25.30
2023-04-13T04:54:45.373Z,25.30
2023-04-13T04:57:14.600Z,25.30
2023-04-13T04:59:42.395Z,25.30
2023-04-13T05:02:10.368Z,25.30
2023-04-13T05:04:39.684Z,25.30
2023-04-13T05:07:09.058Z,25.30
2023-04-13T05:09:38.638Z,25.30
2023-04-13T05:12:06.772Z,25.30
2023-04-13T05:14:34.488Z,25.30
2023-04-13T05:17:02.467Z,25.30
2023-04-13T05:19:30.238Z,25.30
2023-04-13T05:21:58.071Z,25.30
2023-04-13T05:24:27.152Z,25.30
2023-04-13T05:26:56.594Z,25.30
2023-04-13T05:29:24.281Z,25.30
2023-04-13T05:31:52.114Z,25.30
2023-04-13T05:34:20.243Z,25.30
2023-04-13T05:36:47.940Z,25.30
2023-04-13T05:39:16.133Z,25.30
2023-04-13T05:41:45.172Z,25.30
2023-04-13T05:44:13.044Z,25.30
2023-04-13T05:46:40.899Z,25.30
2023-04-13T05:49:09.294Z,25.30
2023-04-13T05:51:37.173Z,25.30
2023-04-13T05:54:05.217Z,25.30
2023-04-13T05:56:34.314Z,25.30
2023-04-13T05:59:03.810Z,25.30
2023-04-13T06:01:31.666Z,25.30
2023-04-13T06:04:00.852Z,25.30
2023-04-13T06:06:30.199Z,25.30
2023-04-13T06:08:58.240Z,25.30
2023-04-13T06:11:26.306Z,25.30
2023-04-13T06:13:56.522Z,25.30
2023-04-13T06:16:28.597Z,25.30
2023-04-13T06:18:59.258Z,25.30
2023-04-13T06:21:30.148Z,25.30
2023-04-13T06:23:57.866Z,25.30
2023-04-13T06:26:25.691Z,25.40
2023-04-13T06:28:53.403Z,25.40
2023-04-13T06:31:21.337Z,25.40
2023-04-13T06:33:50.720Z,25.40
2023-04-13T06:36:18.548Z,25.40
2023-04-13T06:38:46.419Z,25.50
2023-04-13T06:41:14.110Z,25.50
2023-04-13T06:43:42.099Z,25.50
2023-04-13T06:46:10.390Z,25.60
2023-04-13T06:48:38.929Z,25.60
2023-04-13T06:51:08.673Z,25.70
2023-04-13T06:53:36.569Z,25.70
2023-04-13T06:56:04.270Z,25.80
2023-04-13T06:58:32.085Z,25.80
2023-04-13T07:00:59.858Z,25.80
2023-04-13T07:03:28.261Z,25.90
2023-04-13T07:05:56.109Z,25.90
2023-04-13T07:08:25.211Z,25.90
2023-04-13T07:10:54.380Z,26.00
2023-04-13T07:13:22.219Z,26.00
2023-04-13T07:15:49.926Z,26.10
2023-04-13T07:18:17.712Z,26.10
2023-04-13T07:20:45.475Z,26.10
2023-04-13T07:23:13.155Z,26.20
2023-04-13T07:25:42.226Z,26.30
2023-04-13T07:28:09.936Z,26.40
2023-04-13T07:30:37.613Z,26.50
2023-04-13T07:33:05.551Z,26.50
2023-04-13T07:35:33.507Z,26.60
2023-04-13T07:38:01.396Z,26.70
2023-04-13T07:40:29.199Z,26.70
2023-04-13T07:42:58.499Z,26.80
2023-04-13T07:45:26.263Z,26.80
2023-04-13T07:47:54.714Z,26.80
2023-04-13T07:50:23.085Z,26.80
2023-04-13T07:52:50.793Z,26.80
2023-04-13T07:55:18.532Z,26.90
2023-04-13T07:57:46.280Z,26.90
2023-04-13T08:00:18.371Z,26.80
2023-04-13T08:02:46.203Z,26.80
2023-04-13T08:05:14.350Z,26.90
2023-04-13T08:07:42.145Z,26.80
2023-04-13T08:10:10.926Z,26.80
2023-04-13T08:12:38.676Z,26.80
2023-04-13T08:15:07.601Z,26.80
2023-04-13T08:17:36.762Z,26.80
2023-04-13T08:20:08.002Z,26.80
2023-04-13T08:22:36.744Z,26.80
2023-04-13T08:25:06.820Z,26.80
2023-04-13T08:27:34.525Z,26.80
2023-04-13T08:30:03.496Z,26.80
2023-04-13T08:32:31.273Z,26.80
2023-04-13T08:35:06.749Z,26.80
2023-04-13T08:37:34.980Z,26.80
2023-04-13T08:40:07.161Z,26.80
2023-04-13T08:42:35.295Z,26.80
2023-04-13T08:45:04.631Z,26.80
2023-04-13T08:47:32.377Z,26.80
2023-04-13T08:50:02.914Z,26.80
2023-04-13T08:52:32.445Z,26.80
2023-04-13T08:55:02.220Z,26.90
2023-04-13T08:57:30.563Z,26.90
2023-04-13T08:59:59.444Z,27.00
2023-04-13T09:02:30.933Z,27.10
2023-04-13T09:05:05.526Z,27.20
2023-04-13T09:07:34.710Z,27.20
2023-04-13T09:10:02.584Z,27.30
2023-04-13T09:12:32.218Z,27.40
2023-04-13T09:15:00.039Z,27.40
2023-04-13T09:17:29.553Z,27.50
2023-04-13T09:19:58.242Z,27.60
2023-04-13T09:22:32.078Z,27.60
2023-04-13T09:24:59.788Z,27.70
2023-04-13T09:27:27.497Z,27.70
2023-04-13T09:29:57.048Z,27.70
2023-04-13T09:32:26.433Z,27.70
2023-04-13T09:35:01.500Z,27.70
2023-04-13T09:37:30.617Z,27.70
2023-04-13T09:40:09.501Z,27.70
2023-04-13T09:42:38.589Z,27.70
2023-04-13T09:45:07.751Z,27.70
2023-04-13T09:47:40.650Z,27.70
2023-04-13T09:50:18.319Z,27.80
2023-04-13T09:52:47.461Z,27.80
2023-04-13T09:55:17.774Z,27.80
2023-04-13T09:57:45.505Z,27.80
2023-04-13T10:00:20.595Z,27.80
2023-04-13T10:02:50.769Z,27.90
2023-04-13T10:05:19.643Z,27.90
2023-04-13T10:07:49.487Z,28.00
2023-04-13T10:10:17.260Z,28.00
2023-04-13T10:12:48.447Z,28.00
2023-04-13T10:15:31.360Z,28.00
2023-04-13T10:18:10.844Z,28.00
2023-04-13T10:20:39.384Z,28.00
2023-04-13T10:23:09.118Z,28.00
2023-04-13T10:25:39.637Z,28.00
2023-04-13T10:28:07.621Z,28.00
2023-04-13T10:30:35.325Z,28.00
2023-04-13T10:33:05.730Z,28.00
2023-04-13T10:35:37.062Z,28.00
2023-04-13T10:38:05.051Z,28.00
2023-04-13T10:40:45.059Z,27.90
2023-04-13T10:43:12.854Z,28.00
2023-04-13T10:45:40.667Z,27.90
2023-04-13T10:48:08.778Z,27.90
2023-04-13T10:50:37.824Z,27.90
2023-04-13T10:53:06.940Z,27.90
2023-04-13T10:55:35.594Z,27.90
2023-04-13T10:58:15.785Z,27.90
2023-04-13T11:00:47.137Z,27.90
2023-04-13T11:03:17.653Z,27.90
2023-04-13T11:05:46.131Z,27.90
2023-04-13T11:08:19.084Z,27.90
2023-04-13T11:10:52.494Z,27.90
2023-04-13T11:13:22.160Z,27.90
2023-04-13T11:15:50.608Z,27.90
2023-04-13T11:18:26.854Z,27.90
2023-04-13T11:20:54.887Z,27.90
2023-04-13T11:23:24.239Z,27.90
2023-04-13T11:25:58.136Z,27.90
2023-04-13T11:28:38.691Z,28.00
2023-04-13T11:31:07.480Z,28.00
2023-04-13T11:33:37.797Z,28.00
2023-04-13T11:36:07.891Z,28.00
2023-04-13T11:38:35.657Z,28.00
2023-04-13T11:41:15.697Z,28.00
2023-04-13T11:43:48.382Z,28.10
2023-04-13T11:46:23.158Z,28.10
2023-04-13T11:48:52.307Z,28.10
2023-04-13T11:51:20.381Z,28.10
2023-04-13T11:53:48.388Z,28.10
2023-04-13T11:56:16.364Z,28.10
2023-04-13T11:58:44.056Z,28.10
2023-04-13T12:01:20.429Z,28.10
2023-04-13T12:04:01.656Z,28.10
2023-04-13T12:06:42.630Z,28.10
2023-04-13T12:09:13.888Z,28.10
2023-04-13T12:11:50.012Z,28.10
2023-04-13T12:14:47.647Z,28.10
2023-04-13T12:17:35.567Z,28.10
2023-04-13T12:20:01.512Z,28.10
2023-04-13T12:22:50.806Z,28.10
2023-04-13T12:25:20.825Z,28.10
2023-04-13T12:27:50.735Z,28.00
2023-04-13T12:30:19.481Z,28.00
2023-04-13T12:32:50.150Z,28.00
2023-04-13T12:35:19.410Z,28.00
2023-04-13T12:37:47.931Z,28.00
2023-04-13T12:40:17.006Z,28.00
2023-04-13T12:42:45.363Z,28.00
2023-04-13T12:45:14.018Z,28.00
2023-04-13T12:47:42.182Z,27.90
2023-04-13T12:50:12.568Z,27.90
2023-04-13T12:52:42.873Z,27.90
2023-04-13T12:55:11.408Z,27.90
2023-04-13T12:57:39.749Z,27.90
2023-04-13T13:00:11.447Z,27.90
2023-04-13T13:02:39.485Z,27.90
2023-04-13T13:05:09.357Z,27.90
2023-04-13T13:07:38.617Z,27.90
2023-04-13T13:10:14.900Z,27.80
2023-04-13T13:12:49.799Z,27.80
2023-04-13T13:15:17.477Z,27.80
2023-04-13T13:17:45.412Z,27.80
2023-04-13T13:20:14.193Z,27.80
2023-04-13T13:22:43.281Z,27.80
2023-04-13T13:25:11.379Z,27.80
2023-04-13T13:30:10.749Z,27.80
2023-04-13T13:32:38.609Z,27.80
2023-04-13T13:35:08.455Z,27.70
2023-04-13T13:37:36.929Z,27.70
2023-04-13T13:40:12.916Z,27.70
2023-04-13T13:42:51.219Z,27.70
2023-04-13T13:45:19.917Z,27.70
2023-04-13T13:47:48.875Z,27.70
2023-04-13T13:50:16.574Z,27.70
2023-04-13T13:52:59.214Z,27.70
2023-04-13T13:55:32.002Z,27.70
2023-04-13T13:57:59.744Z,27.70
2023-04-13T14:00:27.468Z,27.70
2023-04-13T14:02:55.205Z,27.70
2023-04-13T14:05:23.302Z,27.70
2023-04-13T14:07:51.164Z,27.70
2023-04-13T14:10:18.880Z,27.70
2023-04-13T14:12:50.464Z,27.70
2023-04-13T14:15:18.663Z,27.70
2023-04-13T14:17:55.806Z,27.70
2023-04-13T14:20:34.630Z,27.70
2023-04-13T14:23:02.367Z,27.60
2023-04-13T14:25:30.022Z,27.60
2023-04-13T14:27:59.022Z,27.60
2023-04-13T14:30:28.191Z,27.60
2023-04-13T14:32:56.607Z,27.50
2023-04-13T14:35:24.819Z,27.50
2023-04-13T14:37:52.835Z,27.50
2023-04-13T14:40:22.500Z,27.50
2023-04-13T14:42:52.601Z,27.40
2023-04-13T14:45:22.133Z,27.40
2023-04-13T14:47:50.053Z,27.40
2023-04-13T14:50:18.249Z,27.40
2023-04-13T14:52:47.004Z,27.40
2023-04-13T14:55:15.661Z,27.30
2023-04-13T14:57:43.394Z,27.30
2023-04-13T15:00:15.803Z,27.30
2023-04-13T15:02:45.042Z,27.30
2023-04-13T15:05:13.121Z,27.30
2023-04-13T15:07:41.023Z,27.30
2023-04-13T15:10:09.594Z,27.30
2023-04-13T15:12:37.231Z,27.30
2023-04-13T15:15:06.987Z,27.30
2023-04-13T15:17:34.693Z,27.30
2023-04-13T15:20:07.330Z,27.30
2023-04-13T15:22:36.704Z,27.30
2023-04-13T15:25:04.768Z,27.30
2023-04-13T15:27:32.484Z,27.30
2023-04-13T15:30:03.153Z,27.30
2023-04-13T15:32:31.487Z,27.30
2023-04-13T15:34:59.296Z,27.30
2023-04-13T15:37:28.313Z,27.30
2023-04-13T15:39:56.314Z,27.30
2023-04-13T15:42:23.964Z,27.30
2023-04-13T15:44:51.643Z,27.30
2023-04-13T15:47:19.377Z,27.30
2023-04-13T15:49:47.336Z,27.30
2023-04-13T15:52:14.999Z,27.30
2023-04-13T15:54:44.024Z,27.30
2023-04-13T15:57:11.749Z,27.30
2023-04-13T15:59:39.517Z,27.20
2023-04-13T16:02:07.276Z,27.20
2023-04-13T16:04:35.191Z,27.20
2023-04-13T16:07:12.863Z,27.20
2023-04-13T16:09:44.587Z,27.20
2023-04-13T16:12:12.523Z,27.20
2023-04-13T16:14:41.976Z,27.20
2023-04-13T16:17:10.390Z,27.20
2023-04-13T16:19:39.646Z,27.20
2023-04-13T16:22:10.517Z,27.20
2023-04-13T16:24:38.618Z,27.20
2023-04-13T16:27:08.642Z,27.10
2023-04-13T16:29:36.601Z,27.10
2023-04-13T16:32:04.305Z,27.10
2023-04-13T16:34:32.045Z,27.10
2023-04-13T16:36:59.739Z,27.10
2023-04-13T16:39:27.520Z,27.10
2023-04-13T16:41:55.459Z,27.10
2023-04-13T16:44:24.625Z,27.10
2023-04-13T16:46:52.514Z,27.00
2023-04-13T16:49:20.328Z,27.00
2023-04-13T16:51:48.481Z,27.00
2023-04-13T16:54:17.912Z,27.00
2023-04-13T16:56:45.601Z,27.00
2023-04-13T16:59:13.408Z,27.00
2023-04-13T17:01:42.440Z,27.00
2023-04-13T17:04:10.389Z,26.90
2023-04-13T17:06:39.388Z,26.90
2023-04-13T17:09:07.197Z,26.90
2023-04-13T17:11:35.505Z,26.90
2023-04-13T17:14:04.259Z,26.90
2023-04-13T17:16:31.975Z,26.90
2023-04-13T17:19:01.613Z,26.80
2023-04-13T17:21:29.669Z,26.80
2023-04-13T17:23:57.322Z,26.80
2023-04-13T17:26:25.190Z,26.80
2023-04-13T17:28:53.189Z,26.80
2023-04-13T17:31:20.896Z,26.80
2023-04-13T17:33:50.903Z,26.80
2023-04-13T17:36:21.983Z,26.80
2023-04-13T17:38:49.688Z,26.70
2023-04-13T17:41:18.056Z,26.70
2023-04-13T17:43:45.834Z,26.70
2023-04-13T17:46:13.594Z,26.70
2023-04-13T17:48:41.551Z,26.70
2023-04-13T17:51:11.433Z,26.70
2023-04-13T17:53:40.708Z,26.70
2023-04-13T17:56:09.270Z,26.70
2023-04-13T17:58:36.970Z,26.60
2023-04-13T18:01:08.512Z,26.60
2023-04-13T18:03:36.993Z,26.60
2023-04-13T18:06:06.123Z,26.60
2023-04-13T18:08:34.000Z,26.60
2023-04-13T18:11:04.003Z,26.60
2023-04-13T18:13:32.480Z,26.60
2023-04-13T18:16:00.380Z,26.60
2023-04-13T18:18:28.243Z,26.60
2023-04-13T18:20:56.541Z,26.50
2023-04-13T18:23:24.505Z,26.50
2023-04-13T18:25:52.909Z,26.50
2023-04-13T18:28:21.963Z,26.50
2023-04-13T18:30:50.236Z,26.50
2023-04-13T18:33:17.978Z,26.50
2023-04-13T18:35:46.732Z,26.50
2023-04-13T18:38:14.507Z,26.50
2023-04-13T18:40:42.361Z,26.40
2023-04-13T18:43:10.225Z,26.40
2023-04-13T18:45:39.581Z,26.40
2023-04-13T18:48:09.465Z,26.40
2023-04-13T18:50:37.509Z,26.40
2023-04-13T18:53:05.348Z,26.40
2023-04-13T18:55:33.220Z,26.30
2023-04-13T18:58:00.950Z,26.30
2023-04-13T19:00:28.824Z,26.30
2023-04-13T19:02:58.175Z,26.30
2023-04-13T19:05:26.455Z,26.30
2023-04-13T19:08:00.923Z,26.30
2023-04-13T19:10:29.163Z,26.20
2023-04-13T19:12:57.079Z,26.20
2023-04-13T19:15:25.313Z,26.20
2023-04-13T19:17:53.412Z,26.20
2023-04-13T19:20:25.108Z,26.20
2023-04-13T19:22:52.862Z,26.20
2023-04-13T19:25:20.947Z,26.20
2023-04-13T19:27:50.369Z,26.20
2023-04-13T19:30:19.222Z,26.20
2023-04-13T19:32:48.392Z,26.10
2023-04-13T19:35:16.580Z,26.10
2023-04-13T19:37:45.733Z,26.10
2023-04-13T19:40:15.180Z,26.10
2023-04-13T19:42:49.875Z,26.10
2023-04-13T19:45:17.537Z,26.10
2023-04-13T19:47:45.685Z,26.10
2023-04-13T19:50:15.084Z,26.10
2023-04-13T19:52:43.447Z,26.00
2023-04-13T19:55:12.419Z,26.00
2023-04-13T19:57:42.933Z,26.00
2023-04-13T20:00:19.201Z,26.00
2023-04-13T20:02:49.797Z,26.00
2023-04-13T20:05:18.677Z,26.00
2023-04-13T20:07:46.539Z,26.00
2023-04-13T20:10:15.699Z,26.00
2023-04-13T20:12:43.698Z,26.00
2023-04-13T20:15:11.829Z,26.00
2023-04-13T20:17:39.711Z,26.00
2023-04-13T20:20:10.707Z,26.00
2023-04-13T20:22:38.515Z,26.00
2023-04-13T20:25:07.056Z,26.00
2023-04-13T20:27:37.872Z,26.00
2023-04-13T20:30:06.393Z,26.00
2023-04-13T20:32:34.178Z,26.00
2023-04-13T20:35:02.806Z,26.00
2023-04-13T20:37:30.453Z,26.00
2023-04-13T20:39:58.163Z,26.10
2023-04-13T20:42:26.018Z,26.10
2023-04-13T20:44:57.690Z,26.10
2023-04-13T20:47:26.446Z,26.10
2023-04-13T20:49:57.668Z,26.10
2023-04-13T20:52:25.990Z,26.10
2023-04-13T20:54:54.652Z,26.10
2023-04-13T20:57:22.801Z,26.10
2023-04-13T20:59:52.130Z,26.10
2023-04-13T21:02:21.897Z,26.10
2023-04-13T21:04:49.833Z,26.10
2023-04-13T21:07:17.791Z,26.10
2023-04-13T21:09:45.679Z,26.20
2023-04-13T21:12:13.875Z,26.20
2023-04-13T21:14:41.587Z,26.20
2023-04-13T21:17:09.953Z,26.20
2023-04-13T21:19:39.120Z,26.20
2023-04-13T21:22:07.309Z,26.20
2023-04-13T21:24:35.003Z,26.20
2023-04-13T21:27:03.932Z,26.20
2023-04-13T21:29:31.742Z,26.20
2023-04-13T21:32:01.504Z,26.20
2023-04-13T21:34:29.727Z,26.20
2023-04-13T21:37:00.811Z,26.20
2023-04-13T21:39:28.493Z,26.20
2023-04-13T21:41:56.504Z,26.20
2023-04-13T21:44:29.627Z,26.20
2023-04-13T21:46:58.427Z,26.20
2023-04-13T21:49:26.660Z,26.20
2023-04-13T21:51:54.345Z,26.20
2023-04-13T21:54:23.469Z,26.20
2023-04-13T21:56:51.296Z,26.20
2023-04-13T21:59:19.315Z,26.20
2023-04-13T22:01:47.338Z,26.20
2023-04-13T22:04:15.647Z,26.20
2023-04-13T22:06:43.460Z,26.20
2023-04-13T22:09:13.844Z,26.20
2023-04-13T22:11:42.876Z,26.20
2023-04-13T22:14:10.597Z,26.20
2023-04-13T22:16:38.232Z,26.20
2023-04-13T22:19:06.012Z,26.20
2023-04-13T22:21:35.860Z,26.20
2023-04-13T22:24:03.625Z,26.20
2023-04-13T22:26:31.344Z,26.20
2023-04-13T22:29:00.594Z,26.20
2023-04-13T22:31:28.567Z,26.20
2023-04-13T22:33:56.507Z,26.20
2023-04-13T22:36:24.185Z,26.20
2023-04-13T22:38:52.018Z,26.20
2023-04-13T22:41:20.059Z,26.20
2023-04-13T22:43:47.733Z,26.20
2023-04-13T22:46:16.790Z,26.20
2023-04-13T22:48:44.526Z,26.20
2023-04-13T22:51:12.266Z,26.20
2023-04-13T22:53:39.901Z,26.20
2023-04-13T22:56:07.988Z,26.20
2023-04-13T22:58:35.695Z,26.20
2023-04-13T23:01:03.400Z,26.20
2023-04-13T23:03:32.620Z,26.10
2023-04-13T23:06:00.429Z,26.10
2023-04-13T23:08:29.576Z,26.10
2023-04-13T23:10:57.720Z,26.10
2023-04-13T23:13:25.404Z,26.10
2023-04-13T23:16:00.174Z,26.10
2023-04-13T23:18:28.295Z,26.10
2023-04-13T23:21:00.567Z,26.10
2023-04-13T23:23:29.170Z,26.10
2023-04-13T23:25:59.659Z,26.10
2023-04-13T23:28:27.357Z,26.00
2023-04-13T23:31:02.816Z,26.00
2023-04-13T23:33:30.518Z,26.00
2023-04-13T23:35:58.168Z,26.00
2023-04-13T23:38:27.244Z,26.00
2023-04-13T23:40:55.364Z,26.00
2023-04-13T23:43:23.680Z,26.00
2023-04-13T23:45:52.234Z,26.00
2023-04-13T23:48:20.972Z,26.00
2023-04-13T23:50:49.201Z,25.90
2023-04-13T23:53:17.623Z,25.90
2023-04-13T23:55:46.682Z,25.90
2023-04-13T23:58:14.376Z,25.90
