createdAt,value
2018-02-10T00:00:31.623Z,61.97
2018-02-10T00:02:58.898Z,61.96
2018-02-10T00:05:26.663Z,62.01
2018-02-10T00:07:54.382Z,61.96
2018-02-10T00:10:21.723Z,61.93
2018-02-10T00:12:49.352Z,61.96
2018-02-10T00:15:16.724Z,62.10
2018-02-10T00:17:44.360Z,61.93
2018-02-10T00:20:11.732Z,61.46
2018-02-10T00:22:39.237Z,61.10
2018-02-10T00:25:06.707Z,61.15
2018-02-10T00:27:34.318Z,61.01
2018-02-10T00:30:01.747Z,61.08
2018-02-10T00:32:29.643Z,61.32
2018-02-10T00:34:57.206Z,61.48
2018-02-10T00:37:24.636Z,61.61
2018-02-10T00:39:52.219Z,61.66
2018-02-10T00:42:19.606Z,61.77
2018-02-10T00:44:46.816Z,61.87
2018-02-10T00:47:14.470Z,61.85
2018-02-10T00:49:41.700Z,61.80
2018-02-10T00:52:09.326Z,61.69
2018-02-10T00:54:36.721Z,61.69
2018-02-10T00:57:04.348Z,61.63
2018-02-10T00:59:31.650Z,61.66
2018-02-10T01:01:59.200Z,61.63
2018-02-10T01:04:26.647Z,61.10
2018-02-10T01:06:53.916Z,60.73
2018-02-10T01:09:21.505Z,60.47
2018-02-10T01:11:48.721Z,60.54
2018-02-10T01:14:16.408Z,60.54
2018-02-10T01:16:43.670Z,60.78
2018-02-10T01:19:11.207Z,61.04
2018-02-10T01:21:38.714Z,61.25
2018-02-10T01:24:06.533Z,61.26
2018-02-10T01:26:33.769Z,61.28
2018-02-10T01:29:01.362Z,61.40
2018-02-10T01:31:28.719Z,61.48
2018-02-10T01:33:56.230Z,61.66
2018-02-10T01:36:23.719Z,61.65
2018-02-10T01:38:51.238Z,61.75
2018-02-10T01:41:18.667Z,61.70
2018-02-10T01:43:45.915Z,61.09
2018-02-10T01:46:13.589Z,60.38
2018-02-10T01:48:40.731Z,60.10
2018-02-10T01:51:08.348Z,59.90
2018-02-10T01:53:35.756Z,59.83
2018-02-10T01:56:03.365Z,59.99
2018-02-10T01:58:30.772Z,60.09
2018-02-10T02:00:58.446Z,60.35
2018-02-10T02:03:25.762Z,60.42
2018-02-10T02:05:53.614Z,60.64
2018-02-10T02:08:21.219Z,60.76
2018-02-10T02:10:48.629Z,60.89
2018-02-10T02:13:16.200Z,61.03
2018-02-10T02:15:43.654Z,61.12
2018-02-10T02:18:11.306Z,61.18
2018-02-10T02:20:38.710Z,61.30
2018-02-10T02:23:06.362Z,61.32
2018-02-10T02:25:33.746Z,61.45
2018-02-10T02:28:01.348Z,61.10
2018-02-10T02:30:28.731Z,60.95
2018-02-10T02:32:56.325Z,60.96
2018-02-10T02:35:23.704Z,60.86
2018-02-10T02:37:51.407Z,60.67
2018-02-10T02:40:18.730Z,60.62
2018-02-10T02:42:46.328Z,60.72
2018-02-10T02:45:13.739Z,60.83
2018-02-10T02:47:41.327Z,60.75
2018-02-10T02:50:08.756Z,60.80
2018-02-10T02:52:36.320Z,60.93
2018-02-10T02:55:03.747Z,61.02
2018-02-10T02:57:31.389Z,61.03
2018-02-10T02:59:58.756Z,60.89
2018-02-10T03:02:26.637Z,61.07
2018-02-10T03:04:53.905Z,61.01
2018-02-10T03:07:21.647Z,61.05
2018-02-10T03:09:49.242Z,61.14
2018-02-10T03:12:16.704Z,61.02
2018-02-10T03:14:44.380Z,60.64
2018-02-10T03:17:11.683Z,60.68
2018-02-10T03:19:39.224Z,60.54
2018-02-10T03:22:06.693Z,60.28
2018-02-10T03:24:34.236Z,60.40
2018-02-10T03:27:01.710Z,60.58
2018-02-10T03:32:03.654Z,60.96
2018-02-10T03:34:30.916Z,60.84
2018-02-10T03:36:58.654Z,60.88
2018-02-10T03:39:26.039Z,60.90
2018-02-10T03:41:53.646Z,61.01
2018-02-10T03:44:21.363Z,60.94
2018-02-10T03:46:48.773Z,60.87
2018-02-10T03:49:16.589Z,60.84
2018-02-10T03:51:43.737Z,60.89
2018-02-10T03:54:11.378Z,60.96
2018-02-10T03:56:38.764Z,61.01
2018-02-10T03:59:06.567Z,61.08
2018-02-10T04:01:33.773Z,60.65
2018-02-10T04:04:01.690Z,60.48
2018-02-10T04:06:29.289Z,60.50
2018-02-10T04:08:56.733Z,60.46
2018-02-10T04:11:24.354Z,60.50
2018-02-10T04:13:51.768Z,60.71
2018-02-10T04:16:19.665Z,60.90
2018-02-10T04:18:46.902Z,61.02
2018-02-10T04:21:14.584Z,61.11
2018-02-10T04:23:41.682Z,61.24
2018-02-10T04:26:09.234Z,61.36
2018-02-10T04:28:36.716Z,61.42
2018-02-10T04:31:04.315Z,61.43
2018-02-10T04:33:31.702Z,61.36
2018-02-10T04:35:59.190Z,61.10
2018-02-10T04:38:39.608Z,60.86
2018-02-10T04:41:06.788Z,60.47
2018-02-10T04:43:34.370Z,60.19
2018-02-10T04:46:01.712Z,59.91
2018-02-10T04:48:29.359Z,59.70
2018-02-10T04:50:56.683Z,59.83
2018-02-10T04:53:24.246Z,60.05
2018-02-10T04:55:51.660Z,60.23
2018-02-10T04:58:19.254Z,60.33
2018-02-10T05:00:46.703Z,60.43
2018-02-10T05:03:14.362Z,60.61
2018-02-10T05:05:41.732Z,60.79
2018-02-10T05:08:09.246Z,60.82
2018-02-10T05:10:36.713Z,61.02
2018-02-10T05:13:04.350Z,61.02
2018-02-10T05:15:31.744Z,61.11
2018-02-10T05:17:59.376Z,61.21
2018-02-10T05:20:26.703Z,61.06
2018-02-10T05:22:54.242Z,60.74
2018-02-10T05:25:21.647Z,60.50
2018-02-10T05:27:49.271Z,60.31
2018-02-10T05:30:16.695Z,60.07
2018-02-10T05:32:44.180Z,60.08
2018-02-10T05:35:11.663Z,60.33
2018-02-10T05:37:38.906Z,60.55
2018-02-10T05:40:06.587Z,60.74
2018-02-10T05:42:33.755Z,60.59
2018-02-10T05:45:01.388Z,60.53
2018-02-10T05:47:28.708Z,60.58
2018-02-10T05:49:56.225Z,60.70
2018-02-10T05:52:23.618Z,60.81
2018-02-10T05:54:50.893Z,60.84
2018-02-10T05:57:18.600Z,60.91
2018-02-10T05:59:45.782Z,60.89
2018-02-10T06:04:35.616Z,60.58
2018-02-10T06:07:02.797Z,60.60
2018-02-10T06:09:30.378Z,60.76
2018-02-10T06:11:57.756Z,60.54
2018-02-10T06:14:25.390Z,60.47
2018-02-10T06:17:16.737Z,60.49
2018-02-10T06:19:44.343Z,60.66
2018-02-10T06:22:11.695Z,60.72
2018-02-10T06:24:39.391Z,60.78
2018-02-10T06:27:06.768Z,60.82
2018-02-10T06:29:34.309Z,60.69
2018-02-10T06:32:01.788Z,60.61
2018-02-10T06:34:29.564Z,60.63
2018-02-10T06:36:56.747Z,60.61
2018-02-10T06:39:24.434Z,60.59
2018-02-10T06:41:51.772Z,60.70
2018-02-10T06:44:19.663Z,60.65
2018-02-10T06:46:47.354Z,60.64
2018-02-10T06:49:14.759Z,60.51
2018-02-10T06:51:42.620Z,60.06
2018-02-10T06:54:09.913Z,60.46
2018-02-10T06:56:37.737Z,60.29
2018-02-10T06:59:05.356Z,60.69
2018-02-10T07:01:32.788Z,59.97
2018-02-10T07:04:00.660Z,59.85
2018-02-10T07:06:28.350Z,60.31
2018-02-10T07:08:55.803Z,60.50
2018-02-10T07:11:23.766Z,60.89
2018-02-10T07:13:51.759Z,61.18
2018-02-10T07:16:19.659Z,60.91
2018-02-10T07:18:47.358Z,60.58
2018-02-10T07:21:14.763Z,60.17
2018-02-10T07:23:42.590Z,60.04
2018-02-10T07:26:09.806Z,59.96
2018-02-10T07:28:37.712Z,59.61
2018-02-10T07:31:05.416Z,59.36
2018-02-10T07:33:32.776Z,59.17
2018-02-10T07:36:00.683Z,58.93
2018-02-10T07:38:28.188Z,58.95
2018-02-10T07:40:55.638Z,58.82
2018-02-10T07:43:23.238Z,58.86
2018-02-10T07:45:50.630Z,59.26
2018-02-10T07:48:17.915Z,59.47
2018-02-10T07:50:45.675Z,59.58
2018-02-10T07:53:13.324Z,59.67
2018-02-10T07:55:40.798Z,59.67
2018-02-10T07:58:08.704Z,59.63
2018-02-10T08:00:36.253Z,59.86
2018-02-10T08:03:03.698Z,59.67
2018-02-10T08:05:31.172Z,59.46
2018-02-10T08:07:58.632Z,59.40
2018-02-10T08:10:26.198Z,59.01
2018-02-10T08:12:53.681Z,59.03
2018-02-10T08:15:21.216Z,58.74
2018-02-10T08:17:48.678Z,58.44
2018-02-10T08:20:16.236Z,58.52
2018-02-10T08:22:43.696Z,58.43
2018-02-10T08:25:11.343Z,58.63
2018-02-10T08:27:38.733Z,58.76
2018-02-10T08:30:06.354Z,58.85
2018-02-10T08:32:33.671Z,58.88
2018-02-10T08:35:01.283Z,58.98
2018-02-10T08:37:28.715Z,59.11
2018-02-10T08:39:56.327Z,59.10
2018-02-10T08:42:23.726Z,59.08
2018-02-10T08:44:51.346Z,59.10
2018-02-10T08:47:18.746Z,59.16
2018-02-10T08:49:46.417Z,59.21
2018-02-10T08:52:13.712Z,59.23
2018-02-10T08:54:41.215Z,58.96
2018-02-10T08:57:08.685Z,59.06
2018-02-10T08:59:36.222Z,59.07
2018-02-10T09:02:03.715Z,58.93
2018-02-10T09:04:31.224Z,58.75
2018-02-10T09:06:58.675Z,58.92
2018-02-10T09:09:26.237Z,58.93
2018-02-10T09:11:53.872Z,58.61
2018-02-10T09:14:21.591Z,58.97
2018-02-10T09:16:48.801Z,59.02
2018-02-10T09:19:16.638Z,58.80
2018-02-10T09:21:43.808Z,59.03
2018-02-10T09:24:11.386Z,59.06
2018-02-10T09:29:18.578Z,59.29
2018-02-10T09:31:45.692Z,59.32
2018-02-10T09:34:13.230Z,58.97
2018-02-10T09:36:40.740Z,58.75
2018-02-10T09:39:08.472Z,58.72
2018-02-10T09:41:35.692Z,58.72
2018-02-10T09:44:02.999Z,58.49
2018-02-10T09:46:30.563Z,58.50
2018-02-10T09:48:57.725Z,58.54
2018-02-10T09:51:25.334Z,58.45
2018-02-10T09:53:52.722Z,58.25
2018-02-10T09:56:20.346Z,58.25
2018-02-10T09:58:47.694Z,58.25
2018-02-10T10:01:15.200Z,58.41
2018-02-10T10:03:42.600Z,58.65
2018-02-10T10:06:09.715Z,58.73
2018-02-10T10:08:37.193Z,58.56
2018-02-10T10:11:04.642Z,58.57
2018-02-10T10:13:31.843Z,58.63
2018-02-10T10:15:59.608Z,58.55
2018-02-10T10:18:26.897Z,58.65
2018-02-10T10:20:54.636Z,58.73
2018-02-10T10:23:22.132Z,58.83
2018-02-10T10:25:49.641Z,58.86
2018-02-10T10:28:17.209Z,58.83
2018-02-10T10:30:44.600Z,58.81
2018-02-10T10:33:11.769Z,58.59
2018-02-10T10:35:39.588Z,58.45
2018-02-10T10:38:06.687Z,58.58
2018-02-10T10:40:34.230Z,58.60
2018-02-10T10:43:01.709Z,58.47
2018-02-10T10:45:29.080Z,58.45
2018-02-10T10:47:56.615Z,58.54
2018-02-10T10:50:23.904Z,58.57
2018-02-10T10:52:51.474Z,58.60
2018-02-10T10:55:18.736Z,58.71
2018-02-10T11:00:26.688Z,58.85
2018-02-10T11:04:59.562Z,58.74
2018-02-10T11:07:26.749Z,58.64
2018-02-10T11:09:54.377Z,58.60
2018-02-10T11:12:21.706Z,58.47
2018-02-10T11:14:49.199Z,58.37
2018-02-10T11:17:16.643Z,57.88
2018-02-10T11:19:43.834Z,57.33
2018-02-10T11:22:11.615Z,57.36
2018-02-10T11:24:38.810Z,57.29
2018-02-10T11:27:06.585Z,57.17
2018-02-10T11:29:33.728Z,57.58
2018-02-10T11:32:01.339Z,57.84
2018-02-10T11:34:28.653Z,57.93
2018-02-10T11:36:56.237Z,58.52
2018-02-10T11:39:23.646Z,59.26
2018-02-10T11:41:50.937Z,59.53
2018-02-10T11:44:18.566Z,60.31
2018-02-10T11:46:45.696Z,60.33
2018-02-10T11:49:12.983Z,60.23
2018-02-10T11:51:40.483Z,54.10
2018-02-10T11:54:07.680Z,55.83
2018-02-10T11:56:35.348Z,56.86
2018-02-10T11:59:02.686Z,53.45
2018-02-10T12:01:30.227Z,52.24
2018-02-10T12:03:57.649Z,51.53
2018-02-10T12:06:25.197Z,51.62
2018-02-10T12:08:52.620Z,52.80
2018-02-10T12:11:19.922Z,54.22
2018-02-10T12:13:47.575Z,54.75
2018-02-10T12:16:14.692Z,55.63
2018-02-10T12:18:42.229Z,56.23
2018-02-10T12:21:09.641Z,56.63
2018-02-10T12:23:37.236Z,56.68
2018-02-10T12:26:04.695Z,56.68
2018-02-10T12:28:32.624Z,56.60
2018-02-10T12:30:59.878Z,56.66
2018-02-10T12:33:27.608Z,56.87
2018-02-10T12:35:54.934Z,57.15
2018-02-10T12:38:22.592Z,57.44
2018-02-10T12:40:49.709Z,57.88
2018-02-10T12:43:17.033Z,58.25
2018-02-10T12:45:44.592Z,57.39
2018-02-10T12:48:11.687Z,57.52
2018-02-10T12:50:38.818Z,57.74
2018-02-10T12:53:06.531Z,57.90
2018-02-10T12:55:33.720Z,56.29
2018-02-10T12:58:01.681Z,56.93
2018-02-10T13:00:29.279Z,57.99
2018-02-10T13:02:56.714Z,58.74
2018-02-10T13:05:24.180Z,58.95
2018-02-10T13:07:51.640Z,59.27
2018-02-10T13:10:19.007Z,59.64
2018-02-10T13:12:46.623Z,60.71
2018-02-10T13:15:13.723Z,60.43
2018-02-10T13:17:41.232Z,59.83
2018-02-10T13:20:08.697Z,59.32
2018-02-10T13:22:36.254Z,58.85
2018-02-10T13:25:03.686Z,58.96
2018-02-10T13:27:31.062Z,58.94
2018-02-10T13:29:58.708Z,58.65
2018-02-10T13:32:26.184Z,58.48
2018-02-10T13:34:53.620Z,58.53
2018-02-10T13:37:20.687Z,58.79
2018-02-10T13:39:48.236Z,60.06
2018-02-10T13:42:15.680Z,60.66
2018-02-10T13:44:43.183Z,60.66
2018-02-10T13:47:10.644Z,60.56
2018-02-10T13:49:38.363Z,60.43
2018-02-10T13:52:05.775Z,59.95
2018-02-10T13:54:33.603Z,60.00
2018-02-10T13:57:01.215Z,60.12
2018-02-10T13:59:28.726Z,60.26
2018-02-10T14:01:56.418Z,60.06
2018-02-10T14:04:23.743Z,60.05
2018-02-10T14:06:51.379Z,60.07
2018-02-10T14:09:18.794Z,59.70
2018-02-10T14:11:46.644Z,59.96
2018-02-10T14:14:14.238Z,60.14
2018-02-10T14:16:41.723Z,60.33
2018-02-10T14:19:09.381Z,60.58
2018-02-10T14:21:36.718Z,60.24
2018-02-10T14:24:04.384Z,60.09
2018-02-10T14:26:31.731Z,59.32
2018-02-10T14:28:59.528Z,59.04
2018-02-10T14:31:26.724Z,58.80
2018-02-10T14:33:54.591Z,59.12
2018-02-10T14:36:21.796Z,59.49
2018-02-10T14:38:49.846Z,59.77
2018-02-10T14:41:17.725Z,59.90
2018-02-10T14:43:45.603Z,60.12
2018-02-10T14:46:13.055Z,59.97
2018-02-10T14:48:40.629Z,59.82
2018-02-10T14:51:08.417Z,59.67
2018-02-10T14:53:35.761Z,59.59
2018-02-10T14:56:03.384Z,59.60
2018-02-10T14:58:30.715Z,59.51
2018-02-10T15:00:58.259Z,59.59
2018-02-10T15:03:25.660Z,59.65
2018-02-10T15:05:53.472Z,59.71
2018-02-10T15:08:20.722Z,59.65
2018-02-10T15:10:48.573Z,59.71
2018-02-10T15:13:15.754Z,60.16
2018-02-10T15:15:43.493Z,60.50
2018-02-10T15:18:10.710Z,60.54
2018-02-10T15:20:38.353Z,61.17
2018-02-10T15:23:05.700Z,61.45
2018-02-10T15:25:33.457Z,61.52
2018-02-10T15:28:00.667Z,61.82
2018-02-10T15:30:28.371Z,61.66
2018-02-10T15:32:55.707Z,61.57
2018-02-10T15:35:23.490Z,60.99
2018-02-10T15:37:50.704Z,61.05
2018-02-10T15:40:18.414Z,60.59
2018-02-10T15:42:45.754Z,60.88
2018-02-10T15:45:13.398Z,61.03
2018-02-10T15:47:40.700Z,61.05
2018-02-10T15:50:08.353Z,61.11
2018-02-10T15:52:35.740Z,61.35
2018-02-10T15:55:03.475Z,61.17
2018-02-10T15:57:30.712Z,60.83
2018-02-10T15:59:58.560Z,60.94
2018-02-10T16:02:25.671Z,60.85
2018-02-10T16:04:52.932Z,61.20
2018-02-10T16:07:20.570Z,61.24
2018-02-10T16:09:47.687Z,61.33
2018-02-10T16:12:15.246Z,61.34
2018-02-10T16:14:42.701Z,61.62
2018-02-10T16:17:10.221Z,61.98
2018-02-10T16:19:37.635Z,61.80
2018-02-10T16:22:04.897Z,61.03
2018-02-10T16:24:32.536Z,60.58
2018-02-10T16:26:59.722Z,60.45
2018-02-10T16:29:27.352Z,60.28
2018-02-10T16:31:54.721Z,60.32
2018-02-10T16:34:22.365Z,60.53
2018-02-10T16:36:49.708Z,60.83
2018-02-10T16:39:17.400Z,60.79
2018-02-10T16:41:44.695Z,60.76
2018-02-10T16:44:12.380Z,60.75
2018-02-10T16:46:39.729Z,60.94
2018-02-10T16:49:07.446Z,61.00
2018-02-10T16:51:34.732Z,60.92
2018-02-10T16:54:02.354Z,60.96
2018-02-10T16:56:29.728Z,60.87
2018-02-10T16:58:57.496Z,60.90
2018-02-10T17:01:24.687Z,60.93
2018-02-10T17:03:52.329Z,61.03
2018-02-10T17:06:19.708Z,60.79
2018-02-10T17:08:47.515Z,60.46
2018-02-10T17:11:14.728Z,60.46
2018-02-10T17:13:42.340Z,60.39
2018-02-10T17:16:09.701Z,60.40
2018-02-10T17:18:37.496Z,60.27
2018-02-10T17:21:04.696Z,60.54
2018-02-10T17:23:32.188Z,60.64
2018-02-10T17:25:59.680Z,60.80
2018-02-10T17:28:26.943Z,61.02
2018-02-10T17:30:54.573Z,61.16
2018-02-10T17:33:21.664Z,61.23
2018-02-10T17:35:49.198Z,61.11
2018-02-10T17:38:16.577Z,60.95
2018-02-10T17:40:43.729Z,60.81
2018-02-10T17:43:11.459Z,60.83
2018-02-10T17:45:38.734Z,60.27
2018-02-10T17:48:06.251Z,60.29
2018-02-10T17:50:33.656Z,59.60
2018-02-10T17:53:00.916Z,59.81
2018-02-10T17:55:28.574Z,59.39
2018-02-10T17:57:55.731Z,59.42
2018-02-10T18:00:23.478Z,59.68
2018-02-10T18:02:50.733Z,59.66
2018-02-10T18:05:18.360Z,59.92
2018-02-10T18:07:45.718Z,59.95
2018-02-10T18:10:13.325Z,60.15
2018-02-10T18:12:40.655Z,60.16
2018-02-10T18:15:08.441Z,60.19
2018-02-10T18:17:35.675Z,60.43
2018-02-10T18:20:02.982Z,60.67
2018-02-10T18:22:30.591Z,60.65
2018-02-10T18:24:57.697Z,60.41
2018-02-10T18:27:25.204Z,60.00
2018-02-10T18:29:52.627Z,59.80
2018-02-10T18:32:19.800Z,59.49
2018-02-10T18:34:47.460Z,59.14
2018-02-10T18:37:14.709Z,59.35
2018-02-10T18:39:42.694Z,59.65
2018-02-10T18:42:10.379Z,59.76
2018-02-10T18:44:37.689Z,59.76
2018-02-10T18:47:05.300Z,59.80
2018-02-10T18:49:32.668Z,59.67
2018-02-10T18:52:00.437Z,59.56
2018-02-10T18:54:27.767Z,59.94
2018-02-10T18:56:55.389Z,59.95
2018-02-10T18:59:22.752Z,60.12
2018-02-10T19:01:50.390Z,60.13
2018-02-10T19:04:17.748Z,60.04
2018-02-10T19:06:45.353Z,60.08
2018-02-10T19:09:12.733Z,59.68
2018-02-10T19:11:40.373Z,59.55
2018-02-10T19:14:07.725Z,59.62
2018-02-10T19:16:35.391Z,59.41
2018-02-10T19:19:02.730Z,59.44
2018-02-10T19:21:30.402Z,59.54
2018-02-10T19:23:57.739Z,59.61
2018-02-10T19:26:25.541Z,59.91
2018-02-10T19:28:52.762Z,59.89
2018-02-10T19:31:20.352Z,59.85
2018-02-10T19:33:47.740Z,59.57
2018-02-10T19:36:15.522Z,59.69
2018-02-10T19:38:42.740Z,59.64
2018-02-10T19:41:10.453Z,59.74
2018-02-10T19:43:37.716Z,59.90
2018-02-10T19:46:05.357Z,59.67
2018-02-10T19:48:32.684Z,59.26
2018-02-10T19:51:00.532Z,58.78
2018-02-10T19:53:27.715Z,58.43
2018-02-10T19:55:55.493Z,58.41
2018-02-10T19:58:22.724Z,57.98
2018-02-10T20:00:50.185Z,58.20
2018-02-10T20:03:17.657Z,58.43
2018-02-10T20:05:45.439Z,58.97
2018-02-10T20:08:12.651Z,59.18
2018-02-10T20:10:40.224Z,59.35
2018-02-10T20:13:07.651Z,59.57
2018-02-10T20:15:34.965Z,59.79
2018-02-10T20:18:02.367Z,59.95
2018-02-10T20:20:29.675Z,60.14
2018-02-10T20:22:57.213Z,59.99
2018-02-10T20:25:24.664Z,59.83
2018-02-10T20:27:52.191Z,59.22
2018-02-10T20:30:19.615Z,58.67
2018-02-10T20:32:46.908Z,58.29
2018-02-10T20:35:14.594Z,58.29
2018-02-10T20:37:41.696Z,58.24
2018-02-10T20:40:09.174Z,58.58
2018-02-10T20:42:36.683Z,59.12
2018-02-10T20:45:04.192Z,59.22
2018-02-10T20:47:31.665Z,59.53
2018-02-10T20:49:59.390Z,59.52
2018-02-10T20:52:26.731Z,59.80
2018-02-10T20:54:54.336Z,59.95
2018-02-10T20:57:23.550Z,60.03
2018-02-10T20:59:50.741Z,59.74
2018-02-10T21:02:18.394Z,59.79
2018-02-10T21:04:45.655Z,59.84
2018-02-10T21:07:13.471Z,60.02
2018-02-10T21:09:40.711Z,59.82
2018-02-10T21:12:08.722Z,59.36
2018-02-10T21:14:36.417Z,59.29
2018-02-10T21:17:03.696Z,59.21
2018-02-10T21:19:31.339Z,59.03
2018-02-10T21:21:58.684Z,58.88
2018-02-10T21:24:25.909Z,59.16
2018-02-10T21:26:53.539Z,59.57
2018-02-10T21:29:20.687Z,59.66
2018-02-10T21:31:48.445Z,59.78
2018-02-10T21:34:15.677Z,59.71
2018-02-10T21:36:43.031Z,59.66
2018-02-10T21:39:10.538Z,59.79
2018-02-10T21:41:37.719Z,59.94
2018-02-10T21:44:05.343Z,59.90
2018-02-10T21:46:32.730Z,59.96
2018-02-10T21:49:00.446Z,60.14
2018-02-10T21:51:27.740Z,60.12
2018-02-10T21:53:55.349Z,59.68
2018-02-10T21:56:22.743Z,59.54
2018-02-10T21:58:50.481Z,59.48
2018-02-10T22:01:17.778Z,59.41
2018-02-10T22:03:45.544Z,59.67
2018-02-10T22:06:12.766Z,59.73
2018-02-10T22:08:40.466Z,59.85
2018-02-10T22:11:07.721Z,60.08
2018-02-10T22:13:35.522Z,60.27
2018-02-10T22:16:02.759Z,60.62
2018-02-10T22:18:30.639Z,60.45
2018-02-10T22:20:57.951Z,60.51
2018-02-10T22:23:25.638Z,60.51
2018-02-10T22:25:52.903Z,60.54
2018-02-10T22:28:20.715Z,60.48
2018-02-10T22:30:48.498Z,60.50
2018-02-10T22:33:15.780Z,60.18
2018-02-10T22:35:43.692Z,59.79
2018-02-10T22:38:11.469Z,59.58
2018-02-10T22:40:38.716Z,59.46
2018-02-10T22:43:06.494Z,59.25
2018-02-10T22:45:33.752Z,59.69
2018-02-10T22:48:01.480Z,60.14
2018-02-10T22:50:28.665Z,60.35
2018-02-10T22:52:56.445Z,60.62
2018-02-10T22:55:23.712Z,60.60
2018-02-10T22:57:51.450Z,60.86
2018-02-10T23:00:18.698Z,61.00
2018-02-10T23:02:46.486Z,61.22
2018-02-10T23:05:13.733Z,61.47
2018-02-10T23:07:41.378Z,61.54
2018-02-10T23:10:08.726Z,61.63
2018-02-10T23:12:36.416Z,60.92
2018-02-10T23:15:03.749Z,60.55
2018-02-10T23:17:31.504Z,60.15
2018-02-10T23:19:58.966Z,60.05
2018-02-10T23:22:26.585Z,60.18
2018-02-10T23:24:53.754Z,60.50
2018-02-10T23:27:21.554Z,60.66
2018-02-10T23:29:48.703Z,60.74
2018-02-10T23:32:16.513Z,60.73
2018-02-10T23:34:43.754Z,60.56
2018-02-10T23:37:11.509Z,60.83
2018-02-10T23:39:38.708Z,60.94
2018-02-10T23:42:06.425Z,61.08
2018-02-10T23:44:33.756Z,61.07
2018-02-10T23:47:01.438Z,61.40
2018-02-10T23:49:28.741Z,61.64
2018-02-10T23:51:56.465Z,61.62
2018-02-10T23:54:23.764Z,60.83
2018-02-10T23:56:51.532Z,60.57
2018-02-10T23:59:18.757Z,60.29
