createdAt,value
2018-03-30T00:00:49.934Z,20.90
2018-03-30T00:03:18.182Z,21.90
2018-03-30T00:05:46.457Z,24.93
2018-03-30T00:08:14.714Z,27.07
2018-03-30T00:10:49.909Z,20.23
2018-03-30T00:13:18.194Z,33.97
2018-03-30T00:15:46.475Z,24.47
2018-03-30T00:18:16.259Z,23.53
2018-03-30T00:20:45.338Z,19.60
2018-03-30T00:23:13.610Z,22.90
2018-03-30T00:25:41.871Z,24.97
2018-03-30T00:28:10.150Z,27.67
2018-03-30T00:30:38.423Z,20.27
2018-03-30T00:33:06.684Z,27.23
2018-03-30T00:35:35.707Z,26.10
2018-03-30T00:38:04.002Z,29.27
2018-03-30T00:40:32.272Z,21.67
2018-03-30T00:43:00.662Z,19.73
2018-03-30T00:45:28.935Z,27.00
2018-03-30T00:47:57.208Z,24.30
2018-03-30T00:50:25.474Z,18.80
2018-03-30T00:52:53.749Z,21.27
2018-03-30T00:55:22.010Z,15.03
2018-03-30T00:57:50.277Z,25.20
2018-03-30T01:00:18.552Z,27.40
2018-03-30T01:02:46.822Z,19.40
2018-03-30T01:05:15.851Z,19.67
2018-03-30T01:07:44.133Z,23.67
2018-03-30T01:10:12.410Z,24.07
2018-03-30T01:12:40.675Z,23.23
2018-03-30T01:15:08.936Z,19.57
2018-03-30T01:17:37.205Z,20.90
2018-03-30T01:20:05.470Z,24.27
2018-03-30T01:22:34.621Z,10.30
2018-03-30T01:25:02.858Z,8.83
2018-03-30T01:27:31.118Z,28.30
2018-03-30T01:30:00.156Z,14.50
2018-03-30T01:32:28.427Z,20.63
2018-03-30T01:34:56.710Z,29.93
2018-03-30T01:37:25.028Z,26.23
2018-03-30T01:39:54.065Z,18.00
2018-03-30T01:42:22.313Z,26.70
2018-03-30T01:44:50.618Z,19.30
2018-03-30T01:47:18.891Z,25.90
2018-03-30T01:49:47.160Z,25.40
2018-03-30T01:52:15.420Z,27.27
2018-03-30T01:54:43.681Z,18.07
2018-03-30T01:57:12.716Z,23.37
2018-03-30T01:59:41.032Z,23.90
2018-03-30T02:02:09.324Z,22.23
2018-03-30T02:04:38.346Z,14.43
2018-03-30T02:07:06.642Z,26.87
2018-03-30T02:09:34.947Z,29.00
2018-03-30T02:12:03.318Z,29.50
2018-03-30T02:14:31.582Z,9.23
2018-03-30T02:16:59.840Z,13.67
2018-03-30T02:19:28.109Z,12.93
2018-03-30T02:21:56.375Z,20.00
2018-03-30T02:24:25.414Z,9.87
2018-03-30T02:26:53.775Z,9.97
2018-03-30T02:29:22.046Z,26.10
2018-03-30T02:31:50.315Z,24.30
2018-03-30T02:34:18.574Z,32.47
2018-03-30T02:36:46.859Z,25.80
2018-03-30T02:39:15.878Z,5.20
2018-03-30T02:41:44.150Z,23.13
2018-03-30T02:44:12.431Z,29.80
2018-03-30T02:46:40.692Z,25.60
2018-03-30T02:49:08.960Z,22.50
2018-03-30T02:51:37.219Z,19.97
2018-03-30T02:54:06.248Z,24.43
2018-03-30T02:56:34.530Z,30.53
2018-03-30T02:59:02.811Z,20.53
2018-03-30T03:01:31.077Z,27.73
2018-03-30T03:03:59.335Z,16.33
2018-03-30T03:06:27.592Z,23.90
2018-03-30T03:08:56.620Z,24.60
2018-03-30T03:11:24.917Z,28.13
2018-03-30T03:13:53.175Z,11.40
2018-03-30T03:16:21.463Z,18.47
2018-03-30T03:18:49.720Z,6.80
2018-03-30T03:21:17.991Z,28.43
2018-03-30T03:23:46.255Z,27.07
2018-03-30T03:26:14.509Z,16.43
2018-03-30T03:28:43.585Z,26.50
2018-03-30T03:31:11.820Z,29.90
2018-03-30T03:33:40.106Z,33.97
2018-03-30T03:36:08.433Z,18.77
2018-03-30T03:38:36.698Z,30.23
2018-03-30T03:41:04.955Z,9.33
2018-03-30T03:43:33.209Z,23.13
2018-03-30T03:46:01.473Z,23.27
2018-03-30T03:48:29.725Z,27.90
2018-03-30T03:50:57.982Z,10.60
2018-03-30T03:53:26.283Z,22.20
2018-03-30T03:55:54.554Z,25.90
2018-03-30T03:58:23.701Z,30.80
2018-03-30T04:00:51.972Z,31.07
2018-03-30T04:03:20.255Z,26.43
2018-03-30T04:05:48.524Z,20.97
2018-03-30T04:08:16.842Z,25.70
2018-03-30T04:10:45.866Z,22.17
2018-03-30T04:13:14.139Z,26.43
2018-03-30T04:15:42.456Z,16.80
2018-03-30T04:18:10.721Z,30.13
2018-03-30T04:20:38.997Z,26.73
2018-03-30T04:23:07.279Z,27.00
2018-03-30T04:25:35.553Z,30.17
2018-03-30T04:28:03.843Z,17.90
2018-03-30T04:30:32.125Z,20.83
2018-03-30T04:33:00.400Z,21.30
2018-03-30T04:35:28.689Z,24.23
2018-03-30T04:37:57.724Z,32.50
2018-03-30T04:40:25.991Z,29.43
2018-03-30T04:42:54.301Z,34.93
2018-03-30T04:45:22.688Z,28.13
2018-03-30T04:47:50.963Z,27.83
2018-03-30T04:50:19.257Z,26.60
2018-03-30T04:52:47.568Z,39.53
2018-03-30T04:55:15.937Z,47.23
2018-03-30T04:57:44.977Z,33.60
2018-03-30T05:00:13.248Z,27.97
2018-03-30T05:02:41.539Z,22.87
2018-03-30T05:05:09.820Z,25.50
2018-03-30T05:07:38.079Z,32.87
2018-03-30T05:10:06.402Z,36.47
2018-03-30T05:12:34.674Z,31.50
2018-03-30T05:15:02.984Z,36.13
2018-03-30T05:17:31.270Z,36.40
2018-03-30T05:19:59.561Z,19.43
2018-03-30T05:22:27.836Z,30.13
2018-03-30T05:24:56.154Z,30.43
2018-03-30T05:27:24.428Z,26.60
2018-03-30T05:29:52.709Z,32.93
2018-03-30T05:32:20.985Z,33.37
2018-03-30T05:34:49.246Z,27.30
2018-03-30T05:37:17.554Z,39.00
2018-03-30T05:39:46.608Z,63.97
2018-03-30T05:42:16.414Z,58.27
2018-03-30T05:44:44.680Z,40.80
2018-03-30T05:47:12.985Z,46.43
2018-03-30T05:49:41.261Z,67.23
2018-03-30T05:52:09.549Z,29.17
2018-03-30T05:54:37.843Z,46.37
2018-03-30T05:57:06.892Z,35.23
2018-03-30T05:59:35.165Z,35.60
2018-03-30T06:02:03.446Z,33.43
2018-03-30T06:04:31.707Z,29.40
2018-03-30T06:06:59.982Z,27.90
2018-03-30T06:09:28.253Z,23.40
2018-03-30T06:11:56.630Z,19.27
2018-03-30T06:14:24.911Z,28.23
2018-03-30T06:16:53.199Z,26.93
2018-03-30T06:19:21.482Z,30.00
2018-03-30T06:21:49.748Z,8.90
2018-03-30T06:24:18.011Z,22.07
2018-03-30T06:26:46.342Z,27.20
2018-03-30T06:29:14.586Z,32.00
2018-03-30T06:31:42.901Z,22.10
2018-03-30T06:34:12.186Z,22.70
2018-03-30T06:36:40.457Z,24.10
2018-03-30T06:39:08.880Z,23.63
2018-03-30T06:41:37.183Z,22.00
2018-03-30T06:44:05.455Z,19.43
2018-03-30T06:46:33.730Z,27.97
2018-03-30T06:49:01.991Z,22.30
2018-03-30T06:51:30.306Z,20.17
2018-03-30T06:53:58.576Z,22.93
2018-03-30T06:56:26.833Z,28.40
2018-03-30T06:58:55.109Z,22.47
2018-03-30T07:01:23.368Z,22.60
2018-03-30T07:03:51.624Z,18.80
2018-03-30T07:06:20.649Z,18.87
2018-03-30T07:08:49.138Z,22.60
2018-03-30T07:11:17.384Z,23.93
2018-03-30T07:13:46.434Z,19.33
2018-03-30T07:16:14.698Z,21.30
2018-03-30T07:18:42.971Z,20.30
2018-03-30T07:21:11.241Z,24.60
2018-03-30T07:23:39.531Z,22.17
2018-03-30T07:26:07.795Z,20.50
2018-03-30T07:28:36.114Z,21.03
2018-03-30T07:31:04.376Z,22.30
2018-03-30T07:33:32.660Z,19.60
2018-03-30T07:36:00.936Z,24.60
2018-03-30T07:38:29.220Z,24.33
2018-03-30T07:40:57.488Z,24.53
2018-03-30T07:43:25.750Z,16.10
2018-03-30T07:45:54.010Z,19.93
2018-03-30T07:48:22.282Z,19.83
2018-03-30T07:50:50.570Z,16.23
2018-03-30T07:53:18.839Z,14.97
2018-03-30T07:55:47.106Z,15.43
2018-03-30T07:58:15.360Z,17.90
2018-03-30T08:00:44.384Z,17.57
2018-03-30T08:03:12.651Z,17.77
2018-03-30T08:05:40.973Z,16.67
2018-03-30T08:08:09.244Z,17.13
2018-03-30T08:10:37.506Z,13.43
2018-03-30T08:13:05.770Z,16.57
2018-03-30T08:15:34.189Z,12.30
2018-03-30T08:18:02.830Z,15.70
2018-03-30T08:20:31.107Z,13.07
2018-03-30T08:22:59.492Z,13.50
2018-03-30T08:25:27.818Z,15.70
2018-03-30T08:27:56.832Z,12.63
2018-03-30T08:30:25.109Z,11.60
2018-03-30T08:32:53.395Z,14.47
2018-03-30T08:35:21.645Z,12.30
2018-03-30T08:37:49.908Z,18.30
2018-03-30T08:40:18.926Z,14.90
2018-03-30T08:42:47.193Z,14.70
2018-03-30T08:45:15.487Z,15.07
2018-03-30T08:47:43.764Z,12.63
2018-03-30T08:50:12.064Z,13.93
2018-03-30T08:52:40.340Z,17.20
2018-03-30T08:55:08.638Z,10.30
2018-03-30T08:57:36.929Z,13.03
2018-03-30T09:00:05.243Z,11.30
2018-03-30T09:02:33.554Z,15.00
2018-03-30T09:05:01.830Z,12.03
2018-03-30T09:07:30.124Z,13.63
2018-03-30T09:09:59.895Z,13.17
2018-03-30T09:12:28.186Z,10.70
2018-03-30T09:14:56.437Z,11.57
2018-03-30T09:17:24.843Z,12.30
2018-03-30T09:19:53.116Z,11.03
2018-03-30T09:22:21.408Z,11.60
2018-03-30T09:24:49.653Z,12.20
2018-03-30T09:27:17.952Z,11.60
2018-03-30T09:29:52.501Z,12.10
2018-03-30T09:32:20.764Z,10.63
2018-03-30T09:34:49.035Z,12.37
2018-03-30T09:37:17.289Z,13.27
2018-03-30T09:39:45.607Z,9.33
2018-03-30T09:42:13.891Z,11.23
2018-03-30T09:44:42.916Z,13.30
2018-03-30T09:47:11.177Z,11.83
2018-03-30T09:49:39.477Z,16.33
2018-03-30T09:52:07.790Z,9.20
2018-03-30T09:54:36.048Z,11.33
2018-03-30T09:57:04.351Z,13.37
2018-03-30T09:59:32.607Z,10.50
2018-03-30T10:02:00.877Z,14.17
2018-03-30T10:04:29.161Z,12.77
2018-03-30T10:07:08.400Z,10.77
2018-03-30T10:09:37.076Z,10.33
2018-03-30T10:12:05.355Z,10.53
2018-03-30T10:14:33.617Z,13.37
2018-03-30T10:17:01.877Z,16.77
2018-03-30T10:19:30.181Z,9.10
2018-03-30T10:21:58.460Z,10.60
2018-03-30T10:24:26.770Z,9.90
2018-03-30T10:26:55.806Z,9.50
2018-03-30T10:29:24.064Z,10.27
2018-03-30T10:31:52.345Z,11.27
2018-03-30T10:34:20.596Z,9.70
2018-03-30T10:36:49.620Z,11.67
2018-03-30T10:39:17.882Z,13.27
2018-03-30T10:41:46.154Z,8.70
2018-03-30T10:44:14.401Z,7.93
2018-03-30T10:46:43.444Z,6.73
2018-03-30T10:49:11.696Z,5.83
2018-03-30T10:51:39.980Z,8.47
2018-03-30T10:54:08.238Z,8.20
2018-03-30T10:56:37.276Z,6.77
2018-03-30T10:59:05.553Z,9.80
2018-03-30T11:01:33.827Z,7.33
2018-03-30T11:04:02.081Z,8.37
2018-03-30T11:06:30.351Z,6.60
2018-03-30T11:08:59.369Z,6.47
2018-03-30T11:11:27.634Z,6.40
2018-03-30T11:13:55.906Z,5.10
2018-03-30T11:16:24.211Z,5.30
2018-03-30T11:18:52.474Z,6.60
2018-03-30T11:21:20.802Z,5.70
2018-03-30T11:23:50.055Z,6.60
2018-03-30T11:26:18.381Z,6.83
2018-03-30T11:28:46.717Z,6.10
2018-03-30T11:31:14.986Z,4.77
2018-03-30T11:33:43.247Z,10.17
2018-03-30T11:36:11.541Z,5.97
2018-03-30T11:38:39.803Z,5.23
2018-03-30T11:41:08.044Z,6.20
2018-03-30T11:43:37.062Z,9.13
2018-03-30T11:46:05.406Z,4.60
2018-03-30T11:48:34.456Z,5.50
2018-03-30T11:51:02.732Z,4.00
2018-03-30T11:53:31.013Z,3.90
2018-03-30T11:55:59.313Z,6.43
2018-03-30T11:58:27.537Z,4.17
2018-03-30T12:00:55.806Z,3.87
2018-03-30T12:03:24.070Z,7.33
2018-03-30T12:05:52.426Z,3.90
2018-03-30T12:08:20.695Z,9.33
2018-03-30T12:10:48.974Z,7.70
2018-03-30T12:13:17.251Z,5.30
2018-03-30T12:15:45.510Z,6.50
2018-03-30T12:18:13.783Z,10.17
2018-03-30T12:20:42.032Z,6.37
2018-03-30T12:23:10.301Z,6.37
2018-03-30T12:25:38.583Z,9.40
2018-03-30T12:28:06.857Z,7.50
2018-03-30T12:30:35.234Z,12.53
2018-03-30T12:33:03.522Z,7.73
2018-03-30T12:35:31.776Z,9.67
2018-03-30T12:38:00.061Z,6.37
2018-03-30T12:40:28.326Z,7.30
2018-03-30T12:42:56.633Z,8.53
2018-03-30T12:45:24.929Z,5.40
2018-03-30T12:47:53.211Z,5.43
2018-03-30T12:50:21.511Z,2.73
2018-03-30T12:52:50.535Z,2.00
2018-03-30T12:55:18.820Z,6.37
2018-03-30T12:57:47.106Z,3.00
2018-03-30T13:00:15.383Z,4.67
2018-03-30T13:02:43.689Z,2.50
2018-03-30T13:05:12.716Z,1.83
2018-03-30T13:07:41.028Z,2.60
2018-03-30T13:10:09.307Z,4.67
2018-03-30T13:12:37.567Z,2.83
2018-03-30T13:15:05.853Z,2.70
2018-03-30T13:17:34.131Z,2.50
2018-03-30T13:20:02.400Z,3.20
2018-03-30T13:22:30.656Z,3.10
2018-03-30T13:24:58.912Z,1.50
2018-03-30T13:27:27.945Z,1.97
2018-03-30T13:29:56.204Z,2.60
2018-03-30T13:32:24.495Z,4.23
2018-03-30T13:34:52.746Z,1.73
2018-03-30T13:37:21.019Z,2.77
2018-03-30T13:39:50.066Z,2.97
2018-03-30T13:42:18.430Z,1.23
2018-03-30T13:44:46.685Z,8.40
2018-03-30T13:47:14.945Z,6.30
2018-03-30T13:49:43.212Z,3.27
2018-03-30T13:52:15.829Z,2.60
2018-03-30T13:54:46.943Z,3.03
2018-03-30T13:57:19.768Z,2.10
2018-03-30T13:59:54.421Z,2.20
2018-03-30T14:05:51.477Z,3.30
2018-03-30T14:08:35.623Z,2.77
2018-03-30T14:11:05.543Z,3.60
2018-03-30T14:13:34.649Z,2.97
2018-03-30T14:16:05.706Z,7.23
2018-03-30T14:18:39.881Z,3.20
2018-03-30T14:21:18.098Z,1.43
2018-03-30T14:23:51.493Z,2.47
2018-03-30T14:29:27.720Z,3.57
2018-03-30T14:31:55.980Z,2.30
2018-03-30T14:34:27.200Z,2.77
2018-03-30T14:40:15.104Z,1.90
2018-03-30T14:42:53.919Z,6.77
2018-03-30T14:45:45.210Z,3.80
2018-03-30T14:48:14.212Z,2.13
2018-03-30T14:51:04.070Z,4.80
2018-03-30T14:53:33.347Z,6.40
2018-03-30T14:56:20.105Z,6.53
2018-03-30T14:58:55.970Z,4.17
2018-03-30T15:01:38.325Z,4.80
2018-03-30T15:04:12.453Z,4.17
2018-03-30T15:06:47.809Z,3.87
2018-03-30T15:09:43.564Z,2.60
2018-03-30T15:12:17.732Z,4.53
2018-03-30T15:14:49.458Z,4.77
2018-03-30T15:17:33.763Z,5.87
2018-03-30T15:20:12.968Z,3.73
2018-03-30T15:25:45.308Z,3.50
2018-03-30T15:28:15.744Z,2.53
2018-03-30T15:33:52.078Z,2.80
2018-03-30T15:36:24.114Z,2.30
2018-03-30T15:38:52.550Z,4.93
2018-03-30T15:41:21.591Z,6.50
2018-03-30T15:43:49.890Z,4.23
2018-03-30T15:46:28.068Z,2.87
2018-03-30T15:48:57.286Z,4.63
2018-03-30T15:51:26.461Z,9.40
2018-03-30T15:53:54.280Z,7.70
2018-03-30T15:56:22.590Z,11.37
2018-03-30T15:58:50.883Z,5.20
2018-03-30T16:01:19.158Z,5.20
2018-03-30T16:03:47.516Z,4.90
2018-03-30T16:06:15.766Z,4.53
2018-03-30T16:08:44.816Z,6.80
2018-03-30T16:14:04.920Z,4.80
2018-03-30T16:16:33.213Z,2.57
2018-03-30T16:19:00.976Z,4.53
2018-03-30T16:21:28.750Z,4.10
2018-03-30T16:23:56.539Z,2.87
2018-03-30T16:26:25.059Z,5.20
2018-03-30T16:28:52.834Z,2.97
2018-03-30T16:31:20.604Z,2.87
2018-03-30T16:33:48.374Z,4.73
2018-03-30T16:36:16.166Z,4.87
2018-03-30T16:38:43.935Z,4.13
2018-03-30T16:41:12.462Z,2.90
2018-03-30T16:43:40.241Z,2.97
2018-03-30T16:46:07.988Z,4.00
2018-03-30T16:48:35.792Z,6.23
2018-03-30T16:51:04.049Z,2.70
2018-03-30T16:53:31.815Z,3.83
2018-03-30T16:55:59.585Z,4.60
2018-03-30T16:58:27.357Z,3.23
2018-03-30T17:00:55.131Z,2.93
2018-03-30T17:03:22.920Z,3.57
2018-03-30T17:05:51.483Z,5.37
2018-03-30T17:08:20.954Z,4.57
2018-03-30T17:10:48.718Z,4.20
2018-03-30T17:13:16.486Z,4.80
2018-03-30T17:15:44.264Z,6.00
2018-03-30T17:18:12.038Z,7.00
2018-03-30T17:20:39.803Z,5.30
2018-03-30T17:23:07.573Z,8.03
2018-03-30T17:25:35.341Z,6.63
2018-03-30T17:28:03.116Z,5.63
2018-03-30T17:30:31.673Z,5.50
2018-03-30T17:32:59.453Z,5.23
2018-03-30T17:35:27.988Z,6.40
2018-03-30T17:37:55.762Z,4.70
2018-03-30T17:40:23.521Z,5.43
2018-03-30T17:42:51.315Z,5.30
2018-03-30T17:45:19.087Z,6.87
2018-03-30T17:47:46.853Z,9.30
2018-03-30T17:50:14.621Z,9.43
2018-03-30T17:52:42.384Z,8.33
2018-03-30T17:57:50.371Z,15.30
2018-03-30T18:00:18.152Z,10.50
2018-03-30T18:02:45.919Z,9.73
2018-03-30T18:05:13.694Z,9.93
2018-03-30T18:07:41.544Z,10.80
2018-03-30T18:10:10.022Z,32.07
2018-03-30T18:12:37.791Z,19.73
2018-03-30T18:15:05.576Z,15.43
2018-03-30T18:17:33.353Z,12.10
2018-03-30T18:20:01.908Z,11.53
2018-03-30T18:22:29.687Z,10.60
2018-03-30T18:24:58.229Z,10.60
2018-03-30T18:27:26.004Z,6.07
2018-03-30T18:29:53.797Z,9.73
2018-03-30T18:32:22.354Z,11.03
2018-03-30T18:34:50.138Z,13.43
2018-03-30T18:37:18.695Z,7.90
2018-03-30T18:39:46.471Z,10.77
2018-03-30T18:42:14.251Z,6.30
2018-03-30T18:44:42.067Z,7.00
2018-03-30T18:47:09.848Z,7.70
2018-03-30T18:49:37.637Z,8.00
2018-03-30T18:52:05.419Z,4.83
2018-03-30T18:54:33.976Z,6.83
2018-03-30T18:57:01.773Z,5.93
2018-03-30T18:59:30.416Z,6.50
2018-03-30T19:01:58.211Z,7.90
2018-03-30T19:04:25.984Z,6.70
2018-03-30T19:06:54.557Z,7.00
2018-03-30T19:09:22.341Z,11.10
2018-03-30T19:11:50.133Z,6.43
2018-03-30T19:14:17.942Z,5.60
2018-03-30T19:16:45.696Z,9.20
2018-03-30T19:19:13.480Z,10.63
2018-03-30T19:21:41.277Z,11.97
2018-03-30T19:24:09.126Z,7.17
2018-03-30T19:26:37.824Z,10.17
2018-03-30T19:29:05.587Z,9.43
2018-03-30T19:31:33.472Z,8.00
2018-03-30T19:34:01.303Z,10.80
2018-03-30T19:36:29.840Z,5.63
2018-03-30T19:38:57.650Z,6.50
2018-03-30T19:41:26.251Z,11.50
2018-03-30T19:43:54.038Z,8.10
2018-03-30T19:46:22.728Z,6.30
2018-03-30T19:48:50.493Z,8.13
2018-03-30T19:51:18.269Z,7.63
2018-03-30T19:53:46.032Z,6.93
2018-03-30T19:56:13.823Z,5.67
2018-03-30T19:58:41.591Z,7.60
2018-03-30T20:01:09.358Z,7.00
2018-03-30T20:03:37.134Z,8.13
2018-03-30T20:06:05.675Z,9.90
2018-03-30T20:08:33.455Z,6.67
2018-03-30T20:11:01.235Z,7.90
2018-03-30T20:13:29.014Z,8.53
2018-03-30T20:15:56.819Z,11.20
2018-03-30T20:18:24.593Z,9.70
2018-03-30T20:20:52.375Z,9.57
2018-03-30T20:23:20.152Z,9.73
2018-03-30T20:25:47.924Z,9.73
2018-03-30T20:28:15.702Z,14.13
2018-03-30T20:30:44.243Z,7.70
2018-03-30T20:33:12.023Z,6.67
2018-03-30T20:35:39.792Z,8.93
2018-03-30T20:38:07.583Z,10.27
2018-03-30T20:40:36.123Z,8.27
2018-03-30T20:43:03.907Z,8.03
2018-03-30T20:45:31.686Z,7.50
2018-03-30T20:48:00.291Z,10.13
2018-03-30T20:50:28.075Z,6.40
2018-03-30T20:52:55.848Z,7.83
2018-03-30T20:55:23.628Z,6.33
2018-03-30T20:57:51.386Z,7.37
2018-03-30T21:00:19.155Z,10.07
2018-03-30T21:02:46.927Z,8.43
2018-03-30T21:05:14.696Z,6.67
2018-03-30T21:07:42.453Z,12.80
2018-03-30T21:10:10.231Z,12.47
2018-03-30T21:12:37.997Z,9.40
2018-03-30T21:15:05.762Z,7.07
2018-03-30T21:20:34.135Z,9.23
2018-03-30T21:23:01.887Z,8.07
2018-03-30T21:25:29.658Z,8.33
2018-03-30T21:27:57.502Z,6.90
2018-03-30T21:30:26.128Z,7.63
2018-03-30T21:32:53.876Z,7.30
2018-03-30T21:35:21.646Z,11.03
2018-03-30T21:37:49.451Z,10.57
2018-03-30T21:40:17.211Z,5.93
2018-03-30T21:42:44.985Z,4.63
2018-03-30T21:45:13.534Z,8.33
2018-03-30T21:47:41.301Z,9.07
2018-03-30T21:50:09.099Z,11.23
2018-03-30T21:52:37.628Z,9.40
2018-03-30T21:55:05.413Z,7.03
2018-03-30T21:57:33.188Z,8.70
2018-03-30T22:00:00.961Z,9.10
2018-03-30T22:02:28.716Z,7.67
2018-03-30T22:04:56.485Z,10.40
2018-03-30T22:07:24.248Z,8.00
2018-03-30T22:09:52.012Z,11.70
2018-03-30T22:12:19.804Z,11.37
2018-03-30T22:14:48.324Z,9.27
2018-03-30T22:17:16.096Z,8.43
2018-03-30T22:19:43.932Z,8.63
2018-03-30T22:22:11.692Z,8.93
2018-03-30T22:24:39.461Z,5.07
2018-03-30T22:27:07.225Z,8.23
2018-03-30T22:29:34.989Z,7.47
2018-03-30T22:32:02.760Z,4.87
2018-03-30T22:34:30.557Z,11.03
2018-03-30T22:36:58.325Z,6.80
2018-03-30T22:39:26.105Z,7.70
2018-03-30T22:41:53.863Z,7.60
2018-03-30T22:44:21.640Z,8.53
2018-03-30T22:46:50.184Z,6.63
2018-03-30T22:49:17.937Z,5.73
2018-03-30T22:51:45.743Z,11.97
2018-03-30T22:54:13.513Z,7.93
2018-03-30T22:56:41.261Z,6.30
2018-03-30T22:59:09.024Z,11.00
2018-03-30T23:01:36.793Z,8.07
2018-03-30T23:04:04.570Z,7.17
2018-03-30T23:06:32.320Z,8.40
2018-03-30T23:09:00.086Z,6.63
2018-03-30T23:11:27.844Z,9.10
2018-03-30T23:13:55.608Z,6.80
2018-03-30T23:16:23.385Z,7.33
2018-03-30T23:18:51.147Z,10.43
2018-03-30T23:21:18.910Z,13.67
2018-03-30T23:23:46.672Z,9.00
2018-03-30T23:26:14.430Z,5.87
2018-03-30T23:28:42.198Z,6.67
2018-03-30T23:31:09.960Z,6.30
2018-03-30T23:33:37.750Z,14.93
2018-03-30T23:36:06.279Z,5.77
2018-03-30T23:38:34.049Z,6.80
2018-03-30T23:41:01.809Z,8.00
2018-03-30T23:43:29.577Z,8.47
2018-03-30T23:45:57.344Z,10.57
2018-03-30T23:48:25.141Z,13.00
2018-03-30T23:50:52.916Z,7.10
2018-03-30T23:53:21.464Z,9.30
2018-03-30T23:55:49.224Z,5.67
2018-03-30T23:58:17.004Z,7.47
