createdAt,value
2023-04-09T00:01:56.303Z,6.19
2023-04-09T00:04:27.629Z,6.24
2023-04-09T00:07:03.987Z,6.19
2023-04-09T00:09:41.354Z,5.94
2023-04-09T00:12:10.633Z,6.01
2023-04-09T00:14:41.809Z,6.42
2023-04-09T00:17:11.231Z,6.24
2023-04-09T00:19:41.965Z,6.22
2023-04-09T00:22:11.552Z,6.30
2023-04-09T00:24:48.487Z,6.22
2023-04-09T00:27:26.509Z,6.18
2023-04-09T00:30:05.646Z,6.22
2023-04-09T00:32:37.315Z,6.12
2023-04-09T00:35:16.049Z,6.30
2023-04-09T00:37:49.330Z,6.27
2023-04-09T00:40:21.783Z,6.24
2023-04-09T00:42:55.667Z,6.13
2023-04-09T00:45:32.258Z,5.99
2023-04-09T00:48:00.503Z,6.01
2023-04-09T00:50:30.728Z,5.92
2023-04-09T00:52:59.901Z,6.07
2023-04-09T00:55:37.449Z,5.97
2023-04-09T00:58:05.733Z,6.08
2023-04-09T01:00:35.104Z,6.09
2023-04-09T01:03:05.515Z,6.16
2023-04-09T01:05:44.342Z,6.05
2023-04-09T01:08:17.785Z,6.15
2023-04-09T01:11:11.674Z,6.01
2023-04-09T01:13:47.589Z,5.98
2023-04-09T01:16:18.336Z,6.09
2023-04-09T01:18:52.477Z,5.85
2023-04-09T01:21:27.913Z,6.10
2023-04-09T01:24:01.672Z,6.07
2023-04-09T01:26:54.340Z,6.06
2023-04-09T01:29:38.287Z,5.90
2023-04-09T01:32:09.379Z,5.81
2023-04-09T01:34:39.983Z,5.84
2023-04-09T01:37:11.059Z,5.64
2023-04-09T01:39:43.416Z,5.79
2023-04-09T01:42:13.920Z,5.67
2023-04-09T01:44:44.276Z,5.53
2023-04-09T01:47:14.275Z,5.69
2023-04-09T01:49:47.407Z,5.93
2023-04-09T01:52:16.728Z,5.93
2023-04-09T01:54:44.908Z,5.86
2023-04-09T01:57:26.286Z,5.90
2023-04-09T01:59:57.251Z,5.81
2023-04-09T02:02:36.418Z,5.58
2023-04-09T02:05:10.430Z,5.78
2023-04-09T02:07:44.190Z,5.81
2023-04-09T02:10:25.370Z,5.85
2023-04-09T02:12:54.403Z,5.92
2023-04-09T02:15:28.253Z,5.77
2023-04-09T02:17:57.579Z,5.63
2023-04-09T02:20:26.077Z,5.63
2023-04-09T02:22:56.238Z,5.70
2023-04-09T02:25:29.847Z,5.63
2023-04-09T02:27:59.974Z,5.48
2023-04-09T02:30:37.844Z,5.43
2023-04-09T02:33:09.637Z,5.57
2023-04-09T02:35:38.112Z,5.62
2023-04-09T02:38:15.656Z,5.60
2023-04-09T02:40:44.537Z,5.64
2023-04-09T02:43:16.451Z,5.69
2023-04-09T02:45:48.392Z,5.62
2023-04-09T02:48:16.963Z,5.60
2023-04-09T02:50:57.442Z,5.50
2023-04-09T02:53:28.666Z,5.47
2023-04-09T02:55:58.093Z,5.55
2023-04-09T02:58:35.683Z,5.56
2023-04-09T03:01:12.992Z,5.68
2023-04-09T03:03:43.270Z,5.58
2023-04-09T03:06:15.068Z,5.66
2023-04-09T03:08:43.942Z,5.54
2023-04-09T03:11:22.090Z,5.58
2023-04-09T03:13:50.565Z,5.48
2023-04-09T03:16:22.650Z,5.41
2023-04-09T03:18:53.452Z,5.57
2023-04-09T03:21:24.263Z,5.61
2023-04-09T03:24:02.280Z,5.52
2023-04-09T03:26:37.609Z,5.63
2023-04-09T03:29:14.806Z,5.64
2023-04-09T03:31:47.702Z,5.65
2023-04-09T03:34:26.947Z,5.68
2023-04-09T03:37:01.127Z,5.73
2023-04-09T03:39:34.065Z,5.63
2023-04-09T03:42:03.348Z,5.69
2023-04-09T03:44:42.078Z,5.77
2023-04-09T03:47:21.184Z,5.75
2023-04-09T03:49:52.419Z,5.72
2023-04-09T03:52:26.112Z,5.72
2023-04-09T03:55:08.374Z,5.88
2023-04-09T03:57:38.010Z,5.72
2023-04-09T04:00:20.051Z,5.72
2023-04-09T04:03:33.968Z,5.75
2023-04-09T04:06:18.649Z,5.86
2023-04-09T04:09:10.290Z,5.52
2023-04-09T04:11:54.893Z,5.74
2023-04-09T04:14:27.197Z,5.79
2023-04-09T04:17:09.170Z,5.79
2023-04-09T04:19:44.919Z,5.92
2023-04-09T04:22:24.260Z,5.89
2023-04-09T04:25:00.914Z,5.84
2023-04-09T04:27:33.760Z,5.71
2023-04-09T04:30:06.251Z,5.70
2023-04-09T04:32:56.511Z,5.68
2023-04-09T04:35:39.498Z,5.87
2023-04-09T04:38:14.902Z,5.69
2023-04-09T04:40:49.906Z,5.88
2023-04-09T04:43:20.442Z,5.94
2023-04-09T04:45:50.969Z,5.68
2023-04-09T04:48:22.528Z,5.86
2023-04-09T04:51:02.816Z,5.81
2023-04-09T04:53:43.286Z,5.74
2023-04-09T04:56:20.778Z,5.83
2023-04-09T04:59:01.893Z,5.93
2023-04-09T05:01:38.802Z,5.97
2023-04-09T05:04:11.454Z,6.01
2023-04-09T05:06:48.999Z,5.92
2023-04-09T05:09:22.621Z,6.24
2023-04-09T05:12:04.681Z,6.01
2023-04-09T05:14:34.039Z,6.20
2023-04-09T05:17:05.787Z,6.16
2023-04-09T05:19:55.599Z,6.02
2023-04-09T05:22:56.156Z,6.03
2023-04-09T05:25:42.640Z,5.94
2023-04-09T05:28:20.859Z,5.90
2023-04-09T05:31:15.364Z,6.08
2023-04-09T05:33:53.671Z,6.17
2023-04-09T05:36:32.305Z,6.32
2023-04-09T05:39:08.086Z,6.19
2023-04-09T05:41:43.320Z,6.30
2023-04-09T05:44:43.640Z,6.38
2023-04-09T05:47:24.105Z,6.24
2023-04-09T05:50:20.263Z,6.08
2023-04-09T05:52:53.286Z,6.13
2023-04-09T05:55:30.862Z,6.27
2023-04-09T05:58:02.629Z,6.36
2023-04-09T06:00:32.229Z,6.46
2023-04-09T06:03:02.178Z,6.58
2023-04-09T06:05:34.467Z,6.56
2023-04-09T06:08:12.678Z,6.64
2023-04-09T06:10:55.177Z,6.70
2023-04-09T06:13:26.470Z,6.65
2023-04-09T06:16:00.580Z,6.77
2023-04-09T06:18:29.614Z,6.76
2023-04-09T06:21:06.915Z,6.61
2023-04-09T06:23:39.817Z,6.83
2023-04-09T06:26:09.305Z,6.82
2023-04-09T06:28:38.275Z,6.79
2023-04-09T06:31:09.890Z,6.67
2023-04-09T06:33:41.313Z,6.62
2023-04-09T06:36:12.078Z,6.92
2023-04-09T06:38:42.370Z,6.91
2023-04-09T06:41:26.492Z,6.66
2023-04-09T06:44:05.205Z,6.72
2023-04-09T06:46:34.991Z,6.81
2023-04-09T06:49:04.245Z,6.68
2023-04-09T06:51:36.185Z,6.64
2023-04-09T06:54:07.036Z,6.69
2023-04-09T06:56:50.971Z,6.93
2023-04-09T06:59:19.403Z,6.91
2023-04-09T07:01:51.391Z,6.86
2023-04-09T07:04:21.306Z,7.17
2023-04-09T07:06:57.565Z,7.15
2023-04-09T07:09:28.376Z,6.98
2023-04-09T07:12:05.110Z,7.11
2023-04-09T07:14:33.198Z,7.05
2023-04-09T07:17:03.855Z,6.87
2023-04-09T07:19:43.917Z,7.38
2023-04-09T07:22:19.775Z,7.02
2023-04-09T07:24:54.411Z,7.22
2023-04-09T07:27:28.330Z,7.42
2023-04-09T07:29:58.746Z,7.27
2023-04-09T07:32:28.557Z,7.12
2023-04-09T07:35:01.659Z,6.97
2023-04-09T07:37:33.153Z,7.21
2023-04-09T07:40:04.140Z,7.44
2023-04-09T07:42:41.194Z,7.47
2023-04-09T07:45:19.892Z,7.60
2023-04-09T07:47:52.258Z,7.44
2023-04-09T07:50:22.623Z,7.24
2023-04-09T07:52:53.683Z,7.43
2023-04-09T07:55:22.875Z,7.65
2023-04-09T07:58:00.448Z,7.53
2023-04-09T08:00:32.213Z,7.74
2023-04-09T08:03:16.583Z,7.88
2023-04-09T08:05:48.093Z,7.67
2023-04-09T08:08:16.328Z,7.71
2023-04-09T08:10:45.855Z,7.87
2023-04-09T08:13:20.643Z,7.97
2023-04-09T08:15:58.795Z,7.91
2023-04-09T08:18:29.973Z,7.78
2023-04-09T08:21:08.591Z,7.74
2023-04-09T08:23:39.956Z,7.78
2023-04-09T08:26:10.154Z,7.91
2023-04-09T08:28:42.382Z,8.07
2023-04-09T08:31:12.663Z,8.22
2023-04-09T08:33:43.668Z,8.16
2023-04-09T08:36:22.563Z,8.15
2023-04-09T08:38:55.812Z,8.13
2023-04-09T08:41:34.946Z,8.35
2023-04-09T08:44:07.550Z,8.68
2023-04-09T08:46:43.031Z,8.83
2023-04-09T08:49:19.151Z,8.80
2023-04-09T08:51:53.379Z,8.79
2023-04-09T08:54:23.559Z,8.81
2023-04-09T08:56:57.619Z,9.03
2023-04-09T08:59:30.444Z,9.02
2023-04-09T09:02:09.450Z,8.84
2023-04-09T09:04:49.728Z,8.89
2023-04-09T09:07:21.692Z,8.99
2023-04-09T09:09:58.778Z,8.94
2023-04-09T09:12:41.853Z,9.23
2023-04-09T09:15:31.024Z,9.18
2023-04-09T09:18:01.798Z,9.18
2023-04-09T09:20:32.546Z,9.26
2023-04-09T09:23:03.389Z,9.09
2023-04-09T09:25:36.499Z,9.23
2023-04-09T09:28:13.860Z,9.31
2023-04-09T09:30:51.385Z,9.42
2023-04-09T09:33:20.553Z,9.36
2023-04-09T09:35:57.137Z,9.44
2023-04-09T09:38:30.923Z,9.50
2023-04-09T09:41:17.540Z,9.53
2023-04-09T09:43:49.447Z,9.66
2023-04-09T09:46:35.994Z,9.53
2023-04-09T09:49:04.711Z,9.51
2023-04-09T09:51:40.803Z,9.48
2023-04-09T09:54:20.895Z,9.59
2023-04-09T09:56:53.894Z,9.57
2023-04-09T09:59:33.914Z,9.85
2023-04-09T10:02:21.076Z,9.97
2023-04-09T10:04:51.871Z,9.99
2023-04-09T10:07:31.076Z,10.21
2023-04-09T10:10:02.797Z,10.34
2023-04-09T10:12:37.759Z,10.02
2023-04-09T10:15:08.631Z,10.11
2023-04-09T10:17:54.691Z,10.20
2023-04-09T10:20:32.057Z,10.21
2023-04-09T10:23:09.823Z,10.15
2023-04-09T10:25:38.499Z,10.30
2023-04-09T10:28:19.908Z,10.08
2023-04-09T10:30:48.608Z,10.31
2023-04-09T10:33:31.948Z,10.54
2023-04-09T10:36:03.174Z,10.23
2023-04-09T10:38:46.919Z,10.67
2023-04-09T10:41:25.644Z,10.87
2023-04-09T10:43:55.376Z,11.03
2023-04-09T10:46:29.882Z,10.93
2023-04-09T10:49:15.931Z,11.07
2023-04-09T10:51:53.912Z,11.15
2023-04-09T10:55:16.643Z,10.73
2023-04-09T10:57:45.704Z,10.68
2023-04-09T11:00:17.719Z,10.74
2023-04-09T11:03:23.463Z,10.73
2023-04-09T11:06:06.159Z,10.76
2023-04-09T11:08:37.378Z,10.79
2023-04-09T11:11:07.035Z,11.11
2023-04-09T11:13:43.461Z,10.76
2023-04-09T11:16:22.533Z,10.70
2023-04-09T11:18:53.551Z,10.63
2023-04-09T11:21:31.977Z,10.38
2023-04-09T11:24:03.950Z,10.49
2023-04-09T11:26:49.883Z,10.41
2023-04-09T11:29:21.261Z,10.34
2023-04-09T11:31:51.723Z,10.45
2023-04-09T11:34:21.272Z,10.33
2023-04-09T11:36:52.693Z,10.36
2023-04-09T11:39:24.205Z,10.05
2023-04-09T11:42:01.043Z,9.94
2023-04-09T11:44:32.004Z,10.04
2023-04-09T11:47:03.317Z,10.10
2023-04-09T11:49:40.237Z,10.27
2023-04-09T11:52:14.370Z,10.48
2023-04-09T11:54:44.112Z,10.91
2023-04-09T11:57:21.509Z,10.93
2023-04-09T11:59:49.519Z,11.03
2023-04-09T12:02:25.267Z,10.98
2023-04-09T12:04:59.424Z,10.88
2023-04-09T12:07:51.628Z,11.08
2023-04-09T12:10:38.134Z,11.12
2023-04-09T12:13:10.325Z,11.00
2023-04-09T12:15:41.225Z,11.07
2023-04-09T12:18:13.168Z,10.97
2023-04-09T12:20:52.241Z,11.25
2023-04-09T12:23:26.946Z,11.28
2023-04-09T12:26:00.855Z,11.11
2023-04-09T12:28:33.316Z,11.22
2023-04-09T12:31:08.546Z,11.08
2023-04-09T12:33:39.051Z,11.12
2023-04-09T12:36:09.501Z,10.73
2023-04-09T12:38:41.600Z,10.92
2023-04-09T12:41:26.228Z,11.06
2023-04-09T12:43:56.964Z,10.92
2023-04-09T12:46:35.850Z,10.63
2023-04-09T12:49:07.442Z,10.81
2023-04-09T12:51:38.146Z,10.84
2023-04-09T12:54:17.145Z,10.51
2023-04-09T12:56:54.134Z,10.64
2023-04-09T12:59:32.841Z,10.57
2023-04-09T13:02:05.209Z,10.27
2023-04-09T13:04:33.930Z,10.12
2023-04-09T13:07:04.004Z,10.24
2023-04-09T13:09:36.701Z,10.30
2023-04-09T13:12:06.165Z,10.05
2023-04-09T13:14:34.906Z,10.14
2023-04-09T13:17:12.604Z,9.98
2023-04-09T13:19:44.446Z,9.82
2023-04-09T13:22:14.445Z,9.86
2023-04-09T13:24:45.363Z,10.01
2023-04-09T13:27:17.522Z,10.05
2023-04-09T13:29:47.820Z,10.25
2023-04-09T13:32:23.153Z,10.14
2023-04-09T13:34:54.255Z,10.11
2023-04-09T13:37:23.836Z,10.18
2023-04-09T13:39:54.617Z,10.29
2023-04-09T13:42:25.176Z,10.52
2023-04-09T13:44:55.859Z,10.46
2023-04-09T13:47:27.577Z,10.67
2023-04-09T13:49:59.938Z,10.74
2023-04-09T13:52:31.544Z,10.78
2023-04-09T13:55:06.912Z,10.62
2023-04-09T13:57:36.834Z,10.75
2023-04-09T14:00:06.687Z,10.68
2023-04-09T14:02:36.530Z,10.65
2023-04-09T14:05:06.841Z,10.67
2023-04-09T14:07:36.072Z,10.63
2023-04-09T14:10:10.661Z,10.85
2023-04-09T14:12:38.982Z,10.54
2023-04-09T14:15:12.536Z,10.72
2023-04-09T14:17:41.909Z,11.10
2023-04-09T14:20:15.756Z,11.15
2023-04-09T14:22:49.175Z,10.89
2023-04-09T14:25:21.520Z,10.98
2023-04-09T14:27:50.916Z,11.02
2023-04-09T14:30:20.891Z,10.93
2023-04-09T14:32:50.108Z,10.89
2023-04-09T14:35:20.147Z,10.86
2023-04-09T14:37:53.261Z,10.93
2023-04-09T14:40:24.035Z,10.95
2023-04-09T14:42:53.489Z,10.82
2023-04-09T14:45:31.367Z,10.82
2023-04-09T14:48:00.851Z,10.73
2023-04-09T14:50:39.624Z,10.71
2023-04-09T14:53:08.108Z,10.56
2023-04-09T14:55:37.863Z,10.73
2023-04-09T14:58:09.363Z,10.66
2023-04-09T15:00:41.799Z,10.58
2023-04-09T15:03:10.035Z,10.54
2023-04-09T15:05:42.817Z,10.64
2023-04-09T15:08:19.465Z,10.59
2023-04-09T15:10:51.014Z,10.66
2023-04-09T15:13:22.788Z,10.65
2023-04-09T15:15:50.882Z,10.51
2023-04-09T15:18:21.838Z,10.50
2023-04-09T15:20:51.360Z,10.50
2023-04-09T15:23:19.933Z,10.47
2023-04-09T15:26:01.092Z,10.41
2023-04-09T15:28:35.815Z,10.32
2023-04-09T15:31:04.082Z,10.16
2023-04-09T15:33:33.055Z,10.16
2023-04-09T15:36:02.490Z,10.32
2023-04-09T15:38:30.957Z,10.27
2023-04-09T15:41:04.251Z,10.40
2023-04-09T15:43:32.923Z,10.17
2023-04-09T15:46:09.892Z,10.16
2023-04-09T15:48:39.547Z,10.05
2023-04-09T15:51:09.040Z,10.05
2023-04-09T15:53:38.763Z,10.24
2023-04-09T15:56:11.574Z,10.09
2023-04-09T15:58:43.973Z,9.89
2023-04-09T16:01:15.669Z,10.04
2023-04-09T16:03:52.401Z,10.05
2023-04-09T16:06:26.747Z,9.98
2023-04-09T16:08:55.213Z,9.96
2023-04-09T16:11:26.372Z,9.92
2023-04-09T16:13:58.345Z,9.97
2023-04-09T16:16:32.475Z,10.00
2023-04-09T16:19:01.143Z,9.88
2023-04-09T16:21:37.891Z,10.04
2023-04-09T16:24:11.290Z,9.80
2023-04-09T16:26:47.599Z,9.81
2023-04-09T16:29:30.206Z,9.81
2023-04-09T16:32:04.014Z,9.91
2023-04-09T16:34:34.349Z,9.82
2023-04-09T16:37:05.017Z,9.75
2023-04-09T16:39:43.446Z,9.71
2023-04-09T16:42:21.767Z,9.78
2023-04-09T16:44:53.670Z,9.65
2023-04-09T16:47:26.389Z,9.70
2023-04-09T16:49:59.506Z,9.81
2023-04-09T16:52:33.536Z,9.65
2023-04-09T16:55:01.585Z,9.66
2023-04-09T16:57:46.769Z,9.58
2023-04-09T17:00:18.791Z,9.54
2023-04-09T17:02:56.028Z,9.67
2023-04-09T17:05:33.401Z,9.56
2023-04-09T17:08:10.835Z,9.65
2023-04-09T17:10:45.229Z,9.48
2023-04-09T17:13:35.247Z,9.57
2023-04-09T17:16:07.909Z,9.49
2023-04-09T17:18:37.522Z,9.49
2023-04-09T17:21:07.910Z,9.49
2023-04-09T17:23:38.883Z,9.42
2023-04-09T17:26:07.303Z,9.47
2023-04-09T17:28:42.984Z,9.53
2023-04-09T17:31:18.841Z,9.41
2023-04-09T17:33:56.664Z,9.38
2023-04-09T17:36:26.204Z,9.33
2023-04-09T17:38:57.596Z,9.27
2023-04-09T17:41:26.301Z,9.36
2023-04-09T17:44:00.773Z,9.33
2023-04-09T17:46:31.945Z,9.31
2023-04-09T17:49:03.852Z,9.12
2023-04-09T17:51:34.746Z,9.35
2023-04-09T17:54:03.131Z,9.19
2023-04-09T17:56:39.035Z,9.04
2023-04-09T17:59:16.803Z,9.03
2023-04-09T18:01:47.824Z,9.10
2023-04-09T18:04:26.347Z,9.20
2023-04-09T18:06:56.013Z,9.27
2023-04-09T18:09:32.972Z,9.37
2023-04-09T18:12:02.833Z,9.11
2023-04-09T18:14:33.747Z,9.18
2023-04-09T18:17:04.794Z,9.40
2023-04-09T18:19:41.490Z,9.23
2023-04-09T18:22:15.053Z,9.31
2023-04-09T18:24:44.264Z,9.22
2023-04-09T18:27:20.710Z,9.17
2023-04-09T18:30:04.271Z,9.18
2023-04-09T18:32:33.823Z,9.19
2023-04-09T18:35:04.709Z,9.23
2023-04-09T18:37:34.292Z,9.23
2023-04-09T18:40:06.165Z,9.24
2023-04-09T18:42:36.209Z,9.07
2023-04-09T18:45:07.168Z,9.05
2023-04-09T18:47:43.325Z,8.85
2023-04-09T18:50:19.744Z,8.94
2023-04-09T18:52:50.492Z,9.11
2023-04-09T18:55:21.534Z,8.92
2023-04-09T18:57:53.296Z,8.91
2023-04-09T19:00:26.233Z,8.74
2023-04-09T19:02:58.025Z,8.87
2023-04-09T19:05:27.234Z,8.87
2023-04-09T19:08:02.355Z,9.01
2023-04-09T19:10:47.196Z,8.88
2023-04-09T19:13:16.936Z,8.74
2023-04-09T19:15:59.107Z,8.83
2023-04-09T19:18:34.088Z,8.83
2023-04-09T19:21:03.458Z,8.64
2023-04-09T19:23:34.470Z,8.81
2023-04-09T19:26:07.748Z,8.74
2023-04-09T19:28:37.935Z,8.53
2023-04-09T19:31:09.488Z,8.35
2023-04-09T19:33:46.904Z,8.44
2023-04-09T19:36:24.717Z,8.51
2023-04-09T19:38:56.771Z,8.50
2023-04-09T19:41:28.098Z,8.51
2023-04-09T19:44:04.697Z,8.38
2023-04-09T19:46:42.594Z,8.49
2023-04-09T19:49:12.614Z,8.42
2023-04-09T19:51:45.861Z,8.34
2023-04-09T19:54:16.656Z,8.45
2023-04-09T19:56:50.795Z,8.42
2023-04-09T19:59:21.319Z,8.21
2023-04-09T20:01:56.770Z,8.11
2023-04-09T20:04:25.358Z,8.18
2023-04-09T20:06:59.872Z,8.35
2023-04-09T20:09:29.384Z,8.23
2023-04-09T20:12:11.787Z,8.32
2023-04-09T20:14:41.017Z,8.10
2023-04-09T20:17:11.000Z,8.27
2023-04-09T20:19:40.674Z,8.31
2023-04-09T20:22:11.522Z,8.21
2023-04-09T20:24:43.849Z,8.30
2023-04-09T20:27:14.589Z,8.16
2023-04-09T20:29:46.696Z,8.27
2023-04-09T20:32:17.222Z,8.10
2023-04-09T20:34:49.648Z,8.25
2023-04-09T20:37:24.006Z,8.25
2023-04-09T20:39:53.269Z,8.21
2023-04-09T20:42:22.437Z,8.04
2023-04-09T20:44:54.265Z,7.86
2023-04-09T20:47:37.693Z,8.12
2023-04-09T20:50:18.288Z,8.00
2023-04-09T20:52:54.736Z,8.00
2023-04-09T20:55:32.800Z,8.06
2023-04-09T20:58:02.937Z,7.95
2023-04-09T21:00:33.003Z,8.02
2023-04-09T21:03:11.984Z,7.93
2023-04-09T21:05:41.418Z,7.77
2023-04-09T21:08:15.546Z,7.88
2023-04-09T21:10:47.681Z,7.88
2023-04-09T21:13:20.176Z,7.97
2023-04-09T21:15:50.430Z,8.12
2023-04-09T21:18:21.828Z,7.97
2023-04-09T21:20:53.038Z,8.00
2023-04-09T21:23:23.990Z,7.92
2023-04-09T21:25:52.490Z,7.75
2023-04-09T21:28:23.760Z,7.85
2023-04-09T21:30:54.147Z,7.86
2023-04-09T21:33:27.047Z,7.87
2023-04-09T21:36:00.429Z,8.05
2023-04-09T21:38:34.386Z,7.97
2023-04-09T21:41:07.085Z,7.85
2023-04-09T21:43:38.461Z,7.57
2023-04-09T21:46:12.292Z,7.58
2023-04-09T21:48:54.512Z,7.86
2023-04-09T21:51:25.734Z,7.47
2023-04-09T21:54:07.258Z,7.63
2023-04-09T21:56:52.112Z,7.83
2023-04-09T21:59:23.316Z,7.87
2023-04-09T22:01:53.268Z,7.57
2023-04-09T22:04:24.264Z,7.63
2023-04-09T22:06:53.443Z,7.84
2023-04-09T22:09:30.101Z,7.71
2023-04-09T22:12:02.773Z,7.72
2023-04-09T22:14:41.697Z,7.61
2023-04-09T22:17:13.646Z,7.73
2023-04-09T22:19:56.687Z,7.73
2023-04-09T22:22:35.311Z,7.60
2023-04-09T22:25:13.466Z,7.65
2023-04-09T22:27:44.967Z,7.67
2023-04-09T22:30:19.737Z,7.71
2023-04-09T22:32:54.097Z,7.60
2023-04-09T22:35:38.185Z,7.74
2023-04-09T22:38:07.660Z,7.44
2023-04-09T22:40:36.961Z,7.56
2023-04-09T22:43:08.085Z,7.45
2023-04-09T22:45:39.287Z,7.59
2023-04-09T22:48:10.230Z,7.61
2023-04-09T22:50:51.522Z,7.54
2023-04-09T22:53:25.620Z,7.69
2023-04-09T22:55:55.764Z,7.47
2023-04-09T22:58:24.651Z,7.61
2023-04-09T23:00:57.453Z,7.36
2023-04-09T23:03:26.714Z,7.39
2023-04-09T23:06:10.164Z,7.42
2023-04-09T23:08:40.578Z,7.39
2023-04-09T23:11:10.471Z,7.52
2023-04-09T23:13:48.615Z,7.52
2023-04-09T23:16:22.280Z,7.51
2023-04-09T23:18:52.688Z,7.52
2023-04-09T23:21:37.155Z,7.41
2023-04-09T23:24:07.999Z,7.38
2023-04-09T23:26:39.958Z,7.32
2023-04-09T23:29:08.440Z,7.53
2023-04-09T23:31:39.096Z,7.41
2023-04-09T23:34:10.790Z,7.27
2023-04-09T23:36:51.223Z,7.30
2023-04-09T23:39:24.374Z,7.45
2023-04-09T23:41:57.848Z,7.34
2023-04-09T23:44:28.121Z,7.36
2023-04-09T23:46:58.859Z,7.31
2023-04-09T23:49:30.643Z,7.39
2023-04-09T23:52:10.799Z,7.46
2023-04-09T23:54:44.353Z,7.31
2023-04-09T23:57:15.092Z,7.23
2023-04-09T23:59:47.185Z,7.24
