createdAt,value
2022-10-06T00:01:13.852Z,9.44
2022-10-06T00:03:42.206Z,9.32
2022-10-06T00:06:12.836Z,9.35
2022-10-06T00:08:42.510Z,9.33
2022-10-06T00:11:11.511Z,9.23
2022-10-06T00:13:41.745Z,9.24
2022-10-06T00:16:11.246Z,9.15
2022-10-06T00:18:39.588Z,9.12
2022-10-06T00:21:07.924Z,9.07
2022-10-06T00:23:36.350Z,9.13
2022-10-06T00:26:04.623Z,9.08
2022-10-06T00:28:33.501Z,9.05
2022-10-06T00:31:04.061Z,9.04
2022-10-06T00:33:32.364Z,8.99
2022-10-06T00:36:01.135Z,9.00
2022-10-06T00:38:30.078Z,8.98
2022-10-06T00:40:58.700Z,9.07
2022-10-06T00:43:51.446Z,9.04
2022-10-06T00:46:25.561Z,8.93
2022-10-06T00:48:58.515Z,8.86
2022-10-06T00:51:28.707Z,8.79
2022-10-06T00:53:58.159Z,8.81
2022-10-06T00:56:26.811Z,8.77
2022-10-06T00:58:55.119Z,8.77
2022-10-06T01:01:25.260Z,8.79
2022-10-06T01:03:57.253Z,8.93
2022-10-06T01:06:25.540Z,8.94
2022-10-06T01:08:54.093Z,8.86
2022-10-06T01:11:22.418Z,8.72
2022-10-06T01:13:50.616Z,8.70
2022-10-06T01:16:23.310Z,8.68
2022-10-06T01:18:54.677Z,8.65
2022-10-06T01:21:28.005Z,8.67
2022-10-06T01:23:58.505Z,8.59
2022-10-06T01:26:28.637Z,8.50
2022-10-06T01:28:57.124Z,8.50
2022-10-06T01:31:27.062Z,8.46
2022-10-06T01:33:56.211Z,8.35
2022-10-06T01:36:25.206Z,8.33
2022-10-06T01:38:53.422Z,8.30
2022-10-06T01:41:24.971Z,8.45
2022-10-06T01:43:53.407Z,8.63
2022-10-06T01:46:22.505Z,8.67
2022-10-06T01:48:51.096Z,8.55
2022-10-06T01:51:20.193Z,8.59
2022-10-06T01:53:48.450Z,8.78
2022-10-06T01:56:16.708Z,8.68
2022-10-06T01:58:46.418Z,8.45
2022-10-06T02:01:14.752Z,8.39
2022-10-06T02:03:43.321Z,8.33
2022-10-06T02:06:12.022Z,8.34
2022-10-06T02:08:42.962Z,8.32
2022-10-06T02:11:12.872Z,8.28
2022-10-06T02:13:44.486Z,8.22
2022-10-06T02:16:14.524Z,8.11
2022-10-06T02:18:44.608Z,8.01
2022-10-06T02:21:16.147Z,7.96
2022-10-06T02:23:44.509Z,7.89
2022-10-06T02:26:13.821Z,7.85
2022-10-06T02:28:42.100Z,7.80
2022-10-06T02:31:15.245Z,7.76
2022-10-06T02:33:44.865Z,7.90
2022-10-06T02:36:15.553Z,7.90
2022-10-06T02:38:44.750Z,7.97
2022-10-06T02:41:12.967Z,7.98
2022-10-06T02:43:41.262Z,7.96
2022-10-06T02:46:12.610Z,7.90
2022-10-06T02:48:48.228Z,7.86
2022-10-06T02:51:18.212Z,7.97
2022-10-06T02:53:48.626Z,8.11
2022-10-06T02:56:19.735Z,8.06
2022-10-06T02:58:49.024Z,7.91
2022-10-06T03:01:26.997Z,7.95
2022-10-06T03:03:59.882Z,8.16
2022-10-06T03:06:29.625Z,8.12
2022-10-06T03:09:06.123Z,8.13
2022-10-06T03:11:37.787Z,8.10
2022-10-06T03:14:07.434Z,7.91
2022-10-06T03:16:38.789Z,7.93
2022-10-06T03:19:11.869Z,8.33
2022-10-06T03:21:42.025Z,8.28
2022-10-06T03:24:10.416Z,8.32
2022-10-06T03:26:40.985Z,8.27
2022-10-06T03:29:11.937Z,7.86
2022-10-06T03:31:44.441Z,7.73
2022-10-06T03:34:15.349Z,7.97
2022-10-06T03:36:45.257Z,7.97
2022-10-06T03:39:14.228Z,8.07
2022-10-06T03:41:42.603Z,8.16
2022-10-06T03:44:11.499Z,7.91
2022-10-06T03:46:42.803Z,7.87
2022-10-06T03:49:11.948Z,7.91
2022-10-06T03:51:43.438Z,7.80
2022-10-06T03:54:17.097Z,7.85
2022-10-06T03:56:48.253Z,7.94
2022-10-06T03:59:17.547Z,7.70
2022-10-06T04:01:48.933Z,7.55
2022-10-06T04:04:25.436Z,7.61
2022-10-06T04:07:00.731Z,7.75
2022-10-06T04:09:29.129Z,7.65
2022-10-06T04:11:58.241Z,7.68
2022-10-06T04:14:26.652Z,7.65
2022-10-06T04:16:57.157Z,7.56
2022-10-06T04:19:32.961Z,7.48
2022-10-06T04:22:02.607Z,7.46
2022-10-06T04:24:31.694Z,7.56
2022-10-06T04:27:20.183Z,7.54
2022-10-06T04:30:00.207Z,7.45
2022-10-06T04:32:29.696Z,7.47
2022-10-06T04:34:58.216Z,7.55
2022-10-06T04:37:29.226Z,7.63
2022-10-06T04:39:58.323Z,7.65
2022-10-06T04:42:33.951Z,7.61
2022-10-06T04:45:04.140Z,7.51
2022-10-06T04:47:32.330Z,7.47
2022-10-06T04:50:00.763Z,7.50
2022-10-06T04:52:30.427Z,7.65
2022-10-06T04:54:58.738Z,7.65
2022-10-06T04:57:26.991Z,7.84
2022-10-06T05:00:14.927Z,7.90
2022-10-06T05:02:45.697Z,7.89
2022-10-06T05:05:13.986Z,7.96
2022-10-06T05:07:46.264Z,7.76
2022-10-06T05:10:15.498Z,7.55
2022-10-06T05:12:44.851Z,7.63
2022-10-06T05:15:13.162Z,7.48
2022-10-06T05:17:41.953Z,7.70
2022-10-06T05:20:12.591Z,7.86
2022-10-06T05:22:41.130Z,7.82
2022-10-06T05:25:11.235Z,7.89
2022-10-06T05:27:39.494Z,7.76
2022-10-06T05:30:08.840Z,7.72
2022-10-06T05:32:37.265Z,7.79
2022-10-06T05:35:07.073Z,7.73
2022-10-06T05:37:35.394Z,7.73
2022-10-06T05:40:03.755Z,7.81
2022-10-06T05:42:33.490Z,7.83
2022-10-06T05:45:01.788Z,7.90
2022-10-06T05:47:30.514Z,7.83
2022-10-06T05:49:58.754Z,7.85
2022-10-06T05:52:27.059Z,7.90
2022-10-06T05:54:55.421Z,7.93
2022-10-06T05:57:23.644Z,7.95
2022-10-06T05:59:53.628Z,7.97
2022-10-06T06:02:21.953Z,8.09
2022-10-06T06:04:50.339Z,8.29
2022-10-06T06:07:19.432Z,8.49
2022-10-06T06:09:48.583Z,8.53
2022-10-06T06:12:16.848Z,8.61
2022-10-06T06:15:13.239Z,8.73
2022-10-06T06:17:49.637Z,8.84
2022-10-06T06:20:18.000Z,9.06
2022-10-06T06:22:46.329Z,9.11
2022-10-06T06:25:14.601Z,9.23
2022-10-06T06:27:45.591Z,9.35
2022-10-06T06:30:16.278Z,9.43
2022-10-06T06:32:44.680Z,9.53
2022-10-06T06:35:13.173Z,9.61
2022-10-06T06:37:41.521Z,9.66
2022-10-06T06:40:10.398Z,9.69
2022-10-06T06:42:40.436Z,9.79
2022-10-06T06:45:48.291Z,9.91
2022-10-06T06:48:37.998Z,10.15
2022-10-06T06:51:07.491Z,10.30
2022-10-06T06:53:36.351Z,10.42
2022-10-06T06:56:05.359Z,10.61
2022-10-06T06:58:35.719Z,10.73
2022-10-06T07:01:13.850Z,10.81
2022-10-06T07:03:57.087Z,11.11
2022-10-06T07:06:28.696Z,11.44
2022-10-06T07:09:00.060Z,11.64
2022-10-06T07:11:30.359Z,11.85
2022-10-06T07:14:01.448Z,11.92
2022-10-06T07:16:49.876Z,12.04
2022-10-06T07:19:36.303Z,12.38
2022-10-06T07:22:31.336Z,12.38
2022-10-06T07:25:11.685Z,12.34
2022-10-06T07:27:51.205Z,12.37
2022-10-06T07:30:45.723Z,12.51
2022-10-06T07:33:18.137Z,12.63
2022-10-06T07:35:47.242Z,12.66
2022-10-06T07:38:18.718Z,12.98
2022-10-06T07:41:17.840Z,12.97
2022-10-06T07:43:46.952Z,13.25
2022-10-06T07:46:16.331Z,13.48
2022-10-06T07:48:56.283Z,13.91
2022-10-06T07:51:24.878Z,14.24
2022-10-06T07:53:54.075Z,14.52
2022-10-06T07:56:45.857Z,14.68
2022-10-06T07:59:14.157Z,14.98
2022-10-06T08:01:44.644Z,15.47
2022-10-06T08:04:14.852Z,15.82
2022-10-06T08:06:43.138Z,16.30
2022-10-06T08:09:11.382Z,16.60
2022-10-06T08:11:39.568Z,16.58
2022-10-06T08:14:07.824Z,16.94
2022-10-06T08:16:36.196Z,17.32
2022-10-06T08:19:04.604Z,17.52
2022-10-06T08:21:35.522Z,17.98
2022-10-06T08:24:03.879Z,18.25
2022-10-06T08:26:33.301Z,18.17
2022-10-06T08:29:03.272Z,18.24
2022-10-06T08:31:32.912Z,18.82
2022-10-06T08:34:01.519Z,19.24
2022-10-06T08:36:32.319Z,19.75
2022-10-06T08:39:02.715Z,20.04
2022-10-06T08:41:39.825Z,19.72
2022-10-06T08:44:19.789Z,20.37
2022-10-06T08:46:53.049Z,20.51
2022-10-06T08:49:23.757Z,20.99
2022-10-06T08:51:58.405Z,20.95
2022-10-06T08:54:31.098Z,21.36
2022-10-06T08:57:05.338Z,21.68
2022-10-06T08:59:34.799Z,22.17
2022-10-06T09:02:08.147Z,22.15
2022-10-06T09:04:36.482Z,22.24
2022-10-06T09:07:11.374Z,21.94
2022-10-06T09:09:58.771Z,21.63
2022-10-06T09:12:33.101Z,21.84
2022-10-06T09:15:10.839Z,22.19
2022-10-06T09:17:43.139Z,22.50
2022-10-06T09:20:20.353Z,22.43
2022-10-06T09:22:50.178Z,22.59
2022-10-06T09:25:22.518Z,22.48
2022-10-06T09:27:55.371Z,22.69
2022-10-06T09:30:25.125Z,23.23
2022-10-06T09:32:59.377Z,23.36
2022-10-06T09:35:29.272Z,23.15
2022-10-06T09:37:58.810Z,23.39
2022-10-06T09:40:39.812Z,23.74
2022-10-06T09:43:25.740Z,23.83
2022-10-06T09:45:54.875Z,24.37
2022-10-06T09:48:25.427Z,24.39
2022-10-06T09:51:14.479Z,24.59
2022-10-06T09:53:43.145Z,24.61
2022-10-06T09:56:18.861Z,24.43
2022-10-06T09:58:56.484Z,24.45
2022-10-06T10:01:26.889Z,24.67
2022-10-06T10:04:20.567Z,25.12
2022-10-06T10:06:49.509Z,24.92
2022-10-06T10:09:28.889Z,25.31
2022-10-06T10:12:43.301Z,25.40
2022-10-06T10:15:26.438Z,24.99
2022-10-06T10:17:56.801Z,25.04
2022-10-06T10:20:34.208Z,24.93
2022-10-06T10:23:05.881Z,25.29
2022-10-06T10:25:48.698Z,25.36
2022-10-06T10:28:28.999Z,25.69
2022-10-06T10:31:01.879Z,26.25
2022-10-06T10:33:33.550Z,26.19
2022-10-06T10:36:03.757Z,25.65
2022-10-06T10:38:32.969Z,25.59
2022-10-06T10:41:04.794Z,25.57
2022-10-06T10:43:36.131Z,25.42
2022-10-06T10:46:07.165Z,25.35
2022-10-06T10:48:39.031Z,24.83
2022-10-06T10:51:10.356Z,24.50
2022-10-06T10:53:47.325Z,24.47
2022-10-06T10:56:17.645Z,23.23
2022-10-06T10:58:49.448Z,23.47
2022-10-06T11:01:27.324Z,23.33
2022-10-06T11:03:58.704Z,23.37
2022-10-06T11:07:02.476Z,23.90
2022-10-06T11:09:35.003Z,24.45
2022-10-06T11:12:29.808Z,25.02
2022-10-06T11:15:03.573Z,25.47
2022-10-06T11:17:45.293Z,25.62
2022-10-06T11:20:37.607Z,26.52
2022-10-06T11:23:25.452Z,26.27
2022-10-06T11:26:04.492Z,25.78
2022-10-06T11:28:39.361Z,25.27
2022-10-06T11:31:16.688Z,25.69
2022-10-06T11:33:50.136Z,26.19
2022-10-06T11:36:23.711Z,26.90
2022-10-06T11:38:57.292Z,27.31
2022-10-06T11:41:28.833Z,27.31
2022-10-06T11:44:03.652Z,27.00
2022-10-06T11:46:42.639Z,27.22
2022-10-06T11:49:53.421Z,27.66
2022-10-06T11:52:55.382Z,27.76
2022-10-06T11:55:26.499Z,27.66
2022-10-06T11:58:41.368Z,27.11
2022-10-06T12:01:04.923Z,27.03
2022-10-06T12:03:49.189Z,27.06
2022-10-06T12:06:59.702Z,25.94
2022-10-06T12:09:51.747Z,25.56
2022-10-06T12:12:45.893Z,25.68
2022-10-06T12:18:45.687Z,26.32
2022-10-06T12:21:43.331Z,25.61
2022-10-06T12:24:31.587Z,25.00
2022-10-06T12:27:34.794Z,25.28
2022-10-06T12:30:16.150Z,24.81
2022-10-06T12:32:51.643Z,24.93
2022-10-06T12:35:30.241Z,25.75
2022-10-06T12:38:04.810Z,25.58
2022-10-06T12:40:46.633Z,26.05
2022-10-06T12:43:32.527Z,26.20
2022-10-06T12:46:03.274Z,26.45
2022-10-06T12:48:37.545Z,26.11
2022-10-06T12:51:18.130Z,25.80
2022-10-06T12:53:54.626Z,25.66
2022-10-06T12:56:29.156Z,25.99
2022-10-06T12:58:58.108Z,25.82
2022-10-06T13:01:28.882Z,26.28
2022-10-06T13:03:57.276Z,26.68
2022-10-06T13:06:26.727Z,27.14
2022-10-06T13:09:13.339Z,27.34
2022-10-06T13:11:41.601Z,27.77
2022-10-06T13:14:12.411Z,27.31
2022-10-06T13:16:43.091Z,27.80
2022-10-06T13:19:19.792Z,27.09
2022-10-06T13:21:48.492Z,27.45
2022-10-06T13:24:20.654Z,27.56
2022-10-06T13:26:49.626Z,27.94
2022-10-06T13:29:21.347Z,28.12
2022-10-06T13:31:52.996Z,28.34
2022-10-06T13:34:28.496Z,27.82
2022-10-06T13:36:57.187Z,27.64
2022-10-06T13:39:31.850Z,27.55
2022-10-06T13:42:03.443Z,27.77
2022-10-06T13:44:35.397Z,27.58
2022-10-06T13:47:05.867Z,27.83
2022-10-06T13:49:36.453Z,26.90
2022-10-06T13:52:11.358Z,27.35
2022-10-06T13:54:48.190Z,27.97
2022-10-06T13:57:44.582Z,27.47
2022-10-06T14:00:22.084Z,27.40
2022-10-06T14:02:52.044Z,27.13
2022-10-06T14:05:26.918Z,26.94
2022-10-06T14:07:57.222Z,26.87
2022-10-06T14:10:30.226Z,26.44
2022-10-06T14:12:59.556Z,26.70
2022-10-06T14:15:30.832Z,26.45
2022-10-06T14:18:00.851Z,26.14
2022-10-06T14:20:48.902Z,26.13
2022-10-06T14:23:51.083Z,25.68
2022-10-06T14:26:25.190Z,24.99
2022-10-06T14:28:54.592Z,24.98
2022-10-06T14:31:23.748Z,24.74
2022-10-06T14:33:53.417Z,24.72
2022-10-06T14:36:24.038Z,24.86
2022-10-06T14:38:53.299Z,24.99
2022-10-06T14:41:27.644Z,24.91
2022-10-06T14:43:56.510Z,24.26
2022-10-06T14:46:25.467Z,23.96
2022-10-06T14:48:53.796Z,24.05
2022-10-06T14:51:24.188Z,23.68
2022-10-06T14:53:54.446Z,23.50
2022-10-06T14:56:25.396Z,23.44
2022-10-06T14:58:53.770Z,22.98
2022-10-06T15:01:24.850Z,22.85
2022-10-06T15:03:53.514Z,22.86
2022-10-06T15:06:39.695Z,22.20
2022-10-06T15:09:08.597Z,22.11
2022-10-06T15:11:39.303Z,21.73
2022-10-06T15:14:08.703Z,21.49
2022-10-06T15:16:40.825Z,21.43
2022-10-06T15:19:11.020Z,21.21
2022-10-06T15:21:40.212Z,21.08
2022-10-06T15:24:11.208Z,21.29
2022-10-06T15:26:58.383Z,21.25
2022-10-06T15:29:26.897Z,21.25
2022-10-06T15:31:55.415Z,21.11
2022-10-06T15:34:26.700Z,21.35
2022-10-06T15:36:56.261Z,21.37
2022-10-06T15:39:27.276Z,21.53
2022-10-06T15:41:57.362Z,21.67
2022-10-06T15:44:25.914Z,21.54
2022-10-06T15:46:56.297Z,21.65
2022-10-06T15:49:26.141Z,21.54
2022-10-06T15:51:56.871Z,21.60
2022-10-06T15:54:26.960Z,21.65
2022-10-06T15:56:58.225Z,21.38
2022-10-06T15:59:27.618Z,21.34
2022-10-06T16:01:57.883Z,21.31
2022-10-06T16:04:33.924Z,21.18
2022-10-06T16:07:02.710Z,21.04
2022-10-06T16:09:32.321Z,20.82
2022-10-06T16:12:03.925Z,20.68
2022-10-06T16:14:32.759Z,20.45
2022-10-06T16:17:02.596Z,20.32
2022-10-06T16:19:32.498Z,20.22
2022-10-06T16:22:01.878Z,20.13
2022-10-06T16:24:30.129Z,19.73
2022-10-06T16:27:00.151Z,19.53
2022-10-06T16:29:30.220Z,19.42
2022-10-06T16:31:59.188Z,19.30
2022-10-06T16:34:27.556Z,19.22
2022-10-06T16:36:55.794Z,19.08
2022-10-06T16:39:24.479Z,19.00
2022-10-06T16:41:54.140Z,18.88
2022-10-06T16:44:22.445Z,18.81
2022-10-06T16:46:52.201Z,18.65
2022-10-06T16:49:21.243Z,18.53
2022-10-06T16:51:49.480Z,18.40
2022-10-06T16:54:18.337Z,18.27
2022-10-06T16:56:48.246Z,18.19
2022-10-06T16:59:18.151Z,18.24
2022-10-06T17:01:47.311Z,18.21
2022-10-06T17:04:18.548Z,18.05
2022-10-06T17:06:48.749Z,18.07
2022-10-06T17:09:18.885Z,17.97
2022-10-06T17:11:49.439Z,17.77
2022-10-06T17:14:18.400Z,17.88
2022-10-06T17:16:47.974Z,17.71
2022-10-06T17:19:18.580Z,17.52
2022-10-06T17:21:49.659Z,17.29
2022-10-06T17:24:20.706Z,17.15
2022-10-06T17:26:50.634Z,17.05
2022-10-06T17:29:21.425Z,16.83
2022-10-06T17:31:53.470Z,16.86
2022-10-06T17:34:25.488Z,16.72
2022-10-06T17:36:59.790Z,16.59
2022-10-06T17:39:28.228Z,16.38
2022-10-06T17:41:57.373Z,16.44
2022-10-06T17:44:28.618Z,16.40
2022-10-06T17:46:58.637Z,16.29
2022-10-06T17:49:30.560Z,16.17
2022-10-06T17:51:59.332Z,16.20
2022-10-06T17:54:31.857Z,16.14
2022-10-06T17:57:00.110Z,16.19
2022-10-06T17:59:31.021Z,16.17
2022-10-06T18:02:02.623Z,16.41
2022-10-06T18:04:36.049Z,16.41
2022-10-06T18:07:05.456Z,16.37
2022-10-06T18:09:34.197Z,16.15
2022-10-06T18:12:03.076Z,16.03
2022-10-06T18:14:35.029Z,15.92
2022-10-06T18:17:05.064Z,15.86
2022-10-06T18:19:36.263Z,15.76
2022-10-06T18:22:10.206Z,15.54
2022-10-06T18:24:40.864Z,15.63
2022-10-06T18:27:10.428Z,15.48
2022-10-06T18:29:40.896Z,15.55
2022-10-06T18:36:11.017Z,15.65
2022-10-06T18:37:53.145Z,15.27
2022-10-06T18:40:25.531Z,15.17
2022-10-06T18:42:54.859Z,15.05
2022-10-06T18:45:40.740Z,15.10
2022-10-06T18:48:26.877Z,15.22
2022-10-06T18:51:03.911Z,15.05
2022-10-06T18:53:33.940Z,14.99
2022-10-06T18:56:03.182Z,14.83
2022-10-06T18:58:32.410Z,14.85
2022-10-06T19:01:05.804Z,14.67
2022-10-06T19:03:35.803Z,14.93
2022-10-06T19:06:07.076Z,14.71
2022-10-06T19:08:37.829Z,14.72
2022-10-06T19:11:26.668Z,14.65
2022-10-06T19:13:58.387Z,14.41
2022-10-06T19:16:27.791Z,14.46
2022-10-06T19:18:58.089Z,14.36
2022-10-06T19:21:29.618Z,14.52
2022-10-06T19:24:01.149Z,14.48
2022-10-06T19:26:30.894Z,14.47
2022-10-06T19:29:01.989Z,14.52
2022-10-06T19:31:31.557Z,14.63
2022-10-06T19:34:04.727Z,14.33
2022-10-06T19:36:36.440Z,14.21
2022-10-06T19:39:08.064Z,14.31
2022-10-06T19:41:59.285Z,14.29
2022-10-06T19:44:30.363Z,14.44
2022-10-06T19:46:58.816Z,14.17
2022-10-06T19:49:27.204Z,13.91
2022-10-06T19:51:57.547Z,14.01
2022-10-06T19:54:28.117Z,14.05
2022-10-06T19:56:58.421Z,13.84
2022-10-06T19:59:28.611Z,13.57
2022-10-06T20:01:56.903Z,13.80
2022-10-06T20:04:26.267Z,13.91
2022-10-06T20:06:56.385Z,13.77
2022-10-06T20:09:24.895Z,13.75
2022-10-06T20:11:53.563Z,13.69
2022-10-06T20:14:23.210Z,13.63
2022-10-06T20:16:52.820Z,13.71
2022-10-06T20:19:21.712Z,13.75
2022-10-06T20:21:50.076Z,13.75
2022-10-06T20:24:22.728Z,13.61
2022-10-06T20:26:55.685Z,13.49
2022-10-06T20:29:25.453Z,13.55
2022-10-06T20:31:56.073Z,13.60
2022-10-06T20:34:26.151Z,13.55
2022-10-06T20:36:59.734Z,13.50
2022-10-06T20:39:48.095Z,13.52
2022-10-06T20:42:16.710Z,13.41
2022-10-06T20:44:45.204Z,13.68
2022-10-06T20:47:13.886Z,13.44
2022-10-06T20:49:43.182Z,13.22
2022-10-06T20:52:14.618Z,13.25
2022-10-06T20:54:48.824Z,13.20
2022-10-06T20:57:17.148Z,13.19
2022-10-06T20:59:46.263Z,13.30
2022-10-06T21:02:14.840Z,13.24
2022-10-06T21:04:43.709Z,13.10
2022-10-06T21:07:12.201Z,13.16
2022-10-06T21:09:40.517Z,13.01
2022-10-06T21:12:10.265Z,12.91
2022-10-06T21:14:42.343Z,12.86
2022-10-06T21:17:10.685Z,12.83
2022-10-06T21:19:39.060Z,12.82
2022-10-06T21:22:07.410Z,12.75
2022-10-06T21:24:35.995Z,13.05
2022-10-06T21:27:04.441Z,13.06
2022-10-06T21:29:34.412Z,12.93
2022-10-06T21:32:02.718Z,13.00
2022-10-06T21:34:31.040Z,13.02
2022-10-06T21:36:59.445Z,12.85
2022-10-06T21:39:27.777Z,12.86
2022-10-06T21:41:56.111Z,12.87
2022-10-06T21:44:24.484Z,12.98
2022-10-06T21:46:55.618Z,12.89
2022-10-06T21:49:25.418Z,12.88
2022-10-06T21:51:54.991Z,12.67
2022-10-06T21:54:24.309Z,12.85
2022-10-06T21:56:52.830Z,12.78
2022-10-06T21:59:21.303Z,12.87
2022-10-06T22:01:50.874Z,13.02
2022-10-06T22:04:20.779Z,12.95
2022-10-06T22:06:50.327Z,12.75
2022-10-06T22:09:20.574Z,12.68
2022-10-06T22:11:49.149Z,12.67
2022-10-06T22:14:18.995Z,12.65
2022-10-06T22:16:47.823Z,12.64
2022-10-06T22:19:18.074Z,12.71
2022-10-06T22:21:49.607Z,12.62
2022-10-06T22:24:19.774Z,12.88
2022-10-06T22:26:48.645Z,12.83
2022-10-06T22:29:18.425Z,12.73
2022-10-06T22:31:47.794Z,12.57
2022-10-06T22:34:18.317Z,12.18
2022-10-06T22:36:48.273Z,12.46
2022-10-06T22:39:16.783Z,12.49
2022-10-06T22:41:45.578Z,12.34
2022-10-06T22:44:13.899Z,12.30
2022-10-06T22:46:42.321Z,12.37
2022-10-06T22:49:10.837Z,12.37
2022-10-06T22:51:39.178Z,12.45
2022-10-06T22:54:08.973Z,12.30
2022-10-06T22:56:37.279Z,12.07
2022-10-06T22:59:05.577Z,12.07
2022-10-06T23:01:34.106Z,12.22
2022-10-06T23:04:02.415Z,12.20
2022-10-06T23:06:31.569Z,12.03
2022-10-06T23:09:00.165Z,12.00
2022-10-06T23:11:30.182Z,11.92
2022-10-06T23:13:58.517Z,11.99
2022-10-06T23:16:27.227Z,11.88
2022-10-06T23:18:56.172Z,11.76
2022-10-06T23:21:27.810Z,11.68
2022-10-06T23:23:57.439Z,11.67
2022-10-06T23:26:26.116Z,11.60
2022-10-06T23:28:57.518Z,11.50
2022-10-06T23:31:26.456Z,11.44
2022-10-06T23:33:55.423Z,11.47
2022-10-06T23:36:23.761Z,11.47
2022-10-06T23:38:52.090Z,11.42
2022-10-06T23:41:20.582Z,11.36
2022-10-06T23:43:48.922Z,11.35
2022-10-06T23:46:18.847Z,11.24
2022-10-06T23:48:47.315Z,11.18
2022-10-06T23:51:16.529Z,11.08
2022-10-06T23:53:45.287Z,11.09
2022-10-06T23:56:14.128Z,11.14
2022-10-06T23:58:42.987Z,11.09
