createdAt,value
2022-11-09T00:02:00.630Z,12.30
2022-11-09T00:04:28.757Z,12.30
2022-11-09T00:06:57.153Z,12.30
2022-11-09T00:09:26.889Z,12.30
2022-11-09T00:11:55.672Z,12.30
2022-11-09T00:14:26.290Z,12.40
2022-11-09T00:16:56.755Z,12.40
2022-11-09T00:19:27.450Z,12.50
2022-11-09T00:21:57.244Z,12.40
2022-11-09T00:24:28.348Z,12.50
2022-11-09T00:26:56.826Z,12.40
2022-11-09T00:29:25.111Z,12.40
2022-11-09T00:31:58.157Z,12.50
2022-11-09T00:34:26.366Z,12.50
2022-11-09T00:36:54.954Z,12.50
2022-11-09T00:39:24.478Z,12.50
2022-11-09T00:41:54.175Z,12.60
2022-11-09T00:44:22.797Z,12.50
2022-11-09T00:46:51.818Z,12.60
2022-11-09T00:49:20.564Z,12.60
2022-11-09T00:51:49.507Z,12.60
2022-11-09T00:54:18.274Z,12.70
2022-11-09T00:56:50.019Z,12.70
2022-11-09T00:59:21.795Z,12.60
2022-11-09T01:01:50.103Z,12.70
2022-11-09T01:04:22.560Z,12.70
2022-11-09T01:06:50.993Z,12.70
2022-11-09T01:09:19.754Z,12.60
2022-11-09T01:11:48.016Z,12.60
2022-11-09T01:14:16.392Z,12.60
2022-11-09T01:16:46.086Z,12.60
2022-11-09T01:19:14.339Z,12.60
2022-11-09T01:21:42.479Z,12.60
2022-11-09T01:24:11.519Z,12.60
2022-11-09T01:26:39.995Z,12.60
2022-11-09T01:29:08.113Z,12.50
2022-11-09T01:31:36.141Z,12.50
2022-11-09T01:34:05.512Z,12.50
2022-11-09T01:36:34.807Z,12.60
2022-11-09T01:39:02.882Z,12.60
2022-11-09T01:41:31.084Z,12.50
2022-11-09T01:44:11.276Z,12.50
2022-11-09T01:46:49.343Z,12.50
2022-11-09T01:49:25.243Z,12.50
2022-11-09T01:51:57.600Z,12.40
2022-11-09T01:54:30.122Z,12.40
2022-11-09T01:57:03.857Z,12.30
2022-11-09T01:59:36.714Z,12.40
2022-11-09T02:02:05.818Z,12.30
2022-11-09T02:04:39.772Z,12.30
2022-11-09T02:07:08.518Z,12.20
2022-11-09T02:09:44.858Z,12.30
2022-11-09T02:12:13.154Z,12.30
2022-11-09T02:14:42.505Z,12.30
2022-11-09T02:17:10.576Z,12.30
2022-11-09T02:19:41.326Z,12.30
2022-11-09T02:22:10.703Z,12.30
2022-11-09T02:24:38.999Z,12.30
2022-11-09T02:27:07.981Z,12.30
2022-11-09T02:29:59.147Z,12.30
2022-11-09T02:32:36.560Z,12.40
2022-11-09T02:35:08.485Z,12.40
2022-11-09T02:42:05.077Z,12.40
2022-11-09T02:44:47.999Z,12.40
2022-11-09T02:47:16.563Z,12.40
2022-11-09T02:49:58.806Z,12.50
2022-11-09T02:52:37.378Z,12.40
2022-11-09T02:55:11.375Z,12.40
2022-11-09T02:57:41.046Z,12.40
2022-11-09T03:00:13.738Z,12.40
2022-11-09T03:02:43.467Z,12.40
2022-11-09T03:05:12.699Z,12.40
2022-11-09T03:07:44.118Z,12.40
2022-11-09T03:10:14.777Z,12.40
2022-11-09T03:12:43.692Z,12.40
2022-11-09T03:15:14.885Z,12.40
2022-11-09T03:17:47.389Z,12.30
2022-11-09T03:20:16.645Z,12.30
2022-11-09T03:22:44.833Z,12.30
2022-11-09T03:25:15.305Z,12.30
2022-11-09T03:27:43.750Z,12.30
2022-11-09T03:30:13.469Z,12.30
2022-11-09T03:32:43.896Z,12.30
2022-11-09T03:35:15.440Z,12.30
2022-11-09T03:37:47.568Z,12.30
2022-11-09T03:40:18.130Z,12.30
2022-11-09T03:42:48.838Z,12.30
2022-11-09T03:45:17.805Z,12.30
2022-11-09T03:47:47.722Z,12.40
2022-11-09T03:50:17.809Z,12.40
2022-11-09T03:52:46.814Z,12.40
2022-11-09T03:55:15.889Z,12.40
2022-11-09T03:57:46.144Z,12.40
2022-11-09T04:00:16.938Z,12.50
2022-11-09T04:02:45.596Z,12.40
2022-11-09T04:05:14.306Z,12.50
2022-11-09T04:07:47.528Z,12.50
2022-11-09T04:10:18.016Z,12.50
2022-11-09T04:12:48.260Z,12.60
2022-11-09T04:15:17.378Z,12.60
2022-11-09T04:17:45.825Z,12.60
2022-11-09T04:20:14.157Z,12.60
2022-11-09T04:22:42.363Z,12.60
2022-11-09T04:25:10.912Z,12.60
2022-11-09T04:27:39.388Z,12.70
2022-11-09T04:30:10.254Z,12.60
2022-11-09T04:32:38.290Z,12.60
2022-11-09T04:35:07.539Z,12.60
2022-11-09T04:37:35.661Z,12.60
2022-11-09T04:40:03.809Z,12.60
2022-11-09T04:42:35.140Z,12.60
2022-11-09T04:45:03.399Z,12.60
2022-11-09T04:47:32.974Z,12.50
2022-11-09T04:50:01.148Z,12.40
2022-11-09T04:52:29.465Z,12.40
2022-11-09T04:54:57.741Z,12.30
2022-11-09T04:57:26.230Z,12.20
2022-11-09T04:59:54.397Z,12.20
2022-11-09T05:02:25.743Z,12.10
2022-11-09T05:04:55.275Z,12.00
2022-11-09T05:07:27.593Z,11.90
2022-11-09T05:09:56.340Z,11.90
2022-11-09T05:12:24.800Z,11.90
2022-11-09T05:14:53.270Z,11.90
2022-11-09T05:17:21.754Z,11.80
2022-11-09T05:19:53.673Z,11.80
2022-11-09T05:22:42.849Z,11.80
2022-11-09T05:25:11.772Z,11.90
2022-11-09T05:27:58.616Z,11.80
2022-11-09T05:30:45.547Z,11.90
2022-11-09T05:33:16.686Z,12.00
2022-11-09T05:35:45.291Z,12.00
2022-11-09T05:38:15.165Z,12.00
2022-11-09T05:40:43.602Z,12.00
2022-11-09T05:43:11.902Z,12.00
2022-11-09T05:45:43.354Z,12.00
2022-11-09T05:48:13.605Z,12.00
2022-11-09T05:50:44.485Z,12.00
2022-11-09T05:53:20.800Z,12.00
2022-11-09T05:55:49.379Z,12.00
2022-11-09T05:58:17.804Z,12.00
2022-11-09T06:00:46.218Z,12.00
2022-11-09T06:03:14.610Z,12.00
2022-11-09T06:05:43.053Z,11.90
2022-11-09T06:08:14.076Z,11.90
2022-11-09T06:10:44.701Z,11.90
2022-11-09T06:13:13.658Z,12.00
2022-11-09T06:15:41.998Z,11.90
2022-11-09T06:18:10.410Z,11.90
2022-11-09T06:20:39.066Z,11.90
2022-11-09T06:23:07.580Z,11.90
2022-11-09T06:25:36.143Z,11.90
2022-11-09T06:28:06.499Z,11.90
2022-11-09T06:30:35.257Z,11.90
2022-11-09T06:33:04.475Z,12.00
2022-11-09T06:35:32.904Z,12.00
2022-11-09T06:38:01.755Z,12.00
2022-11-09T06:40:30.259Z,12.00
2022-11-09T06:42:59.950Z,11.90
2022-11-09T06:45:31.152Z,11.90
2022-11-09T06:48:00.198Z,11.90
2022-11-09T06:50:30.580Z,11.90
2022-11-09T06:52:59.875Z,11.90
2022-11-09T06:55:28.728Z,11.90
2022-11-09T06:57:57.116Z,11.90
2022-11-09T07:00:26.842Z,11.90
2022-11-09T07:02:56.547Z,11.90
2022-11-09T07:05:24.941Z,11.90
2022-11-09T07:07:53.369Z,11.90
2022-11-09T07:10:21.827Z,11.90
2022-11-09T07:12:50.348Z,12.00
2022-11-09T07:15:18.916Z,12.00
2022-11-09T07:17:47.246Z,12.00
2022-11-09T07:20:17.291Z,12.10
2022-11-09T07:22:45.645Z,12.10
2022-11-09T07:25:14.251Z,12.20
2022-11-09T07:27:42.684Z,12.20
2022-11-09T07:30:12.142Z,12.20
2022-11-09T07:35:31.903Z,12.20
2022-11-09T07:38:02.328Z,12.10
2022-11-09T07:40:31.634Z,12.10
2022-11-09T07:43:00.669Z,12.10
2022-11-09T07:45:30.259Z,12.20
2022-11-09T07:47:58.990Z,12.20
2022-11-09T07:50:28.249Z,12.20
2022-11-09T07:52:58.509Z,12.20
2022-11-09T07:55:27.723Z,12.10
2022-11-09T07:57:59.985Z,12.20
2022-11-09T08:00:30.578Z,12.10
2022-11-09T08:02:59.322Z,12.10
2022-11-09T08:05:27.854Z,12.10
2022-11-09T08:07:58.548Z,12.10
2022-11-09T08:10:28.637Z,12.10
2022-11-09T08:12:58.310Z,12.10
2022-11-09T08:15:27.504Z,12.00
2022-11-09T08:17:59.485Z,12.00
2022-11-09T08:20:28.152Z,12.10
2022-11-09T08:23:02.541Z,12.10
2022-11-09T08:25:32.389Z,12.10
2022-11-09T08:28:00.803Z,12.20
2022-11-09T08:30:29.384Z,12.20
2022-11-09T08:32:59.254Z,12.20
2022-11-09T08:35:28.140Z,12.20
2022-11-09T08:38:01.310Z,12.10
2022-11-09T08:40:29.858Z,12.10
2022-11-09T08:43:02.890Z,12.00
2022-11-09T08:45:33.602Z,12.00
2022-11-09T08:48:02.720Z,12.00
2022-11-09T08:50:32.030Z,12.00
2022-11-09T08:53:02.318Z,11.90
2022-11-09T08:55:31.346Z,12.00
2022-11-09T08:58:01.485Z,11.90
2022-11-09T09:00:30.655Z,11.80
2022-11-09T09:02:59.153Z,11.80
2022-11-09T09:05:27.731Z,11.80
2022-11-09T09:07:56.036Z,11.80
2022-11-09T09:10:25.823Z,11.80
2022-11-09T09:12:54.290Z,11.80
2022-11-09T09:15:23.261Z,11.90
2022-11-09T09:17:51.553Z,11.90
2022-11-09T09:20:20.037Z,11.80
2022-11-09T09:22:48.377Z,11.90
2022-11-09T09:25:16.867Z,11.80
2022-11-09T09:27:46.693Z,11.90
2022-11-09T09:30:15.346Z,12.00
2022-11-09T09:32:43.694Z,12.10
2022-11-09T09:35:12.255Z,12.20
2022-11-09T09:37:40.628Z,12.10
2022-11-09T09:40:20.638Z,12.20
2022-11-09T09:42:51.005Z,12.30
2022-11-09T09:45:23.525Z,12.30
2022-11-09T09:47:56.087Z,12.50
2022-11-09T09:50:28.422Z,12.50
2022-11-09T09:53:22.586Z,12.50
2022-11-09T09:55:57.587Z,12.60
2022-11-09T09:58:28.988Z,12.80
2022-11-09T10:01:01.152Z,12.90
2022-11-09T10:03:29.610Z,12.90
2022-11-09T10:06:07.597Z,12.90
2022-11-09T10:08:48.004Z,12.90
2022-11-09T10:11:26.066Z,12.90
2022-11-09T10:14:22.350Z,12.90
2022-11-09T10:16:58.722Z,12.90
2022-11-09T10:19:37.725Z,12.90
2022-11-09T10:22:16.216Z,12.90
2022-11-09T10:25:18.668Z,13.10
2022-11-09T10:27:47.722Z,13.10
2022-11-09T10:30:20.756Z,13.10
2022-11-09T10:32:52.303Z,13.10
2022-11-09T10:35:23.170Z,13.10
2022-11-09T10:37:54.986Z,13.10
2022-11-09T10:40:26.382Z,13.20
2022-11-09T10:43:15.355Z,13.30
2022-11-09T10:46:05.898Z,13.30
2022-11-09T10:48:54.096Z,13.30
2022-11-09T10:51:42.753Z,13.30
2022-11-09T10:54:32.629Z,13.40
2022-11-09T10:57:21.569Z,13.50
2022-11-09T11:00:16.441Z,13.70
2022-11-09T11:03:17.214Z,14.00
2022-11-09T11:06:06.578Z,14.40
2022-11-09T11:09:14.592Z,14.80
2022-11-09T11:12:16.323Z,14.90
2022-11-09T11:15:03.633Z,15.00
2022-11-09T11:17:50.946Z,15.00
2022-11-09T11:20:39.927Z,14.90
2022-11-09T11:23:27.526Z,14.90
2022-11-09T11:26:26.321Z,15.00
2022-11-09T11:29:43.378Z,15.10
2022-11-09T11:32:30.104Z,15.10
2022-11-09T11:35:19.740Z,15.10
2022-11-09T11:38:23.838Z,15.20
2022-11-09T11:41:43.525Z,15.10
2022-11-09T11:44:59.204Z,15.00
2022-11-09T11:48:01.731Z,14.80
2022-11-09T11:50:53.156Z,14.80
2022-11-09T11:53:58.574Z,14.70
2022-11-09T11:56:49.446Z,14.70
2022-11-09T12:00:12.980Z,14.70
2022-11-09T12:03:30.511Z,14.60
2022-11-09T12:06:55.594Z,14.60
2022-11-09T12:10:09.177Z,14.60
2022-11-09T12:13:05.979Z,14.60
2022-11-09T12:16:00.880Z,14.80
2022-11-09T12:18:59.755Z,14.80
2022-11-09T12:21:55.255Z,15.00
2022-11-09T12:24:51.567Z,15.20
2022-11-09T12:27:51.349Z,15.30
2022-11-09T12:30:50.543Z,15.40
2022-11-09T12:33:46.902Z,15.60
2022-11-09T12:36:41.753Z,15.60
2022-11-09T12:39:34.003Z,15.60
2022-11-09T12:42:28.260Z,15.40
2022-11-09T12:45:23.866Z,15.30
2022-11-09T12:52:40.746Z,15.10
2022-11-09T12:55:34.135Z,15.00
2022-11-09T12:58:25.481Z,15.10
2022-11-09T13:01:14.319Z,15.20
2022-11-09T13:04:03.986Z,15.30
2022-11-09T13:07:19.693Z,15.50
2022-11-09T13:10:22.424Z,15.70
2022-11-09T13:13:26.180Z,15.90
2022-11-09T13:16:29.454Z,16.00
2022-11-09T13:19:52.561Z,16.10
2022-11-09T13:23:00.309Z,16.10
2022-11-09T13:25:52.846Z,16.20
2022-11-09T13:29:11.733Z,16.20
2022-11-09T13:32:33.692Z,16.30
2022-11-09T13:36:17.994Z,16.10
2022-11-09T13:39:32.802Z,16.10
2022-11-09T13:42:31.831Z,15.90
2022-11-09T13:45:34.020Z,15.80
2022-11-09T13:48:39.815Z,15.90
2022-11-09T13:51:42.530Z,16.00
2022-11-09T13:54:30.939Z,15.90
2022-11-09T13:57:18.018Z,15.90
2022-11-09T14:00:07.129Z,16.00
2022-11-09T14:02:57.602Z,16.00
2022-11-09T14:05:45.875Z,15.90
2022-11-09T14:08:40.354Z,15.80
2022-11-09T14:11:46.658Z,15.70
2022-11-09T14:14:58.635Z,15.60
2022-11-09T14:17:59.012Z,15.60
2022-11-09T14:20:53.386Z,15.60
2022-11-09T14:23:40.841Z,15.40
2022-11-09T14:26:27.553Z,15.40
2022-11-09T14:29:23.364Z,15.30
2022-11-09T14:32:29.120Z,15.20
2022-11-09T14:35:30.449Z,15.10
2022-11-09T14:38:21.227Z,15.00
2022-11-09T14:41:20.893Z,14.90
2022-11-09T14:44:11.499Z,14.70
2022-11-09T14:46:58.734Z,14.60
2022-11-09T14:49:46.699Z,14.40
2022-11-09T14:52:35.843Z,14.30
2022-11-09T14:55:25.196Z,14.20
2022-11-09T14:58:15.032Z,14.20
2022-11-09T15:01:10.881Z,14.10
2022-11-09T15:04:11.091Z,14.00
2022-11-09T15:07:00.508Z,13.90
2022-11-09T15:09:51.268Z,13.80
2022-11-09T15:12:41.317Z,13.80
2022-11-09T15:15:35.797Z,13.70
2022-11-09T15:18:31.851Z,13.70
2022-11-09T15:21:33.299Z,13.60
2022-11-09T15:24:21.647Z,13.60
2022-11-09T15:27:32.541Z,13.60
2022-11-09T15:30:33.715Z,13.50
2022-11-09T15:33:27.710Z,13.40
2022-11-09T15:36:30.830Z,13.40
2022-11-09T15:39:19.977Z,13.30
2022-11-09T15:42:07.021Z,13.30
2022-11-09T15:44:57.830Z,13.30
2022-11-09T15:47:52.249Z,13.30
2022-11-09T15:50:39.817Z,13.30
2022-11-09T15:53:27.606Z,13.30
2022-11-09T15:56:17.823Z,13.30
2022-11-09T15:59:04.917Z,13.30
2022-11-09T16:01:53.430Z,13.20
2022-11-09T16:04:40.579Z,13.20
2022-11-09T16:07:27.327Z,13.20
2022-11-09T16:10:15.105Z,13.20
2022-11-09T16:13:01.838Z,13.10
2022-11-09T16:15:48.607Z,13.10
2022-11-09T16:18:37.302Z,13.10
2022-11-09T16:21:24.928Z,13.10
2022-11-09T16:24:11.770Z,13.10
2022-11-09T16:26:58.654Z,13.10
2022-11-09T16:29:45.501Z,13.00
2022-11-09T16:32:32.288Z,13.00
2022-11-09T16:35:27.159Z,13.00
2022-11-09T16:38:14.533Z,13.00
2022-11-09T16:41:02.981Z,13.00
2022-11-09T16:43:53.441Z,12.90
2022-11-09T16:46:43.918Z,12.90
2022-11-09T16:49:32.584Z,12.90
2022-11-09T16:52:21.066Z,12.80
2022-11-09T16:55:09.562Z,12.90
2022-11-09T16:57:56.747Z,12.80
2022-11-09T17:01:09.533Z,12.80
2022-11-09T17:03:52.759Z,12.80
2022-11-09T17:06:39.771Z,12.80
2022-11-09T17:09:28.333Z,12.70
2022-11-09T17:12:15.546Z,12.70
2022-11-09T17:15:02.789Z,12.70
2022-11-09T17:17:49.867Z,12.70
2022-11-09T17:20:42.296Z,12.70
2022-11-09T17:23:29.434Z,12.70
2022-11-09T17:26:19.036Z,12.70
2022-11-09T17:29:07.668Z,12.70
2022-11-09T17:31:55.005Z,12.70
2022-11-09T17:34:42.203Z,12.70
2022-11-09T17:37:30.178Z,12.60
2022-11-09T17:40:20.009Z,12.60
2022-11-09T17:43:11.388Z,12.70
2022-11-09T17:46:03.061Z,12.70
2022-11-09T17:48:51.117Z,12.70
2022-11-09T17:51:38.603Z,12.70
2022-11-09T17:54:26.019Z,12.70
2022-11-09T17:57:13.333Z,12.70
2022-11-09T18:00:01.291Z,12.60
2022-11-09T18:02:48.630Z,12.60
2022-11-09T18:05:39.002Z,12.60
2022-11-09T18:08:26.549Z,12.60
2022-11-09T18:11:14.699Z,12.60
2022-11-09T18:14:01.543Z,12.70
2022-11-09T18:16:50.145Z,12.70
2022-11-09T18:19:37.451Z,12.70
2022-11-09T18:22:24.382Z,12.70
2022-11-09T18:25:11.657Z,12.70
2022-11-09T18:27:59.295Z,12.70
2022-11-09T18:30:47.868Z,12.60
2022-11-09T18:33:37.621Z,12.70
2022-11-09T18:36:24.369Z,12.70
2022-11-09T18:39:16.573Z,12.70
2022-11-09T18:42:03.596Z,12.60
2022-11-09T18:44:50.264Z,12.60
2022-11-09T18:47:37.562Z,12.60
2022-11-09T18:50:25.959Z,12.60
2022-11-09T18:53:13.074Z,12.60
2022-11-09T18:56:06.230Z,12.60
2022-11-09T18:58:55.396Z,12.60
2022-11-09T19:01:42.523Z,12.60
2022-11-09T19:04:29.452Z,12.60
2022-11-09T19:07:18.192Z,12.50
2022-11-09T19:10:05.052Z,12.50
2022-11-09T19:12:51.817Z,12.60
2022-11-09T19:15:42.325Z,12.50
2022-11-09T19:18:29.892Z,12.50
2022-11-09T19:21:37.256Z,12.50
2022-11-09T19:24:26.884Z,12.50
2022-11-09T19:27:14.382Z,12.50
2022-11-09T19:30:07.976Z,12.50
2022-11-09T19:32:55.878Z,12.40
2022-11-09T19:35:42.495Z,12.50
2022-11-09T19:38:29.657Z,12.40
2022-11-09T19:41:18.498Z,12.40
2022-11-09T19:44:07.150Z,12.40
2022-11-09T19:46:54.863Z,12.50
2022-11-09T19:49:41.790Z,12.40
2022-11-09T19:52:28.624Z,12.50
2022-11-09T19:55:17.878Z,12.50
2022-11-09T19:58:32.552Z,12.40
2022-11-09T20:01:20.394Z,12.40
2022-11-09T20:04:10.266Z,12.40
2022-11-09T20:07:00.193Z,12.40
2022-11-09T20:09:47.981Z,12.40
2022-11-09T20:12:53.036Z,12.40
2022-11-09T20:15:41.239Z,12.30
2022-11-09T20:18:30.723Z,12.30
2022-11-09T20:21:17.740Z,12.30
2022-11-09T20:24:08.672Z,12.30
2022-11-09T20:26:56.043Z,12.30
2022-11-09T20:29:42.926Z,12.30
2022-11-09T20:32:31.656Z,12.30
2022-11-09T20:35:18.833Z,12.30
2022-11-09T20:38:05.862Z,12.30
2022-11-09T20:40:56.551Z,12.30
2022-11-09T20:43:44.054Z,12.30
2022-11-09T20:46:35.710Z,12.30
2022-11-09T20:49:24.281Z,12.20
2022-11-09T20:52:11.435Z,12.10
2022-11-09T20:54:58.492Z,12.00
2022-11-09T20:57:45.589Z,11.90
2022-11-09T21:00:33.835Z,11.80
2022-11-09T21:03:21.336Z,11.70
2022-11-09T21:06:11.083Z,11.60
2022-11-09T21:09:00.976Z,11.60
2022-11-09T21:12:05.184Z,11.60
2022-11-09T21:14:53.244Z,11.50
2022-11-09T21:17:40.129Z,11.50
2022-11-09T21:20:26.893Z,11.40
2022-11-09T21:23:32.966Z,11.40
2022-11-09T21:26:37.775Z,11.40
2022-11-09T21:29:43.392Z,11.40
2022-11-09T21:32:31.830Z,11.40
2022-11-09T21:35:18.860Z,11.30
2022-11-09T21:38:06.014Z,11.30
2022-11-09T21:40:54.100Z,11.30
2022-11-09T21:43:40.840Z,11.20
2022-11-09T21:46:27.728Z,11.20
2022-11-09T21:49:15.257Z,11.20
2022-11-09T21:52:03.416Z,11.20
2022-11-09T21:54:50.606Z,11.20
2022-11-09T21:57:38.862Z,11.10
2022-11-09T22:00:26.024Z,11.10
2022-11-09T22:03:13.210Z,11.10
2022-11-09T22:06:00.152Z,11.00
2022-11-09T22:08:47.896Z,11.00
2022-11-09T22:11:57.631Z,11.00
2022-11-09T22:15:03.724Z,11.00
2022-11-09T22:17:55.004Z,11.10
2022-11-09T22:20:55.923Z,11.00
2022-11-09T22:23:43.218Z,11.10
2022-11-09T22:26:31.986Z,11.00
2022-11-09T22:29:19.186Z,11.00
2022-11-09T22:32:08.133Z,11.00
2022-11-09T22:34:55.052Z,11.00
2022-11-09T22:37:42.006Z,11.00
2022-11-09T22:40:29.200Z,11.10
2022-11-09T22:43:16.103Z,11.10
2022-11-09T22:46:07.344Z,11.00
2022-11-09T22:48:55.642Z,11.00
2022-11-09T22:51:42.972Z,11.00
2022-11-09T22:54:30.185Z,11.00
2022-11-09T22:57:17.406Z,10.90
2022-11-09T23:00:05.293Z,10.90
2022-11-09T23:02:52.108Z,11.00
2022-11-09T23:05:40.331Z,10.90
2022-11-09T23:08:27.459Z,10.90
2022-11-09T23:11:16.723Z,11.00
2022-11-09T23:14:03.682Z,10.90
2022-11-09T23:16:50.725Z,10.90
2022-11-09T23:19:36.845Z,10.90
2022-11-09T23:22:24.969Z,10.90
2022-11-09T23:25:29.675Z,10.90
2022-11-09T23:28:16.752Z,10.90
2022-11-09T23:31:05.401Z,10.80
2022-11-09T23:33:54.408Z,10.80
2022-11-09T23:36:43.088Z,10.80
2022-11-09T23:39:39.675Z,10.80
2022-11-09T23:42:27.377Z,10.80
2022-11-09T23:45:14.708Z,10.80
2022-11-09T23:48:02.571Z,10.90
2022-11-09T23:50:49.592Z,10.90
2022-11-09T23:53:37.794Z,10.90
2022-11-09T23:56:26.286Z,10.90
2022-11-09T23:59:13.058Z,10.90
