createdAt,value
2019-01-14T00:05:10.027Z,100.00
2019-01-14T00:20:43.371Z,100.00
2019-01-14T00:36:17.687Z,100.00
2019-01-14T00:51:51.445Z,100.00
2019-01-14T01:07:24.699Z,100.00
2019-01-14T01:22:57.917Z,100.00
2019-01-14T01:38:30.907Z,100.00
2019-01-14T01:54:04.064Z,100.00
2019-01-14T02:09:37.338Z,100.00
2019-01-14T02:25:10.198Z,100.00
2019-01-14T02:40:43.647Z,100.00
2019-01-14T02:56:16.601Z,100.00
2019-01-14T03:11:20.148Z,100.00
2019-01-14T03:26:33.284Z,100.00
2019-01-14T03:41:37.928Z,100.00
2019-01-14T03:56:41.699Z,100.00
2019-01-14T04:11:44.457Z,100.00
2019-01-14T04:26:47.134Z,100.00
2019-01-14T04:41:49.717Z,100.00
2019-01-14T04:56:52.594Z,100.00
2019-01-14T05:11:56.429Z,100.00
2019-01-14T05:27:05.434Z,100.00
2019-01-14T05:42:08.263Z,100.00
2019-01-14T05:57:10.907Z,100.00
2019-01-14T06:12:14.346Z,100.00
2019-01-14T06:27:16.936Z,94.32
2019-01-14T06:42:20.390Z,87.56
2019-01-14T06:57:23.006Z,92.79
2019-01-14T07:12:27.145Z,89.03
2019-01-14T07:27:29.833Z,86.69
2019-01-14T07:42:32.408Z,87.54
2019-01-14T07:57:35.023Z,86.57
2019-01-14T08:12:38.172Z,81.79
2019-01-14T08:27:40.851Z,68.51
2019-01-14T08:42:44.355Z,55.63
2019-01-14T08:57:54.421Z,70.65
2019-01-14T09:12:54.314Z,71.36
2019-01-14T09:27:56.998Z,70.92
2019-01-14T09:42:59.605Z,75.12
2019-01-14T09:58:02.846Z,77.38
2019-01-14T10:13:05.699Z,76.84
2019-01-14T10:28:08.526Z,75.73
2019-01-14T10:43:11.086Z,75.39
2019-01-14T10:58:13.717Z,78.03
2019-01-14T11:13:16.332Z,78.40
2019-01-14T11:28:19.393Z,79.08
2019-01-14T11:43:22.057Z,76.01
2019-01-14T11:58:24.623Z,76.66
2019-01-14T12:13:28.554Z,77.25
2019-01-14T12:28:32.782Z,77.94
2019-01-14T12:43:35.356Z,79.22
2019-01-14T12:58:38.029Z,79.27
2019-01-14T13:13:41.766Z,82.07
2019-01-14T13:28:44.917Z,83.15
2019-01-14T13:43:48.427Z,83.80
2019-01-14T13:58:51.701Z,84.89
2019-01-14T14:13:55.355Z,87.71
2019-01-14T14:28:58.316Z,88.89
2019-01-14T14:44:00.884Z,93.33
2019-01-14T14:59:04.810Z,95.46
2019-01-14T15:14:10.686Z,95.88
2019-01-14T15:29:14.291Z,95.76
2019-01-14T15:44:16.861Z,96.18
2019-01-14T15:59:19.450Z,96.56
2019-01-14T16:14:22.047Z,96.77
2019-01-14T16:29:24.613Z,98.50
2019-01-14T16:44:27.208Z,98.96
2019-01-14T16:59:30.654Z,99.77
2019-01-14T17:14:33.266Z,99.19
2019-01-14T17:29:35.888Z,100.00
2019-01-14T17:44:39.884Z,100.00
2019-01-14T17:59:42.682Z,100.00
2019-01-14T18:14:45.284Z,100.00
2019-01-14T18:29:48.180Z,100.00
2019-01-14T18:44:50.805Z,86.27
2019-01-14T18:59:53.388Z,83.74
2019-01-14T19:14:57.720Z,84.77
2019-01-14T19:30:01.581Z,86.42
2019-01-14T19:45:06.790Z,87.27
2019-01-14T20:00:15.924Z,81.83
2019-01-14T20:15:21.291Z,81.11
2019-01-14T20:30:24.997Z,83.36
2019-01-14T20:45:27.694Z,83.33
2019-01-14T21:00:30.262Z,84.67
2019-01-14T21:15:32.869Z,84.19
2019-01-14T21:30:36.952Z,82.10
2019-01-14T21:45:39.638Z,82.52
2019-01-14T22:00:43.006Z,72.31
2019-01-14T22:15:45.564Z,70.89
2019-01-14T22:30:49.317Z,72.11
2019-01-14T22:45:52.354Z,72.08
2019-01-14T23:01:01.968Z,71.99
2019-01-14T23:16:05.911Z,68.53
2019-01-14T23:31:08.540Z,71.92
2019-01-14T23:46:11.133Z,67.90
