createdAt,value
2022-09-20T00:02:11.632Z,12.76
2022-09-20T00:05:48.485Z,12.73
2022-09-20T00:09:25.298Z,12.73
2022-09-20T00:13:02.116Z,12.74
2022-09-20T00:16:41.226Z,12.75
2022-09-20T00:20:15.629Z,12.73
2022-09-20T00:23:53.245Z,12.71
2022-09-20T00:27:29.084Z,12.70
2022-09-20T00:31:06.364Z,12.69
2022-09-20T00:35:00.708Z,12.68
2022-09-20T00:38:19.113Z,12.65
2022-09-20T00:41:55.970Z,12.62
2022-09-20T00:45:33.814Z,12.79
2022-09-20T00:49:21.643Z,12.89
2022-09-20T00:52:51.694Z,12.93
2022-09-20T00:56:31.690Z,12.77
2022-09-20T00:59:59.856Z,12.59
2022-09-20T01:03:39.594Z,12.46
2022-09-20T01:07:17.177Z,12.33
2022-09-20T01:10:51.169Z,12.23
2022-09-20T01:14:27.572Z,12.18
2022-09-20T01:18:06.981Z,12.13
2022-09-20T01:21:41.341Z,12.08
2022-09-20T01:25:39.195Z,12.02
2022-09-20T01:29:09.791Z,11.99
2022-09-20T01:33:28.715Z,12.01
2022-09-20T01:36:37.076Z,12.04
2022-09-20T01:40:16.452Z,12.06
2022-09-20T01:47:17.824Z,12.05
2022-09-20T01:51:10.692Z,12.08
2022-09-20T01:55:16.258Z,12.09
2022-09-20T01:59:07.197Z,12.06
2022-09-20T02:02:22.178Z,12.03
2022-09-20T02:06:13.705Z,12.03
2022-09-20T02:10:04.265Z,12.01
2022-09-20T02:13:15.692Z,12.01
2022-09-20T02:16:50.106Z,11.98
2022-09-20T02:20:33.721Z,11.96
2022-09-20T02:24:15.446Z,11.93
2022-09-20T02:28:16.460Z,11.90
2022-09-20T02:31:28.905Z,11.88
2022-09-20T02:35:05.798Z,11.86
2022-09-20T02:39:01.756Z,11.83
2022-09-20T02:42:17.449Z,11.80
2022-09-20T02:49:38.377Z,11.76
2022-09-20T02:53:21.275Z,11.74
2022-09-20T02:56:56.396Z,11.73
2022-09-20T03:00:14.973Z,11.73
2022-09-20T03:04:14.166Z,11.74
2022-09-20T03:07:43.550Z,11.78
2022-09-20T03:12:15.274Z,11.81
2022-09-20T03:15:48.201Z,11.84
2022-09-20T03:23:35.109Z,11.84
2022-09-20T03:27:07.577Z,11.83
2022-09-20T03:30:50.824Z,11.83
2022-09-20T03:34:41.104Z,11.82
2022-09-20T03:38:36.871Z,11.80
2022-09-20T03:42:02.432Z,11.79
2022-09-20T03:45:34.071Z,11.78
2022-09-20T03:49:04.872Z,11.80
2022-09-20T03:52:40.087Z,11.82
2022-09-20T03:56:24.370Z,11.85
2022-09-20T03:59:59.109Z,11.87
2022-09-20T04:03:29.302Z,11.87
2022-09-20T04:07:21.629Z,11.85
2022-09-20T04:10:57.735Z,11.82
2022-09-20T04:14:48.954Z,11.83
2022-09-20T04:18:28.738Z,11.89
2022-09-20T04:21:56.294Z,11.94
2022-09-20T04:25:24.092Z,11.99
2022-09-20T04:29:03.342Z,12.03
2022-09-20T04:33:08.550Z,12.09
2022-09-20T04:36:54.862Z,12.13
2022-09-20T04:40:45.842Z,12.19
2022-09-20T04:44:29.931Z,12.23
2022-09-20T04:47:42.789Z,12.27
2022-09-20T04:51:38.388Z,12.30
2022-09-20T04:55:16.139Z,12.33
2022-09-20T04:58:42.407Z,12.37
2022-09-20T05:02:10.056Z,12.42
2022-09-20T05:06:24.624Z,12.48
2022-09-20T05:09:30.037Z,12.54
2022-09-20T05:13:16.965Z,12.59
2022-09-20T05:17:08.263Z,12.64
2022-09-20T05:20:34.418Z,12.66
2022-09-20T05:24:17.011Z,12.68
2022-09-20T05:27:51.854Z,12.73
2022-09-20T05:31:17.942Z,12.78
2022-09-20T05:35:17.248Z,12.85
2022-09-20T05:38:40.998Z,12.97
2022-09-20T05:42:39.738Z,13.06
2022-09-20T05:45:58.330Z,13.16
2022-09-20T05:49:18.717Z,13.20
2022-09-20T05:52:57.977Z,13.20
2022-09-20T05:57:07.606Z,13.18
2022-09-20T06:00:24.660Z,13.14
2022-09-20T06:04:08.594Z,13.12
2022-09-20T06:08:18.850Z,13.11
2022-09-20T06:11:40.054Z,13.10
2022-09-20T06:15:21.915Z,13.09
2022-09-20T06:18:34.652Z,13.09
2022-09-20T06:22:31.473Z,13.07
2022-09-20T06:25:51.491Z,13.09
2022-09-20T06:29:31.404Z,13.17
2022-09-20T06:33:20.834Z,13.21
2022-09-20T06:36:58.543Z,13.33
2022-09-20T06:40:56.348Z,13.68
2022-09-20T06:44:00.977Z,13.91
2022-09-20T06:47:36.857Z,13.97
2022-09-20T06:51:09.977Z,14.11
2022-09-20T06:54:53.938Z,14.52
2022-09-20T06:58:23.288Z,15.01
2022-09-20T07:02:00.735Z,15.39
2022-09-20T07:05:36.735Z,15.54
2022-09-20T07:09:14.067Z,15.54
2022-09-20T07:12:50.432Z,15.45
2022-09-20T07:16:27.552Z,15.32
2022-09-20T07:20:04.287Z,15.25
2022-09-20T07:23:40.883Z,15.46
2022-09-20T07:27:17.753Z,15.80
2022-09-20T07:30:54.551Z,16.06
2022-09-20T07:34:30.968Z,16.21
2022-09-20T07:38:08.839Z,16.37
2022-09-20T07:41:48.691Z,16.66
2022-09-20T07:45:21.764Z,16.81
2022-09-20T07:48:58.106Z,16.62
2022-09-20T07:52:35.141Z,16.29
2022-09-20T07:56:15.199Z,15.99
2022-09-20T07:59:48.840Z,15.75
2022-09-20T08:03:26.740Z,15.57
2022-09-20T08:07:02.444Z,15.45
2022-09-20T08:10:41.432Z,15.54
2022-09-20T08:14:18.012Z,15.59
2022-09-20T08:17:52.978Z,15.51
2022-09-20T08:21:33.521Z,15.44
2022-09-20T08:25:07.264Z,15.37
2022-09-20T08:28:44.537Z,15.31
2022-09-20T08:32:20.553Z,15.30
2022-09-20T08:35:57.646Z,15.33
2022-09-20T08:40:04.206Z,15.32
2022-09-20T08:43:12.191Z,15.21
2022-09-20T08:46:50.252Z,15.03
2022-09-20T08:50:24.781Z,14.89
2022-09-20T08:54:01.616Z,14.81
2022-09-20T08:57:37.795Z,14.79
2022-09-20T09:01:26.548Z,14.82
2022-09-20T09:04:53.078Z,14.88
2022-09-20T09:08:38.955Z,15.01
2022-09-20T09:12:05.570Z,15.19
2022-09-20T09:15:43.861Z,15.28
2022-09-20T09:19:34.544Z,15.36
2022-09-20T09:23:11.630Z,15.56
2022-09-20T09:26:40.919Z,15.69
2022-09-20T09:30:21.387Z,15.78
2022-09-20T09:33:46.287Z,15.89
2022-09-20T09:37:31.270Z,15.94
2022-09-20T09:41:05.585Z,15.86
2022-09-20T09:44:35.707Z,15.72
2022-09-20T09:48:28.351Z,15.62
2022-09-20T09:52:24.839Z,15.56
2022-09-20T09:56:23.881Z,15.49
2022-09-20T10:00:01.304Z,15.52
2022-09-20T10:03:32.886Z,15.82
2022-09-20T10:06:52.469Z,16.25
2022-09-20T10:10:45.994Z,16.60
2022-09-20T10:14:05.620Z,16.94
2022-09-20T10:17:43.709Z,17.27
2022-09-20T10:21:45.677Z,17.59
2022-09-20T10:25:32.298Z,17.85
2022-09-20T10:28:58.638Z,18.02
2022-09-20T10:32:37.534Z,18.10
2022-09-20T10:36:09.092Z,18.17
2022-09-20T10:39:27.361Z,18.19
2022-09-20T10:43:15.828Z,18.24
2022-09-20T10:46:51.965Z,18.31
2022-09-20T10:51:03.850Z,18.17
2022-09-20T10:54:33.652Z,17.83
2022-09-20T11:05:12.988Z,16.80
2022-09-20T11:08:49.332Z,16.61
2022-09-20T11:12:42.829Z,16.48
2022-09-20T11:16:00.491Z,16.45
2022-09-20T11:20:06.194Z,16.46
2022-09-20T11:23:28.121Z,16.45
2022-09-20T11:27:07.190Z,16.50
2022-09-20T11:30:42.078Z,16.60
2022-09-20T11:34:30.041Z,16.76
2022-09-20T11:37:53.031Z,16.95
2022-09-20T11:45:01.944Z,17.29
2022-09-20T11:49:07.958Z,17.42
2022-09-20T11:52:35.258Z,17.48
2022-09-20T11:56:18.014Z,17.54
2022-09-20T11:59:35.964Z,17.61
2022-09-20T12:03:41.158Z,17.65
2022-09-20T12:07:36.497Z,17.68
2022-09-20T12:10:40.201Z,17.74
2022-09-20T12:14:27.124Z,17.76
2022-09-20T12:17:49.892Z,17.79
2022-09-20T12:21:27.562Z,17.83
2022-09-20T12:25:21.741Z,17.89
2022-09-20T12:28:52.445Z,17.92
2022-09-20T12:32:39.848Z,17.79
2022-09-20T12:36:00.010Z,17.55
2022-09-20T12:39:33.077Z,17.27
2022-09-20T12:43:19.638Z,16.99
2022-09-20T12:46:51.824Z,16.74
2022-09-20T12:50:41.671Z,16.58
2022-09-20T12:54:09.504Z,16.46
2022-09-20T12:57:36.143Z,16.29
2022-09-20T13:01:27.719Z,16.03
2022-09-20T13:04:56.014Z,15.79
2022-09-20T13:08:30.420Z,15.65
2022-09-20T13:12:02.805Z,15.51
2022-09-20T13:15:39.744Z,15.42
2022-09-20T13:19:30.703Z,15.35
2022-09-20T13:22:57.127Z,15.30
2022-09-20T13:27:00.334Z,15.26
2022-09-20T13:30:32.969Z,15.25
2022-09-20T13:33:42.724Z,15.23
2022-09-20T13:37:23.821Z,15.19
2022-09-20T13:41:15.793Z,15.14
2022-09-20T13:44:34.753Z,15.12
2022-09-20T13:48:10.365Z,15.09
2022-09-20T13:51:48.695Z,15.07
2022-09-20T13:55:26.413Z,15.08
2022-09-20T13:59:05.454Z,15.16
2022-09-20T14:02:57.544Z,15.39
2022-09-20T14:06:16.181Z,15.61
2022-09-20T14:09:51.778Z,15.80
2022-09-20T14:13:28.471Z,15.84
2022-09-20T14:17:09.218Z,15.81
2022-09-20T14:20:43.922Z,15.78
2022-09-20T14:24:37.414Z,15.75
2022-09-20T14:28:16.226Z,15.71
2022-09-20T14:31:35.063Z,15.66
2022-09-20T14:35:23.046Z,15.64
2022-09-20T14:38:47.532Z,15.69
2022-09-20T14:42:29.236Z,15.79
2022-09-20T14:46:02.253Z,15.89
2022-09-20T14:49:43.058Z,15.98
2022-09-20T14:53:15.133Z,16.02
2022-09-20T14:56:50.612Z,16.03
2022-09-20T15:00:25.719Z,15.96
2022-09-20T15:04:19.139Z,15.94
2022-09-20T15:07:39.493Z,15.92
2022-09-20T15:11:19.119Z,15.92
2022-09-20T15:14:52.996Z,15.90
2022-09-20T15:18:37.340Z,15.90
2022-09-20T15:22:06.633Z,15.90
2022-09-20T15:25:43.316Z,15.95
2022-09-20T15:29:20.037Z,15.98
2022-09-20T15:33:02.220Z,15.99
2022-09-20T15:36:33.641Z,16.00
2022-09-20T15:40:12.065Z,16.00
2022-09-20T15:43:47.411Z,15.95
2022-09-20T15:47:24.107Z,15.86
2022-09-20T15:51:06.993Z,15.77
2022-09-20T15:54:38.353Z,15.67
2022-09-20T15:58:15.094Z,15.60
2022-09-20T16:01:52.027Z,15.54
2022-09-20T16:05:28.284Z,15.49
2022-09-20T16:09:06.512Z,15.42
2022-09-20T16:12:41.598Z,15.35
2022-09-20T16:16:18.454Z,15.29
2022-09-20T16:19:55.150Z,15.21
2022-09-20T16:23:31.740Z,15.15
2022-09-20T16:27:09.943Z,15.09
2022-09-20T16:30:55.785Z,15.01
2022-09-20T16:34:28.516Z,14.92
2022-09-20T16:37:59.041Z,14.85
2022-09-20T16:41:36.099Z,14.78
2022-09-20T16:45:15.956Z,14.74
2022-09-20T16:48:53.856Z,14.70
2022-09-20T16:52:26.619Z,14.66
2022-09-20T16:56:07.992Z,14.62
2022-09-20T16:59:41.138Z,14.60
2022-09-20T17:03:17.100Z,14.59
2022-09-20T17:06:53.665Z,14.57
2022-09-20T17:10:30.704Z,14.53
2022-09-20T17:14:07.870Z,14.50
2022-09-20T17:17:44.018Z,14.48
2022-09-20T17:21:22.343Z,14.44
2022-09-20T17:24:58.203Z,14.44
2022-09-20T17:28:41.834Z,14.42
2022-09-20T17:32:11.142Z,14.39
2022-09-20T17:35:52.250Z,14.36
2022-09-20T17:39:25.049Z,14.34
2022-09-20T17:43:01.233Z,14.32
2022-09-20T17:46:40.766Z,14.31
2022-09-20T17:50:15.604Z,14.31
2022-09-20T17:53:53.764Z,14.31
2022-09-20T17:57:29.550Z,14.31
2022-09-20T18:01:12.854Z,14.33
2022-09-20T18:04:42.963Z,14.34
2022-09-20T18:08:19.191Z,14.35
2022-09-20T18:12:00.403Z,14.35
2022-09-20T18:15:36.743Z,14.34
2022-09-20T18:19:11.869Z,14.35
2022-09-20T18:22:49.033Z,14.33
2022-09-20T18:26:25.970Z,14.31
2022-09-20T18:30:00.248Z,14.30
2022-09-20T18:33:37.012Z,14.31
2022-09-20T18:37:14.951Z,14.30
2022-09-20T18:41:03.563Z,14.29
2022-09-20T18:44:28.616Z,14.29
2022-09-20T18:48:04.391Z,14.29
2022-09-20T18:51:40.756Z,14.28
2022-09-20T18:55:17.585Z,14.27
2022-09-20T18:58:56.710Z,14.26
2022-09-20T19:03:12.075Z,14.25
2022-09-20T19:06:31.159Z,14.25
2022-09-20T19:10:37.982Z,14.25
2022-09-20T19:14:06.943Z,14.24
2022-09-20T19:17:24.732Z,14.25
2022-09-20T19:20:53.567Z,14.26
2022-09-20T19:24:35.372Z,14.26
2022-09-20T19:28:10.716Z,14.27
2022-09-20T19:31:43.516Z,14.29
2022-09-20T19:35:28.644Z,14.29
2022-09-20T19:39:18.461Z,14.29
2022-09-20T19:42:56.792Z,14.29
2022-09-20T19:46:17.318Z,14.30
2022-09-20T19:50:10.334Z,14.30
2022-09-20T19:53:28.296Z,14.28
2022-09-20T19:57:02.158Z,14.26
2022-09-20T20:00:38.092Z,14.26
2022-09-20T20:04:14.683Z,14.25
2022-09-20T20:08:15.119Z,14.26
2022-09-20T20:12:05.846Z,14.26
2022-09-20T20:15:26.443Z,14.22
2022-09-20T20:19:01.903Z,14.16
2022-09-20T20:22:29.622Z,14.09
2022-09-20T20:26:21.099Z,14.04
2022-09-20T20:29:34.386Z,14.00
2022-09-20T20:33:16.504Z,13.97
2022-09-20T20:36:48.496Z,13.95
2022-09-20T20:40:25.014Z,13.94
2022-09-20T20:44:06.095Z,13.95
2022-09-20T20:47:42.963Z,13.97
2022-09-20T20:51:18.406Z,13.98
2022-09-20T20:54:51.819Z,13.97
2022-09-20T20:58:35.591Z,13.97
2022-09-20T21:02:07.955Z,14.00
2022-09-20T21:05:42.139Z,14.02
2022-09-20T21:09:19.060Z,14.05
2022-09-20T21:13:01.652Z,14.04
2022-09-20T21:16:35.852Z,14.04
2022-09-20T21:20:10.294Z,14.01
2022-09-20T21:23:48.325Z,14.00
2022-09-20T21:27:23.011Z,13.99
2022-09-20T21:31:04.287Z,14.00
2022-09-20T21:34:36.640Z,14.00
2022-09-20T21:38:13.519Z,14.02
2022-09-20T21:41:49.932Z,14.03
2022-09-20T21:45:29.723Z,14.01
2022-09-20T21:49:05.908Z,14.00
2022-09-20T21:52:40.709Z,13.99
2022-09-20T21:56:17.709Z,13.98
2022-09-20T21:59:53.996Z,13.97
2022-09-20T22:03:35.532Z,13.97
2022-09-20T22:07:07.263Z,13.96
2022-09-20T22:11:11.161Z,13.95
2022-09-20T22:14:44.628Z,13.96
2022-09-20T22:18:20.411Z,13.98
2022-09-20T22:21:57.391Z,14.00
2022-09-20T22:25:34.742Z,14.02
2022-09-20T22:29:11.581Z,14.05
2022-09-20T22:32:47.852Z,14.08
2022-09-20T22:36:32.580Z,14.11
2022-09-20T22:40:01.414Z,14.13
2022-09-20T22:43:38.579Z,14.15
2022-09-20T22:47:15.291Z,14.13
2022-09-20T22:50:51.692Z,14.10
2022-09-20T22:54:28.632Z,14.07
2022-09-20T22:58:05.396Z,14.04
2022-09-20T23:01:45.063Z,14.01
2022-09-20T23:05:18.912Z,14.00
2022-09-20T23:09:01.389Z,13.99
2022-09-20T23:12:32.541Z,13.99
2022-09-20T23:16:21.452Z,13.97
2022-09-20T23:19:46.480Z,13.91
2022-09-20T23:23:23.710Z,13.82
2022-09-20T23:27:00.066Z,13.73
2022-09-20T23:30:36.326Z,13.65
2022-09-20T23:34:13.916Z,13.60
2022-09-20T23:37:50.013Z,13.55
2022-09-20T23:41:29.240Z,13.50
2022-09-20T23:45:03.500Z,13.47
2022-09-20T23:48:44.445Z,13.46
2022-09-20T23:52:17.034Z,13.46
2022-09-20T23:55:53.913Z,13.44
2022-09-20T23:59:31.125Z,13.44
