createdAt,value
2017-10-11T00:00:54.597Z,13.60
2017-10-11T00:03:22.901Z,13.50
2017-10-11T00:05:50.426Z,13.50
2017-10-11T00:08:17.986Z,13.50
2017-10-11T00:10:45.513Z,13.50
2017-10-11T00:13:13.073Z,13.50
2017-10-11T00:15:40.618Z,13.40
2017-10-11T00:18:08.134Z,13.40
2017-10-11T00:20:36.469Z,13.30
2017-10-11T00:23:04.009Z,13.30
2017-10-11T00:25:31.569Z,13.30
2017-10-11T00:27:59.115Z,13.20
2017-10-11T00:30:26.680Z,13.20
2017-10-11T00:32:55.002Z,13.20
2017-10-11T00:35:24.042Z,13.20
2017-10-11T00:37:51.593Z,13.20
2017-10-11T00:40:19.124Z,13.20
2017-10-11T00:42:46.698Z,13.20
2017-10-11T00:45:14.276Z,13.20
2017-10-11T00:47:41.842Z,13.20
2017-10-11T00:50:10.147Z,13.20
2017-10-11T00:52:37.680Z,13.20
2017-10-11T00:55:05.235Z,13.30
2017-10-11T00:57:32.758Z,13.20
2017-10-11T01:00:00.326Z,13.30
2017-10-11T01:02:27.851Z,13.20
2017-10-11T01:04:55.422Z,13.20
2017-10-11T01:07:22.952Z,13.20
2017-10-11T01:09:50.485Z,13.20
2017-10-11T01:12:18.043Z,13.20
2017-10-11T01:14:45.565Z,13.30
2017-10-11T01:17:13.115Z,13.20
2017-10-11T01:19:40.642Z,13.20
2017-10-11T01:22:08.219Z,13.20
2017-10-11T01:24:35.738Z,13.30
2017-10-11T01:27:03.274Z,13.30
2017-10-11T01:29:30.838Z,13.30
2017-10-11T01:31:58.398Z,13.30
2017-10-11T01:34:25.958Z,13.20
2017-10-11T01:36:53.483Z,13.30
2017-10-11T01:39:21.052Z,13.30
2017-10-11T01:41:48.569Z,13.30
2017-10-11T01:44:16.103Z,13.20
2017-10-11T01:46:43.666Z,13.20
2017-10-11T01:49:11.226Z,13.20
2017-10-11T01:51:38.779Z,13.20
2017-10-11T01:54:06.297Z,13.20
2017-10-11T01:56:33.867Z,13.20
2017-10-11T01:59:01.391Z,13.20
2017-10-11T02:01:28.955Z,13.20
2017-10-11T02:03:56.527Z,13.20
2017-10-11T02:06:24.059Z,13.20
2017-10-11T02:08:52.346Z,13.10
2017-10-11T02:11:19.916Z,13.20
2017-10-11T02:13:47.437Z,13.10
2017-10-11T02:16:14.957Z,13.20
2017-10-11T02:18:43.282Z,13.10
2017-10-11T02:21:10.807Z,13.10
2017-10-11T02:23:38.366Z,13.10
2017-10-11T02:26:05.891Z,13.10
2017-10-11T02:28:33.415Z,13.10
2017-10-11T02:31:00.982Z,13.10
2017-10-11T02:33:28.554Z,13.10
2017-10-11T02:35:56.077Z,13.20
2017-10-11T02:38:23.605Z,13.10
2017-10-11T02:40:51.162Z,13.10
2017-10-11T02:43:18.698Z,13.00
2017-10-11T02:45:46.263Z,13.00
2017-10-11T02:48:13.796Z,13.10
2017-10-11T02:50:41.318Z,13.10
2017-10-11T02:53:08.879Z,13.10
2017-10-11T02:55:36.409Z,13.10
2017-10-11T02:58:03.930Z,13.10
2017-10-11T03:00:31.504Z,13.10
2017-10-11T03:02:59.034Z,13.00
2017-10-11T03:05:26.573Z,13.00
2017-10-11T03:07:54.150Z,13.00
2017-10-11T03:10:21.682Z,13.00
2017-10-11T03:12:49.221Z,13.10
2017-10-11T03:15:16.802Z,13.10
2017-10-11T03:17:44.334Z,13.00
2017-10-11T03:20:11.862Z,13.10
2017-10-11T03:22:39.421Z,13.10
2017-10-11T03:25:06.943Z,13.10
2017-10-11T03:27:34.517Z,13.10
2017-10-11T03:30:02.044Z,13.10
2017-10-11T03:32:31.433Z,13.10
2017-10-11T03:34:58.998Z,13.10
2017-10-11T03:37:26.526Z,13.10
2017-10-11T03:39:54.090Z,13.20
2017-10-11T03:42:21.625Z,13.20
2017-10-11T03:44:49.161Z,13.20
2017-10-11T03:47:16.713Z,13.20
2017-10-11T03:49:44.234Z,13.20
2017-10-11T03:52:11.789Z,13.20
2017-10-11T03:54:39.307Z,13.20
2017-10-11T03:57:06.873Z,13.20
2017-10-11T03:59:34.407Z,13.20
2017-10-11T04:02:01.937Z,13.30
2017-10-11T04:04:29.498Z,13.30
2017-10-11T04:06:57.023Z,13.20
2017-10-11T04:09:24.559Z,13.20
2017-10-11T04:11:52.126Z,13.20
2017-10-11T04:14:19.650Z,13.20
2017-10-11T04:16:47.202Z,13.30
2017-10-11T04:19:14.762Z,13.30
2017-10-11T04:21:42.290Z,13.30
2017-10-11T04:24:09.842Z,13.30
2017-10-11T04:26:37.363Z,13.30
2017-10-11T04:29:04.927Z,13.40
2017-10-11T04:31:32.453Z,13.30
2017-10-11T04:34:00.007Z,13.30
2017-10-11T04:36:27.578Z,13.30
2017-10-11T04:38:55.103Z,13.40
2017-10-11T04:41:22.674Z,13.40
2017-10-11T04:43:50.205Z,13.40
2017-10-11T04:46:17.727Z,13.40
2017-10-11T04:48:45.289Z,13.40
2017-10-11T04:51:12.815Z,13.50
2017-10-11T04:53:40.345Z,13.50
2017-10-11T04:56:07.918Z,13.40
2017-10-11T04:58:35.446Z,13.40
2017-10-11T05:01:02.969Z,13.50
2017-10-11T05:03:31.364Z,13.40
2017-10-11T05:05:58.889Z,13.40
2017-10-11T05:08:26.414Z,13.50
2017-10-11T05:10:53.990Z,13.50
2017-10-11T05:13:21.524Z,13.50
2017-10-11T05:15:49.062Z,13.50
2017-10-11T05:18:16.621Z,13.50
2017-10-11T05:20:44.162Z,13.50
2017-10-11T05:23:11.734Z,13.60
2017-10-11T05:25:39.259Z,13.50
2017-10-11T05:28:06.825Z,13.60
2017-10-11T05:30:34.351Z,13.50
2017-10-11T05:33:01.884Z,13.60
2017-10-11T05:35:29.446Z,13.50
2017-10-11T05:37:56.971Z,13.50
2017-10-11T05:40:24.532Z,13.50
2017-10-11T05:42:52.080Z,13.50
2017-10-11T05:45:20.149Z,13.50
2017-10-11T05:47:47.714Z,13.50
2017-10-11T05:50:15.234Z,13.50
2017-10-11T05:52:42.763Z,13.50
2017-10-11T05:55:10.330Z,13.50
2017-10-11T05:57:37.857Z,13.60
2017-10-11T06:00:05.414Z,13.50
2017-10-11T06:02:32.941Z,13.60
2017-10-11T06:05:00.498Z,13.60
2017-10-11T06:07:28.058Z,13.50
2017-10-11T06:09:55.588Z,13.60
2017-10-11T06:12:23.150Z,13.60
2017-10-11T06:14:50.685Z,13.50
2017-10-11T06:17:18.226Z,13.60
2017-10-11T06:19:45.791Z,13.60
2017-10-11T06:22:14.136Z,13.70
2017-10-11T06:24:41.686Z,13.70
2017-10-11T06:27:09.205Z,13.70
2017-10-11T06:29:36.757Z,13.70
2017-10-11T06:32:04.286Z,13.70
2017-10-11T06:34:31.853Z,13.70
2017-10-11T06:36:59.379Z,13.70
2017-10-11T06:39:26.905Z,13.70
2017-10-11T06:41:54.494Z,13.70
2017-10-11T06:44:22.022Z,13.70
2017-10-11T06:46:50.319Z,13.70
2017-10-11T06:49:18.634Z,13.70
2017-10-11T06:51:46.157Z,13.70
2017-10-11T06:54:13.723Z,13.80
2017-10-11T06:56:41.246Z,13.80
2017-10-11T06:59:08.774Z,13.80
2017-10-11T07:01:36.334Z,13.80
2017-10-11T07:04:03.858Z,13.80
2017-10-11T07:06:31.418Z,13.90
2017-10-11T07:08:58.978Z,13.80
2017-10-11T07:11:26.502Z,13.80
2017-10-11T07:13:54.013Z,13.90
2017-10-11T07:16:22.330Z,14.00
2017-10-11T07:18:49.859Z,13.90
2017-10-11T07:21:17.421Z,14.10
2017-10-11T07:23:44.950Z,14.00
2017-10-11T07:26:12.474Z,14.10
2017-10-11T07:28:40.031Z,14.00
2017-10-11T07:31:07.586Z,14.00
2017-10-11T07:33:35.114Z,14.00
2017-10-11T07:36:02.674Z,14.00
2017-10-11T07:38:30.226Z,14.10
2017-10-11T07:40:57.785Z,14.10
2017-10-11T07:43:25.309Z,14.00
2017-10-11T07:45:52.858Z,14.10
2017-10-11T07:48:20.417Z,14.10
2017-10-11T07:50:47.960Z,14.10
2017-10-11T07:53:15.490Z,14.10
2017-10-11T07:55:43.047Z,14.10
2017-10-11T07:58:10.603Z,14.00
2017-10-11T08:00:38.128Z,14.10
2017-10-11T08:03:05.698Z,14.10
2017-10-11T08:05:33.218Z,14.10
2017-10-11T08:08:00.734Z,14.10
2017-10-11T08:10:28.285Z,14.20
2017-10-11T08:12:55.829Z,14.20
2017-10-11T08:15:23.391Z,14.20
2017-10-11T08:17:50.947Z,14.10
2017-10-11T08:20:18.472Z,14.10
2017-10-11T08:22:46.031Z,14.10
2017-10-11T08:25:13.545Z,14.20
2017-10-11T08:27:41.094Z,14.20
2017-10-11T08:30:08.671Z,14.20
2017-10-11T08:32:36.189Z,14.20
2017-10-11T08:35:03.714Z,14.20
2017-10-11T08:37:31.273Z,14.30
2017-10-11T08:39:58.787Z,14.20
2017-10-11T08:42:26.320Z,14.20
2017-10-11T08:44:54.645Z,14.30
2017-10-11T08:47:22.186Z,14.30
2017-10-11T08:49:49.706Z,14.30
2017-10-11T08:52:17.262Z,14.30
2017-10-11T08:54:44.782Z,14.30
2017-10-11T08:57:12.350Z,14.40
2017-10-11T08:59:39.909Z,14.40
2017-10-11T09:02:07.457Z,14.30
2017-10-11T09:04:35.034Z,14.40
2017-10-11T09:07:03.318Z,14.40
2017-10-11T09:09:30.846Z,14.40
2017-10-11T09:11:59.186Z,14.40
2017-10-11T09:14:26.722Z,14.40
2017-10-11T09:16:54.246Z,14.30
2017-10-11T09:19:21.798Z,14.30
2017-10-11T09:21:49.342Z,14.30
2017-10-11T09:24:16.902Z,14.40
2017-10-11T09:26:44.430Z,14.50
2017-10-11T09:29:11.996Z,14.40
2017-10-11T09:31:39.522Z,14.40
2017-10-11T09:34:07.050Z,14.30
2017-10-11T09:36:34.615Z,14.40
2017-10-11T09:39:02.158Z,14.40
2017-10-11T09:41:29.682Z,14.40
2017-10-11T09:43:57.237Z,14.40
2017-10-11T09:46:25.604Z,14.50
2017-10-11T09:48:53.137Z,14.50
2017-10-11T09:51:20.662Z,14.50
2017-10-11T09:53:48.224Z,14.40
2017-10-11T09:56:15.745Z,14.30
2017-10-11T09:58:43.309Z,14.40
2017-10-11T10:01:10.862Z,14.30
2017-10-11T10:03:38.382Z,14.40
2017-10-11T10:06:05.955Z,14.40
2017-10-11T10:08:33.474Z,14.40
2017-10-11T10:11:01.043Z,14.40
2017-10-11T10:13:28.567Z,14.40
2017-10-11T10:15:56.095Z,14.40
2017-10-11T10:18:23.651Z,14.40
2017-10-11T10:20:51.183Z,14.50
2017-10-11T10:23:18.745Z,14.50
2017-10-11T10:25:46.270Z,14.50
2017-10-11T10:28:13.841Z,14.50
2017-10-11T10:30:41.371Z,14.50
2017-10-11T10:33:08.905Z,14.50
2017-10-11T10:35:36.462Z,14.50
2017-10-11T10:38:03.978Z,14.60
2017-10-11T10:40:31.534Z,14.70
2017-10-11T10:42:59.072Z,14.70
2017-10-11T10:45:26.642Z,14.70
2017-10-11T10:47:54.172Z,14.70
2017-10-11T10:50:21.695Z,14.70
2017-10-11T10:52:49.243Z,14.60
2017-10-11T10:55:16.786Z,14.60
2017-10-11T10:57:44.466Z,14.70
2017-10-11T11:00:11.992Z,14.60
2017-10-11T11:02:39.514Z,14.60
2017-10-11T11:05:07.088Z,14.60
2017-10-11T11:07:34.620Z,14.60
2017-10-11T11:10:02.143Z,14.50
2017-10-11T11:12:29.697Z,14.50
2017-10-11T11:14:57.262Z,14.50
2017-10-11T11:17:24.781Z,14.60
2017-10-11T11:19:52.307Z,14.60
2017-10-11T11:22:20.619Z,14.50
2017-10-11T11:24:48.190Z,14.50
2017-10-11T11:27:15.711Z,14.60
2017-10-11T11:29:43.229Z,14.60
2017-10-11T11:32:10.785Z,14.50
2017-10-11T11:34:38.314Z,14.50
2017-10-11T11:37:05.878Z,14.50
2017-10-11T11:39:33.417Z,14.40
2017-10-11T11:42:00.986Z,14.40
2017-10-11T11:44:28.507Z,14.40
2017-10-11T11:46:56.027Z,14.50
2017-10-11T11:49:23.582Z,14.50
2017-10-11T11:51:51.108Z,14.60
2017-10-11T11:54:18.684Z,14.60
2017-10-11T11:56:46.221Z,14.60
2017-10-11T11:59:13.750Z,14.70
2017-10-11T12:01:41.314Z,14.70
2017-10-11T12:04:08.833Z,14.70
2017-10-11T12:06:36.353Z,14.60
2017-10-11T12:09:04.670Z,14.70
2017-10-11T12:11:32.191Z,14.70
2017-10-11T12:13:59.763Z,14.70
2017-10-11T12:16:28.066Z,14.70
2017-10-11T12:18:56.349Z,14.70
2017-10-11T12:21:23.909Z,14.70
2017-10-11T12:23:51.426Z,14.70
2017-10-11T12:26:18.998Z,14.80
2017-10-11T12:28:46.523Z,14.90
2017-10-11T12:31:14.050Z,14.90
2017-10-11T12:33:42.369Z,15.00
2017-10-11T12:36:09.890Z,15.00
2017-10-11T12:38:37.445Z,15.00
2017-10-11T12:41:04.961Z,14.90
2017-10-11T12:43:32.532Z,15.00
2017-10-11T12:46:00.091Z,14.90
2017-10-11T12:48:27.633Z,14.90
2017-10-11T12:50:55.160Z,14.90
2017-10-11T12:53:22.726Z,14.80
2017-10-11T12:55:50.245Z,14.80
2017-10-11T12:58:17.788Z,14.80
2017-10-11T13:00:45.354Z,14.90
2017-10-11T13:03:13.646Z,15.00
2017-10-11T13:05:41.178Z,15.00
2017-10-11T13:08:08.749Z,15.10
2017-10-11T13:10:37.041Z,15.30
2017-10-11T13:13:04.592Z,15.30
2017-10-11T13:15:32.122Z,15.40
2017-10-11T13:17:59.693Z,15.40
2017-10-11T13:20:27.210Z,15.50
2017-10-11T13:22:54.735Z,15.60
2017-10-11T13:25:22.309Z,15.70
2017-10-11T13:27:49.877Z,15.70
2017-10-11T13:30:17.403Z,15.60
2017-10-11T13:32:44.937Z,15.70
2017-10-11T13:35:12.508Z,15.70
2017-10-11T13:37:40.039Z,15.70
2017-10-11T13:40:07.629Z,15.70
2017-10-11T13:42:35.918Z,15.80
2017-10-11T13:45:03.440Z,15.80
2017-10-11T13:47:31.758Z,15.90
2017-10-11T13:49:59.273Z,15.90
2017-10-11T13:52:26.822Z,16.00
2017-10-11T13:54:54.386Z,16.00
2017-10-11T13:57:21.911Z,16.00
2017-10-11T13:59:49.436Z,16.10
2017-10-11T14:02:17.005Z,16.10
2017-10-11T14:04:44.531Z,16.20
2017-10-11T14:07:12.053Z,16.10
2017-10-11T14:09:40.378Z,16.20
2017-10-11T14:12:07.902Z,16.20
2017-10-11T14:14:35.478Z,16.20
2017-10-11T14:17:02.992Z,16.20
2017-10-11T14:19:30.518Z,16.20
2017-10-11T14:21:58.079Z,16.10
2017-10-11T14:24:25.604Z,16.10
2017-10-11T14:26:53.181Z,16.20
2017-10-11T14:29:20.744Z,16.10
2017-10-11T14:31:48.269Z,16.10
2017-10-11T14:34:15.823Z,16.10
2017-10-11T14:36:43.341Z,16.30
2017-10-11T14:39:10.909Z,16.20
2017-10-11T14:41:38.430Z,16.20
2017-10-11T14:44:05.941Z,16.30
2017-10-11T14:46:34.267Z,16.30
2017-10-11T14:49:01.787Z,16.30
2017-10-11T14:51:29.345Z,16.30
2017-10-11T14:53:56.867Z,16.20
2017-10-11T14:56:24.429Z,16.30
2017-10-11T14:58:51.949Z,16.40
2017-10-11T15:01:19.494Z,16.30
2017-10-11T15:03:47.048Z,16.20
2017-10-11T15:06:14.566Z,16.20
2017-10-11T15:08:42.130Z,16.10
2017-10-11T15:11:09.660Z,16.20
2017-10-11T15:13:37.197Z,16.10
2017-10-11T15:16:04.763Z,16.10
2017-10-11T15:18:32.324Z,16.10
2017-10-11T15:20:59.866Z,16.20
2017-10-11T15:23:27.386Z,16.10
2017-10-11T15:25:54.953Z,16.10
2017-10-11T15:28:22.474Z,16.20
2017-10-11T15:30:50.001Z,16.20
2017-10-11T15:33:17.554Z,16.10
2017-10-11T15:35:45.080Z,16.20
2017-10-11T15:38:12.652Z,16.10
2017-10-11T15:40:40.170Z,16.10
2017-10-11T15:43:08.468Z,16.10
2017-10-11T15:45:36.022Z,16.10
2017-10-11T15:48:03.582Z,16.10
2017-10-11T15:50:31.139Z,16.00
2017-10-11T15:52:58.662Z,16.00
2017-10-11T15:55:26.240Z,15.90
2017-10-11T15:57:54.521Z,15.90
2017-10-11T16:00:22.050Z,15.80
2017-10-11T16:02:50.362Z,15.90
2017-10-11T16:05:17.881Z,15.80
2017-10-11T16:07:45.447Z,15.90
2017-10-11T16:10:12.963Z,15.90
2017-10-11T16:12:40.481Z,15.80
2017-10-11T16:15:08.801Z,15.90
2017-10-11T16:17:36.321Z,15.90
2017-10-11T16:20:03.874Z,15.90
2017-10-11T16:22:31.397Z,15.70
2017-10-11T16:24:58.945Z,15.80
2017-10-11T16:27:26.501Z,15.80
2017-10-11T16:29:54.034Z,15.70
2017-10-11T16:32:21.611Z,15.60
2017-10-11T16:34:49.132Z,15.70
2017-10-11T16:37:16.655Z,15.70
2017-10-11T16:39:44.233Z,15.60
2017-10-11T16:42:12.435Z,15.70
2017-10-11T16:44:40.783Z,15.60
2017-10-11T16:47:08.317Z,15.60
2017-10-11T16:49:35.844Z,15.60
2017-10-11T16:52:03.407Z,15.70
2017-10-11T16:54:30.922Z,15.80
2017-10-11T16:56:58.493Z,15.80
2017-10-11T16:59:26.013Z,15.70
2017-10-11T17:01:53.525Z,15.60
2017-10-11T17:04:21.081Z,15.60
2017-10-11T17:06:48.606Z,15.60
2017-10-11T17:09:16.921Z,15.60
2017-10-11T17:11:44.441Z,15.60
2017-10-11T17:14:11.998Z,15.60
2017-10-11T17:16:39.554Z,15.60
2017-10-11T17:19:07.078Z,15.60
2017-10-11T17:21:34.638Z,15.60
2017-10-11T17:24:02.212Z,15.50
2017-10-11T17:26:29.746Z,15.50
2017-10-11T17:28:57.282Z,15.60
2017-10-11T17:31:24.842Z,15.60
2017-10-11T17:33:52.377Z,15.60
2017-10-11T17:36:19.897Z,15.60
2017-10-11T17:38:47.449Z,15.70
2017-10-11T17:41:15.015Z,15.70
2017-10-11T17:43:42.551Z,15.70
2017-10-11T17:46:10.086Z,15.70
2017-10-11T17:48:37.682Z,15.70
2017-10-11T17:51:05.198Z,15.70
2017-10-11T17:53:32.714Z,15.70
2017-10-11T17:56:00.275Z,15.70
2017-10-11T17:58:27.797Z,15.70
2017-10-11T18:00:55.317Z,15.50
2017-10-11T18:03:22.874Z,15.50
2017-10-11T18:05:50.397Z,15.70
2017-10-11T18:08:17.967Z,15.70
2017-10-11T18:10:45.489Z,15.60
2017-10-11T18:13:13.037Z,15.60
2017-10-11T18:15:40.574Z,15.60
2017-10-11T18:18:08.135Z,15.50
2017-10-11T18:20:35.698Z,15.50
2017-10-11T18:23:03.221Z,15.60
2017-10-11T18:25:30.817Z,15.50
2017-10-11T18:27:59.131Z,15.40
2017-10-11T18:30:26.688Z,15.40
2017-10-11T18:32:54.238Z,15.40
2017-10-11T18:35:21.758Z,15.40
2017-10-11T18:37:49.305Z,15.30
2017-10-11T18:40:16.850Z,15.30
2017-10-11T18:42:44.422Z,15.30
2017-10-11T18:45:12.026Z,15.30
2017-10-11T18:47:39.544Z,15.20
2017-10-11T18:50:07.066Z,15.20
2017-10-11T18:52:34.619Z,15.10
2017-10-11T18:55:02.919Z,15.10
2017-10-11T18:57:30.496Z,15.10
2017-10-11T18:59:58.026Z,15.20
2017-10-11T19:02:25.547Z,15.10
2017-10-11T19:04:53.102Z,15.10
2017-10-11T19:07:20.662Z,15.10
2017-10-11T19:09:48.238Z,15.10
2017-10-11T19:12:15.758Z,15.10
2017-10-11T19:14:43.301Z,15.20
2017-10-11T19:17:10.861Z,15.10
2017-10-11T19:19:38.520Z,15.10
2017-10-11T19:22:06.042Z,15.10
2017-10-11T19:24:34.533Z,15.10
2017-10-11T19:27:02.055Z,15.10
2017-10-11T19:29:29.580Z,15.00
2017-10-11T19:31:57.150Z,15.00
2017-10-11T19:34:24.675Z,15.00
2017-10-11T19:36:52.963Z,15.10
2017-10-11T19:39:20.523Z,15.00
2017-10-11T19:41:48.838Z,15.10
2017-10-11T19:44:16.361Z,15.10
2017-10-11T19:46:43.968Z,15.10
2017-10-11T19:49:12.326Z,15.00
2017-10-11T19:51:40.626Z,15.00
2017-10-11T19:54:08.149Z,15.00
2017-10-11T19:56:36.636Z,15.10
2017-10-11T19:59:04.175Z,15.10
2017-10-11T20:01:31.734Z,15.10
2017-10-11T20:03:59.266Z,15.10
2017-10-11T20:06:26.855Z,15.10
2017-10-11T20:08:54.376Z,15.00
2017-10-11T20:11:21.939Z,15.00
2017-10-11T20:13:49.462Z,15.00
2017-10-11T20:16:17.033Z,15.00
2017-10-11T20:18:44.610Z,15.10
2017-10-11T20:21:12.922Z,15.10
2017-10-11T20:23:40.479Z,15.00
2017-10-11T20:26:08.010Z,15.00
2017-10-11T20:28:35.541Z,15.10
2017-10-11T20:31:03.247Z,15.20
2017-10-11T20:33:31.545Z,15.20
2017-10-11T20:35:59.101Z,15.20
2017-10-11T20:38:26.622Z,15.20
2017-10-11T20:40:54.186Z,15.20
2017-10-11T20:43:21.718Z,15.20
2017-10-11T20:45:49.267Z,15.20
2017-10-11T20:48:16.797Z,15.30
2017-10-11T20:50:44.370Z,15.30
2017-10-11T20:53:13.554Z,15.30
2017-10-11T20:55:41.079Z,15.30
2017-10-11T20:58:08.627Z,15.30
2017-10-11T21:00:36.141Z,15.40
2017-10-11T21:03:04.454Z,15.30
2017-10-11T21:05:32.011Z,15.30
2017-10-11T21:08:00.313Z,15.30
2017-10-11T21:10:27.878Z,15.30
2017-10-11T21:12:55.402Z,15.30
2017-10-11T21:15:22.926Z,15.30
2017-10-11T21:17:51.246Z,15.20
2017-10-11T21:20:18.778Z,15.10
2017-10-11T21:22:46.342Z,15.20
2017-10-11T21:25:13.862Z,15.10
2017-10-11T21:27:41.414Z,15.10
2017-10-11T21:30:08.938Z,15.10
2017-10-11T21:32:36.498Z,15.10
2017-10-11T21:35:04.018Z,15.10
2017-10-11T21:37:31.545Z,15.10
2017-10-11T21:39:59.873Z,15.20
2017-10-11T21:42:27.390Z,15.20
2017-10-11T21:44:54.906Z,15.20
2017-10-11T21:47:22.466Z,15.20
2017-10-11T21:49:49.992Z,15.20
2017-10-11T21:52:17.519Z,15.30
2017-10-11T21:54:45.858Z,15.10
2017-10-11T21:57:13.374Z,15.10
2017-10-11T21:59:40.921Z,15.20
2017-10-11T22:02:08.441Z,15.20
2017-10-11T22:04:35.997Z,15.20
2017-10-11T22:07:03.539Z,15.20
2017-10-11T22:09:31.118Z,15.30
2017-10-11T22:11:58.646Z,15.20
2017-10-11T22:14:26.183Z,15.20
2017-10-11T22:16:53.735Z,15.10
2017-10-11T22:19:21.297Z,15.10
2017-10-11T22:21:48.854Z,15.10
2017-10-11T22:24:16.379Z,15.10
2017-10-11T22:26:43.939Z,15.10
2017-10-11T22:29:11.497Z,15.00
2017-10-11T22:31:39.813Z,15.20
2017-10-11T22:34:07.335Z,15.10
2017-10-11T22:36:34.880Z,15.20
2017-10-11T22:39:02.405Z,15.20
2017-10-11T22:41:29.975Z,15.20
2017-10-11T22:43:57.504Z,15.20
2017-10-11T22:46:25.045Z,15.20
2017-10-11T22:48:52.594Z,15.20
2017-10-11T22:51:20.154Z,15.20
2017-10-11T22:53:47.665Z,15.20
2017-10-11T22:56:15.186Z,15.20
2017-10-11T22:58:42.745Z,15.30
2017-10-11T23:01:11.034Z,15.30
2017-10-11T23:03:38.587Z,15.30
2017-10-11T23:06:06.118Z,15.30
2017-10-11T23:08:33.681Z,15.30
2017-10-11T23:11:01.214Z,15.40
2017-10-11T23:13:28.742Z,15.30
2017-10-11T23:15:56.425Z,15.30
2017-10-11T23:18:23.964Z,15.40
2017-10-11T23:20:51.566Z,15.40
2017-10-11T23:23:19.853Z,15.40
2017-10-11T23:25:47.377Z,15.40
2017-10-11T23:28:15.713Z,15.40
2017-10-11T23:30:43.234Z,15.40
2017-10-11T23:33:10.749Z,15.40
2017-10-11T23:35:38.323Z,15.40
2017-10-11T23:38:05.843Z,15.40
2017-10-11T23:40:33.393Z,15.40
2017-10-11T23:43:00.960Z,15.40
2017-10-11T23:45:28.492Z,15.40
2017-10-11T23:47:56.016Z,15.40
2017-10-11T23:50:23.566Z,15.40
2017-10-11T23:52:51.087Z,15.40
2017-10-11T23:55:18.637Z,15.50
2017-10-11T23:57:46.184Z,15.40
