createdAt,value
2018-09-04T00:03:21.650Z,6.00
2018-09-04T00:05:48.738Z,6.23
2018-09-04T00:10:42.590Z,5.47
2018-09-04T00:13:09.687Z,6.97
2018-09-04T00:15:37.028Z,6.53
2018-09-04T00:18:04.531Z,6.73
2018-09-04T00:20:31.657Z,6.97
2018-09-04T00:22:58.818Z,6.50
2018-09-04T00:25:26.014Z,6.43
2018-09-04T00:30:20.023Z,6.83
2018-09-04T00:32:47.339Z,6.85
2018-09-04T00:35:14.480Z,6.73
2018-09-04T00:37:41.614Z,6.10
2018-09-04T00:41:58.018Z,6.42
2018-09-04T00:44:25.302Z,5.90
2018-09-04T00:46:52.459Z,6.90
2018-09-04T00:49:19.575Z,7.27
2018-09-04T00:51:46.627Z,5.93
2018-09-04T00:54:13.786Z,6.70
2018-09-04T00:56:40.962Z,5.93
2018-09-04T00:59:08.128Z,6.40
2018-09-04T01:01:35.386Z,5.83
2018-09-04T01:04:02.490Z,5.73
2018-09-04T01:06:29.641Z,6.10
2018-09-04T01:08:56.794Z,6.07
2018-09-04T01:11:25.312Z,6.17
2018-09-04T01:13:52.475Z,5.77
2018-09-04T01:16:19.583Z,5.63
2018-09-04T01:21:13.450Z,6.07
2018-09-04T01:23:40.886Z,6.17
2018-09-04T01:26:07.982Z,6.33
2018-09-04T01:28:35.417Z,6.60
2018-09-04T01:31:02.561Z,6.07
2018-09-04T01:33:29.665Z,6.37
2018-09-04T01:35:56.851Z,6.23
2018-09-04T01:40:51.306Z,5.83
2018-09-04T01:43:18.471Z,5.80
2018-09-04T01:45:45.566Z,6.00
2018-09-04T01:50:40.557Z,6.17
2018-09-04T01:53:07.622Z,5.75
2018-09-04T01:55:34.813Z,6.07
2018-09-04T01:58:01.954Z,6.03
2018-09-04T02:00:29.182Z,5.77
2018-09-04T02:02:56.439Z,6.00
2018-09-04T02:05:23.574Z,5.53
2018-09-04T02:07:50.662Z,6.33
2018-09-04T02:10:17.781Z,6.03
2018-09-04T02:12:44.897Z,6.40
2018-09-04T02:15:11.993Z,6.33
2018-09-04T02:17:39.270Z,6.53
2018-09-04T02:20:06.301Z,6.10
2018-09-04T02:22:33.550Z,6.37
2018-09-04T02:29:53.855Z,6.28
2018-09-04T02:32:20.977Z,5.73
2018-09-04T02:34:48.030Z,5.83
2018-09-04T02:37:15.164Z,6.00
2018-09-04T02:39:42.378Z,5.93
2018-09-04T02:42:09.469Z,5.33
2018-09-04T02:44:36.598Z,5.95
2018-09-04T02:47:03.706Z,5.83
2018-09-04T02:49:30.841Z,5.47
2018-09-04T02:51:57.978Z,5.70
2018-09-04T02:54:25.034Z,5.77
2018-09-04T02:56:52.183Z,6.10
2018-09-04T02:59:19.315Z,5.73
2018-09-04T03:01:46.578Z,6.17
2018-09-04T03:06:10.022Z,5.95
2018-09-04T03:08:37.104Z,6.30
2018-09-04T03:11:04.176Z,5.50
2018-09-04T03:13:31.415Z,5.90
2018-09-04T03:15:58.566Z,6.23
2018-09-04T03:18:25.634Z,5.93
2018-09-04T03:20:52.740Z,5.53
2018-09-04T03:25:46.562Z,5.80
2018-09-04T03:28:13.738Z,6.43
2018-09-04T03:30:40.915Z,5.63
2018-09-04T03:33:41.302Z,5.60
2018-09-04T03:36:08.453Z,5.47
2018-09-04T03:38:35.574Z,5.90
2018-09-04T03:41:02.894Z,5.93
2018-09-04T03:43:29.998Z,5.83
2018-09-04T03:45:57.158Z,5.77
2018-09-04T03:48:24.302Z,5.97
2018-09-04T03:50:51.463Z,5.60
2018-09-04T03:53:18.993Z,6.30
2018-09-04T03:58:12.733Z,5.67
2018-09-04T04:00:39.869Z,5.73
2018-09-04T04:03:06.989Z,6.17
2018-09-04T04:05:34.391Z,5.43
2018-09-04T04:08:01.502Z,5.33
2018-09-04T04:10:28.577Z,5.77
2018-09-04T04:12:55.792Z,5.80
2018-09-04T04:15:23.926Z,5.10
2018-09-04T04:17:51.049Z,5.67
2018-09-04T04:20:18.295Z,5.80
2018-09-04T04:34:01.074Z,5.50
2018-09-04T04:36:28.298Z,5.83
2018-09-04T04:38:55.390Z,5.07
2018-09-04T04:41:22.505Z,4.67
2018-09-04T04:43:49.577Z,5.17
2018-09-04T04:46:16.721Z,5.50
2018-09-04T04:48:43.825Z,6.07
2018-09-04T04:51:10.941Z,6.10
2018-09-04T04:53:38.023Z,5.73
2018-09-04T04:58:31.737Z,5.65
2018-09-04T05:00:59.006Z,6.03
2018-09-04T05:03:26.022Z,5.27
2018-09-04T05:05:53.061Z,5.57
2018-09-04T05:10:46.749Z,5.78
2018-09-04T05:13:13.870Z,5.40
2018-09-04T05:15:41.006Z,5.50
2018-09-04T05:18:08.030Z,5.03
2018-09-04T05:23:01.962Z,5.80
2018-09-04T05:36:33.420Z,5.65
2018-09-04T05:39:00.535Z,5.23
2018-09-04T05:41:27.621Z,5.50
2018-09-04T05:43:56.522Z,5.93
2018-09-04T05:48:02.401Z,6.87
2018-09-04T05:50:29.603Z,5.80
2018-09-04T05:52:57.365Z,5.97
2018-09-04T05:57:58.188Z,5.45
2018-09-04T06:00:28.834Z,5.57
2018-09-04T06:02:56.010Z,5.83
2018-09-04T06:05:23.649Z,5.63
2018-09-04T06:07:50.887Z,6.20
2018-09-04T06:10:18.033Z,5.90
2018-09-04T06:12:45.358Z,6.77
2018-09-04T06:15:12.564Z,5.93
2018-09-04T06:17:39.634Z,6.80
2018-09-04T06:20:06.773Z,6.43
2018-09-04T06:22:33.970Z,6.17
2018-09-04T06:27:27.965Z,6.62
2018-09-04T06:29:55.181Z,6.20
2018-09-04T06:32:22.788Z,6.73
2018-09-04T06:34:49.959Z,6.47
2018-09-04T06:37:17.605Z,6.85
2018-09-04T06:39:44.666Z,6.42
2018-09-04T06:42:11.918Z,6.63
2018-09-04T06:44:39.044Z,6.83
2018-09-04T06:47:06.168Z,6.50
2018-09-04T06:49:34.014Z,6.77
2018-09-04T06:54:28.303Z,6.62
2018-09-04T06:56:55.413Z,7.23
2018-09-04T06:59:22.566Z,6.80
2018-09-04T07:04:16.481Z,7.87
2018-09-04T07:06:44.007Z,7.20
2018-09-04T07:11:40.023Z,6.93
2018-09-04T07:14:07.162Z,8.10
2018-09-04T07:16:34.426Z,7.53
2018-09-04T07:19:01.570Z,7.37
2018-09-04T07:21:28.618Z,7.27
2018-09-04T07:23:55.838Z,7.33
2018-09-04T07:26:23.199Z,7.30
2018-09-04T07:28:50.437Z,7.27
2018-09-04T07:31:17.566Z,6.93
2018-09-04T07:33:44.620Z,6.67
2018-09-04T07:36:11.753Z,7.17
2018-09-04T07:38:38.938Z,7.63
2018-09-04T07:41:06.013Z,6.77
2018-09-04T07:43:33.066Z,6.50
2018-09-04T07:46:00.189Z,7.70
2018-09-04T07:48:27.418Z,7.47
2018-09-04T07:50:54.533Z,7.33
2018-09-04T07:53:21.579Z,7.63
2018-09-04T07:55:48.819Z,8.33
2018-09-04T07:58:15.931Z,8.13
2018-09-04T08:00:43.593Z,9.17
2018-09-04T08:03:10.832Z,8.07
2018-09-04T08:05:38.579Z,7.60
2018-09-04T08:08:05.613Z,8.08
2018-09-04T08:10:34.061Z,7.63
2018-09-04T08:15:28.445Z,7.67
2018-09-04T08:17:55.570Z,7.97
2018-09-04T08:20:24.393Z,7.43
2018-09-04T08:22:53.537Z,7.13
2018-09-04T08:25:20.871Z,7.70
2018-09-04T08:27:48.043Z,8.20
2018-09-04T08:30:15.193Z,8.27
2018-09-04T08:32:42.445Z,6.73
2018-09-04T08:35:10.574Z,8.00
2018-09-04T08:37:40.539Z,7.95
2018-09-04T08:40:08.045Z,8.80
2018-09-04T08:42:35.384Z,8.23
2018-09-04T08:45:02.790Z,9.20
2018-09-04T08:47:30.591Z,9.27
2018-09-04T08:49:57.621Z,8.87
2018-09-04T08:52:24.994Z,7.37
2018-09-04T08:57:18.866Z,7.67
2018-09-04T08:59:46.037Z,7.30
2018-09-04T09:02:13.159Z,7.40
2018-09-04T09:04:40.305Z,8.00
2018-09-04T09:07:07.445Z,7.10
2018-09-04T09:09:34.558Z,7.40
2018-09-04T09:14:28.574Z,7.50
2018-09-04T09:16:55.753Z,7.17
2018-09-04T09:19:22.878Z,7.90
2018-09-04T09:21:50.006Z,7.97
2018-09-04T09:24:17.301Z,7.17
2018-09-04T09:26:44.426Z,7.40
2018-09-04T09:29:11.571Z,7.13
2018-09-04T09:31:38.698Z,7.23
2018-09-04T09:34:06.073Z,7.00
2018-09-04T09:38:59.978Z,7.72
2018-09-04T09:43:54.074Z,9.10
2018-09-04T09:46:21.541Z,7.77
2018-09-04T09:48:48.735Z,8.80
2018-09-04T09:51:15.877Z,8.00
2018-09-04T09:53:43.028Z,7.63
2018-09-04T09:56:10.943Z,7.47
2018-09-04T09:58:38.578Z,7.70
2018-09-04T10:01:19.602Z,7.47
2018-09-04T10:05:47.960Z,7.42
2018-09-04T10:08:15.038Z,7.00
2018-09-04T10:10:42.602Z,7.80
2018-09-04T10:13:09.701Z,7.53
2018-09-04T10:15:37.038Z,6.90
2018-09-04T10:18:04.385Z,8.03
2018-09-04T10:20:31.537Z,7.63
2018-09-04T10:22:58.674Z,8.37
2018-09-04T10:25:25.946Z,7.80
2018-09-04T10:27:53.165Z,7.87
2018-09-04T10:30:20.306Z,9.70
2018-09-04T10:32:51.485Z,11.57
2018-09-04T10:35:19.306Z,11.77
2018-09-04T10:37:46.817Z,15.93
2018-09-04T10:40:19.985Z,19.10
2018-09-04T10:45:19.826Z,18.80
2018-09-04T10:47:46.968Z,16.93
2018-09-04T10:50:14.129Z,15.90
2018-09-04T10:52:41.338Z,15.60
2018-09-04T10:55:08.555Z,16.30
2018-09-04T10:57:35.883Z,16.23
2018-09-04T11:00:03.019Z,16.40
2018-09-04T11:02:30.313Z,16.50
2018-09-04T11:04:57.646Z,14.27
2018-09-04T11:07:24.763Z,14.37
2018-09-04T11:09:53.018Z,13.10
2018-09-04T11:12:19.881Z,12.37
2018-09-04T11:14:47.006Z,12.15
2018-09-04T11:19:40.860Z,11.15
2018-09-04T11:22:07.975Z,11.23
2018-09-04T11:24:35.045Z,11.10
2018-09-04T11:27:02.317Z,11.93
2018-09-04T11:29:29.541Z,11.13
2018-09-04T11:31:56.721Z,12.83
2018-09-04T11:34:23.822Z,13.33
2018-09-04T11:36:50.993Z,11.27
2018-09-04T11:39:18.049Z,10.90
2018-09-04T11:41:45.172Z,11.17
2018-09-04T11:44:12.406Z,10.60
2018-09-04T11:46:39.586Z,10.93
2018-09-04T11:51:33.489Z,10.83
2018-09-04T11:54:00.581Z,11.60
2018-09-04T11:56:27.682Z,10.50
2018-09-04T11:58:54.822Z,11.37
2018-09-04T12:03:51.583Z,11.93
2018-09-04T12:06:18.869Z,10.60
2018-09-04T12:08:46.209Z,9.40
2018-09-04T12:11:13.411Z,9.37
2018-09-04T12:13:40.555Z,10.27
2018-09-04T12:16:07.675Z,9.50
2018-09-04T12:18:34.854Z,10.53
2018-09-04T12:21:04.010Z,9.37
2018-09-04T12:23:30.985Z,10.20
2018-09-04T12:25:59.445Z,9.85
2018-09-04T12:28:26.717Z,10.27
2018-09-04T12:33:21.583Z,10.73
2018-09-04T12:35:48.658Z,10.17
2018-09-04T12:38:17.377Z,10.70
2018-09-04T12:40:45.393Z,10.40
2018-09-04T12:43:12.533Z,11.33
2018-09-04T12:45:45.690Z,12.67
2018-09-04T12:48:17.097Z,11.17
2018-09-04T12:53:10.992Z,10.80
2018-09-04T12:55:38.062Z,10.25
2018-09-04T12:58:05.148Z,10.60
2018-09-04T13:00:32.523Z,10.10
2018-09-04T13:02:59.632Z,10.27
2018-09-04T13:05:26.854Z,10.20
2018-09-04T13:10:20.927Z,11.00
2018-09-04T13:12:48.170Z,11.33
2018-09-04T13:15:15.691Z,11.17
2018-09-04T13:17:42.833Z,12.93
2018-09-04T13:20:10.397Z,10.03
2018-09-04T13:22:37.782Z,9.67
2018-09-04T13:25:05.002Z,9.80
2018-09-04T13:29:58.771Z,9.93
2018-09-04T13:34:53.350Z,8.70
2018-09-04T13:37:21.873Z,9.00
2018-09-04T13:42:20.724Z,9.07
2018-09-04T13:44:47.871Z,8.33
2018-09-04T13:47:15.054Z,8.00
2018-09-04T13:52:08.751Z,8.45
2018-09-04T13:54:35.853Z,8.60
2018-09-04T13:57:03.074Z,9.07
2018-09-04T13:59:30.082Z,7.83
2018-09-04T14:04:23.842Z,8.48
2018-09-04T14:06:50.926Z,8.10
2018-09-04T14:09:18.019Z,7.43
2018-09-04T14:11:45.233Z,7.50
2018-09-04T14:14:12.309Z,7.70
2018-09-04T14:16:43.157Z,7.50
2018-09-04T14:21:33.035Z,7.93
2018-09-04T14:24:00.200Z,7.43
2018-09-04T14:26:27.201Z,7.90
2018-09-04T14:29:07.311Z,7.53
2018-09-04T14:31:21.606Z,7.07
2018-09-04T14:38:42.026Z,7.63
2018-09-04T14:41:09.485Z,6.80
2018-09-04T14:43:36.605Z,7.53
2018-09-04T14:46:03.933Z,7.67
2018-09-04T14:48:31.021Z,7.53
2018-09-04T14:53:24.950Z,7.65
2018-09-04T14:58:18.953Z,8.13
2018-09-04T15:03:13.325Z,9.33
2018-09-04T15:05:40.476Z,9.33
2018-09-04T15:08:07.778Z,10.07
2018-09-04T15:10:34.902Z,9.73
2018-09-04T15:13:02.006Z,9.87
2018-09-04T15:15:29.077Z,9.90
2018-09-04T15:17:56.605Z,9.63
2018-09-04T15:20:23.816Z,10.30
2018-09-04T15:22:50.953Z,9.83
2018-09-04T15:25:18.471Z,11.10
2018-09-04T15:27:45.611Z,10.40
2018-09-04T15:30:12.750Z,11.03
2018-09-04T15:35:06.622Z,9.80
2018-09-04T15:37:34.190Z,9.77
2018-09-04T15:40:01.634Z,9.88
2018-09-04T15:42:28.809Z,10.60
2018-09-04T15:44:55.914Z,16.60
2018-09-04T15:47:23.977Z,11.83
2018-09-04T15:49:51.034Z,11.95
2018-09-04T15:54:44.786Z,13.18
2018-09-04T15:57:12.113Z,13.13
2018-09-04T15:59:39.316Z,13.80
2018-09-04T16:02:06.442Z,11.47
2018-09-04T16:04:33.590Z,13.33
2018-09-04T16:08:09.016Z,13.15
2018-09-04T16:10:36.057Z,12.80
2018-09-04T16:13:03.381Z,13.47
2018-09-04T16:15:30.509Z,12.07
2018-09-04T16:17:57.577Z,12.63
2018-09-04T16:20:24.781Z,12.70
2018-09-04T16:22:51.861Z,12.23
2018-09-04T16:25:19.171Z,12.20
2018-09-04T16:27:46.301Z,12.37
2018-09-04T16:30:13.649Z,12.40
2018-09-04T16:32:40.797Z,13.27
2018-09-04T16:35:07.907Z,11.83
2018-09-04T16:37:35.014Z,11.70
2018-09-04T16:40:02.180Z,11.17
2018-09-04T16:42:29.411Z,10.70
2018-09-04T16:44:56.573Z,10.60
2018-09-04T16:47:23.649Z,11.17
2018-09-04T16:49:51.164Z,11.73
2018-09-04T16:52:18.404Z,11.17
2018-09-04T16:54:45.541Z,11.37
2018-09-04T16:59:39.426Z,11.03
2018-09-04T17:04:31.168Z,10.25
2018-09-04T17:06:58.378Z,11.00
2018-09-04T17:09:25.515Z,10.90
2018-09-04T17:11:52.576Z,10.73
2018-09-04T17:14:19.773Z,10.40
2018-09-04T17:16:46.937Z,10.90
2018-09-04T17:19:14.062Z,10.93
2018-09-04T17:21:41.501Z,10.57
2018-09-04T17:24:08.593Z,11.07
2018-09-04T17:26:35.714Z,10.47
2018-09-04T17:29:03.897Z,9.97
2018-09-04T17:31:31.498Z,11.27
2018-09-04T17:33:58.728Z,9.57
2018-09-04T17:36:25.873Z,10.90
2018-09-04T17:38:53.007Z,11.13
2018-09-04T17:41:20.069Z,9.90
2018-09-04T17:46:13.823Z,10.18
2018-09-04T17:48:40.925Z,9.53
2018-09-04T17:51:08.029Z,10.10
2018-09-04T17:53:35.189Z,9.83
2018-09-04T17:56:02.554Z,10.70
2018-09-04T17:58:29.731Z,9.57
2018-09-04T18:03:23.577Z,10.33
2018-09-04T18:05:50.704Z,10.07
2018-09-04T18:08:17.779Z,11.00
2018-09-04T18:10:44.919Z,10.43
2018-09-04T18:13:12.014Z,11.13
2018-09-04T18:15:39.184Z,11.60
2018-09-04T18:18:06.408Z,10.90
2018-09-04T18:20:33.522Z,10.90
2018-09-04T18:23:00.730Z,10.60
2018-09-04T18:25:28.310Z,10.80
2018-09-04T18:27:55.425Z,10.58
2018-09-04T18:30:22.531Z,11.00
2018-09-04T18:32:50.028Z,10.47
2018-09-04T18:35:17.849Z,10.53
2018-09-04T18:37:44.986Z,11.00
2018-09-04T18:40:12.066Z,12.37
2018-09-04T18:42:39.313Z,11.45
2018-09-04T18:45:06.641Z,10.87
2018-09-04T18:47:33.878Z,10.67
2018-09-04T18:50:00.978Z,10.67
2018-09-04T18:52:28.369Z,10.73
2018-09-04T18:54:55.502Z,10.90
2018-09-04T18:57:22.725Z,12.20
2018-09-04T18:59:50.002Z,18.93
2018-09-04T19:02:17.478Z,18.67
2018-09-04T19:04:44.573Z,17.17
2018-09-04T19:07:11.646Z,15.43
2018-09-04T19:09:38.829Z,15.17
2018-09-04T19:12:05.970Z,13.60
2018-09-04T19:14:34.964Z,12.27
2018-09-04T19:17:02.065Z,13.77
2018-09-04T19:19:29.314Z,12.40
2018-09-04T19:21:56.489Z,12.53
2018-09-04T19:24:23.617Z,13.30
2018-09-04T19:26:50.658Z,12.03
2018-09-04T19:29:17.817Z,13.17
2018-09-04T19:31:44.972Z,11.70
2018-09-04T19:34:12.022Z,13.77
2018-09-04T19:39:07.538Z,13.45
2018-09-04T19:43:10.029Z,12.63
2018-09-04T19:45:37.157Z,13.13
2018-09-04T19:48:04.498Z,11.87
2018-09-04T20:01:50.901Z,12.65
2018-09-04T20:06:44.657Z,12.45
2018-09-04T20:09:11.770Z,12.30
2018-09-04T20:11:38.894Z,11.80
2018-09-04T20:14:06.016Z,11.87
2018-09-04T20:19:00.120Z,12.17
2018-09-04T20:21:27.349Z,12.70
2018-09-04T20:23:54.458Z,12.77
2018-09-04T20:26:21.587Z,11.83
2018-09-04T20:28:48.757Z,12.30
2018-09-04T20:31:16.022Z,11.27
2018-09-04T20:33:43.061Z,12.20
2018-09-04T20:36:10.293Z,12.23
2018-09-04T20:38:37.506Z,12.93
2018-09-04T20:41:04.589Z,12.13
2018-09-04T20:43:31.633Z,12.20
2018-09-04T20:45:58.831Z,13.00
2018-09-04T20:50:53.045Z,12.33
2018-09-04T20:55:46.982Z,12.55
2018-09-04T21:00:58.374Z,11.77
2018-09-04T21:03:37.450Z,11.83
2018-09-04T21:06:16.466Z,12.23
2018-09-04T21:08:51.510Z,12.47
2018-09-04T21:11:18.574Z,11.80
2018-09-04T21:13:46.018Z,12.17
2018-09-04T21:16:13.157Z,12.73
2018-09-04T21:18:40.446Z,12.87
2018-09-04T21:21:07.566Z,12.17
2018-09-04T21:26:01.936Z,12.10
2018-09-04T21:41:45.806Z,11.57
2018-09-04T21:44:12.962Z,12.37
2018-09-04T21:46:40.025Z,12.80
2018-09-04T21:51:33.628Z,11.85
2018-09-04T21:54:00.729Z,12.03
2018-09-04T21:58:54.625Z,12.37
2018-09-04T22:01:21.865Z,12.33
2018-09-04T22:06:16.391Z,12.70
2018-09-04T22:08:43.803Z,12.30
2018-09-04T22:11:11.370Z,12.40
2018-09-04T22:16:32.433Z,12.15
2018-09-04T22:18:59.602Z,12.70
2018-09-04T22:21:26.638Z,12.53
2018-09-04T22:35:14.982Z,12.07
2018-09-04T22:37:42.052Z,12.30
2018-09-04T22:40:09.389Z,11.93
2018-09-04T22:42:36.573Z,11.60
2018-09-04T22:45:03.661Z,12.83
2018-09-04T22:47:30.733Z,11.77
2018-09-04T22:50:03.653Z,12.50
2018-09-04T22:52:31.578Z,11.47
2018-09-04T22:55:00.517Z,11.83
2018-09-04T22:57:27.693Z,11.10
2018-09-04T22:59:55.159Z,11.67
2018-09-04T23:02:22.369Z,11.77
2018-09-04T23:04:49.495Z,12.20
2018-09-04T23:07:17.007Z,10.80
2018-09-04T23:09:44.127Z,11.27
2018-09-04T23:12:11.545Z,11.87
2018-09-04T23:14:38.809Z,11.27
2018-09-04T23:17:05.917Z,11.53
2018-09-04T23:22:16.006Z,11.63
2018-09-04T23:24:43.068Z,12.00
2018-09-04T23:27:10.185Z,12.27
2018-09-04T23:29:37.853Z,12.03
2018-09-04T23:32:04.986Z,11.90
2018-09-04T23:36:58.837Z,11.50
2018-09-04T23:41:52.872Z,10.60
2018-09-04T23:44:20.306Z,10.87
2018-09-04T23:46:47.445Z,10.60
2018-09-04T23:49:14.609Z,11.00
2018-09-04T23:51:41.718Z,10.83
2018-09-04T23:54:08.729Z,10.70
2018-09-04T23:56:35.915Z,11.47
2018-09-04T23:59:03.045Z,10.87
