createdAt,value
2019-02-19T00:01:23.624Z,1.10
2019-02-19T00:03:56.563Z,1.00
2019-02-19T00:06:28.596Z,1.00
2019-02-19T00:12:01.754Z,1.10
2019-02-19T00:14:36.663Z,1.20
2019-02-19T00:17:08.541Z,1.20
2019-02-19T00:19:41.438Z,1.10
2019-02-19T00:22:14.542Z,1.10
2019-02-19T00:24:47.708Z,1.10
2019-02-19T00:27:21.307Z,1.10
2019-02-19T00:29:54.173Z,1.10
2019-02-19T00:32:27.154Z,1.00
2019-02-19T00:34:59.006Z,1.00
2019-02-19T00:37:33.081Z,1.00
2019-02-19T00:40:04.986Z,0.90
2019-02-19T00:42:40.146Z,0.80
2019-02-19T00:45:16.604Z,0.80
2019-02-19T00:47:51.509Z,0.70
2019-02-19T00:50:27.037Z,0.60
2019-02-19T00:53:01.443Z,0.60
2019-02-19T00:55:34.386Z,0.60
2019-02-19T00:58:07.629Z,0.50
2019-02-19T01:00:39.662Z,0.50
2019-02-19T01:03:11.498Z,0.50
2019-02-19T01:05:46.047Z,0.40
2019-02-19T01:08:20.434Z,0.40
2019-02-19T01:10:52.316Z,0.40
2019-02-19T01:13:25.581Z,0.40
2019-02-19T01:15:57.738Z,0.40
2019-02-19T01:18:29.775Z,0.30
2019-02-19T01:21:01.806Z,0.30
2019-02-19T01:23:34.914Z,0.20
2019-02-19T01:26:07.040Z,0.20
2019-02-19T01:28:41.481Z,0.30
2019-02-19T01:31:13.371Z,0.30
2019-02-19T01:33:46.226Z,0.30
2019-02-19T01:36:20.720Z,0.20
2019-02-19T01:38:52.789Z,0.20
2019-02-19T01:41:25.883Z,0.20
2019-02-19T01:43:59.314Z,0.20
2019-02-19T01:46:32.288Z,0.20
2019-02-19T01:49:05.091Z,0.10
2019-02-19T01:51:38.201Z,0.10
2019-02-19T01:54:17.240Z,0.00
2019-02-19T01:56:51.660Z,0.10
2019-02-19T01:59:28.781Z,0.00
2019-02-19T02:02:01.676Z,0.00
2019-02-19T02:04:35.772Z,-0.10
2019-02-19T02:07:10.060Z,-0.10
2019-02-19T02:09:42.096Z,-0.10
2019-02-19T02:12:14.167Z,-0.10
2019-02-19T02:14:46.177Z,-0.10
2019-02-19T02:17:20.346Z,-0.10
2019-02-19T02:19:53.572Z,-0.10
2019-02-19T02:22:25.419Z,-0.10
2019-02-19T02:24:58.581Z,-0.10
2019-02-19T02:27:32.480Z,-0.10
2019-02-19T02:30:05.716Z,-0.10
2019-02-19T02:32:37.856Z,-0.20
2019-02-19T02:35:11.462Z,-0.20
2019-02-19T02:37:43.797Z,-0.20
2019-02-19T02:40:16.858Z,-0.20
2019-02-19T02:42:49.808Z,-0.20
2019-02-19T02:45:21.657Z,-0.20
2019-02-19T02:47:54.778Z,-0.30
2019-02-19T02:50:28.077Z,-0.30
2019-02-19T02:53:00.127Z,-0.20
2019-02-19T02:55:34.538Z,-0.20
2019-02-19T02:58:07.755Z,-0.20
2019-02-19T03:00:39.777Z,-0.30
2019-02-19T03:03:14.379Z,-0.30
2019-02-19T03:06:05.157Z,-0.30
2019-02-19T03:08:38.187Z,-0.30
2019-02-19T03:11:10.317Z,-0.30
2019-02-19T03:13:43.263Z,-0.40
2019-02-19T03:16:15.161Z,-0.30
2019-02-19T03:18:50.103Z,-0.30
2019-02-19T03:21:22.257Z,-0.30
2019-02-19T03:23:58.781Z,-0.20
2019-02-19T03:26:33.354Z,-0.20
2019-02-19T03:29:05.292Z,-0.20
2019-02-19T03:31:37.230Z,-0.20
2019-02-19T03:34:09.033Z,-0.30
2019-02-19T03:36:44.426Z,-0.30
2019-02-19T03:39:16.435Z,-0.20
2019-02-19T03:41:48.386Z,-0.20
2019-02-19T03:44:20.318Z,-0.20
2019-02-19T03:46:52.198Z,-0.20
2019-02-19T03:49:25.362Z,-0.30
2019-02-19T03:51:58.270Z,-0.30
2019-02-19T03:54:34.294Z,-0.30
2019-02-19T03:57:07.494Z,-0.30
2019-02-19T03:59:40.522Z,-0.30
2019-02-19T04:02:12.419Z,-0.30
2019-02-19T04:04:46.902Z,-0.30
2019-02-19T04:07:18.832Z,-0.30
2019-02-19T04:09:50.754Z,-0.20
2019-02-19T04:12:25.399Z,-0.20
2019-02-19T04:14:59.514Z,-0.30
2019-02-19T04:17:32.659Z,-0.30
2019-02-19T04:20:05.099Z,-0.40
2019-02-19T04:22:38.096Z,-0.50
2019-02-19T04:25:10.110Z,-0.50
2019-02-19T04:27:43.099Z,-0.50
2019-02-19T04:30:16.367Z,-0.40
2019-02-19T04:32:49.314Z,-0.40
2019-02-19T04:35:21.383Z,-0.40
2019-02-19T04:38:02.108Z,-0.40
2019-02-19T04:40:35.438Z,-0.40
2019-02-19T04:43:10.036Z,-0.40
2019-02-19T04:45:43.027Z,-0.40
2019-02-19T04:48:16.179Z,-0.40
2019-02-19T04:50:48.067Z,-0.40
2019-02-19T04:53:22.131Z,-0.40
2019-02-19T04:55:55.230Z,-0.50
2019-02-19T04:58:29.673Z,-0.40
2019-02-19T05:01:07.763Z,-0.40
2019-02-19T05:03:39.718Z,-0.40
2019-02-19T05:06:12.823Z,-0.40
2019-02-19T05:08:48.303Z,-0.40
2019-02-19T05:11:19.769Z,-0.40
2019-02-19T05:13:51.655Z,-0.40
2019-02-19T05:16:23.678Z,-0.40
2019-02-19T05:18:55.643Z,-0.40
2019-02-19T05:21:27.560Z,-0.40
2019-02-19T05:23:59.652Z,-0.50
2019-02-19T05:26:31.592Z,-0.50
2019-02-19T05:29:04.518Z,-0.50
2019-02-19T05:31:36.475Z,-0.50
2019-02-19T05:34:08.381Z,-0.50
2019-02-19T05:36:41.363Z,-0.50
2019-02-19T05:39:13.311Z,-0.50
2019-02-19T05:41:45.120Z,-0.40
2019-02-19T05:44:17.091Z,-0.40
2019-02-19T05:46:50.129Z,-0.50
2019-02-19T05:49:22.253Z,-0.50
2019-02-19T05:51:54.132Z,-0.50
2019-02-19T05:54:26.131Z,-0.50
2019-02-19T05:56:58.087Z,-0.60
2019-02-19T05:59:30.102Z,-0.50
2019-02-19T06:02:03.087Z,-0.60
2019-02-19T06:04:35.032Z,-0.50
2019-02-19T06:07:07.286Z,-0.50
2019-02-19T06:09:40.506Z,-0.50
2019-02-19T06:12:12.372Z,-0.50
2019-02-19T06:14:44.302Z,-0.50
2019-02-19T06:17:17.320Z,-0.40
2019-02-19T06:19:50.432Z,-0.40
2019-02-19T06:22:22.316Z,-0.40
2019-02-19T06:24:54.820Z,-0.40
2019-02-19T06:27:32.198Z,-0.30
2019-02-19T06:30:10.210Z,-0.30
2019-02-19T06:32:42.119Z,-0.20
2019-02-19T06:35:15.157Z,-0.20
2019-02-19T06:37:52.349Z,-0.20
2019-02-19T06:40:28.811Z,-0.10
2019-02-19T06:43:00.706Z,0.00
2019-02-19T06:45:32.627Z,0.00
2019-02-19T06:50:59.599Z,0.20
2019-02-19T06:53:32.271Z,0.30
2019-02-19T06:56:05.231Z,0.40
2019-02-19T06:58:37.187Z,0.40
2019-02-19T07:01:09.060Z,0.50
2019-02-19T07:03:48.319Z,0.60
2019-02-19T07:06:20.154Z,0.70
2019-02-19T07:08:52.070Z,0.80
2019-02-19T07:11:24.054Z,0.80
2019-02-19T07:13:56.085Z,0.90
2019-02-19T07:16:27.995Z,1.00
2019-02-19T07:19:00.044Z,1.10
2019-02-19T07:21:32.000Z,1.30
2019-02-19T07:24:04.698Z,1.40
2019-02-19T07:26:36.810Z,1.60
2019-02-19T07:29:08.595Z,1.70
2019-02-19T07:31:40.618Z,1.80
2019-02-19T07:34:12.619Z,2.00
2019-02-19T07:36:44.553Z,2.10
2019-02-19T07:39:16.594Z,2.30
2019-02-19T07:41:48.485Z,2.50
2019-02-19T07:44:20.248Z,2.60
2019-02-19T07:46:52.119Z,2.70
2019-02-19T07:49:24.023Z,2.80
2019-02-19T07:51:55.871Z,3.00
2019-02-19T07:54:27.730Z,3.10
2019-02-19T07:57:00.874Z,3.30
2019-02-19T07:59:32.794Z,3.40
2019-02-19T08:02:04.733Z,3.60
2019-02-19T08:04:36.668Z,3.70
2019-02-19T08:07:08.821Z,3.90
2019-02-19T08:09:41.129Z,4.10
2019-02-19T08:12:13.363Z,4.30
2019-02-19T08:14:45.323Z,4.50
2019-02-19T08:17:18.482Z,4.60
2019-02-19T08:19:50.415Z,4.80
2019-02-19T08:22:22.385Z,4.90
2019-02-19T08:24:54.187Z,5.10
2019-02-19T08:27:26.096Z,5.30
2019-02-19T08:29:58.078Z,5.50
2019-02-19T08:32:30.068Z,5.60
2019-02-19T08:35:01.965Z,5.80
2019-02-19T08:37:33.820Z,6.00
2019-02-19T08:40:06.524Z,6.10
2019-02-19T08:42:38.406Z,6.20
2019-02-19T08:45:11.394Z,6.30
2019-02-19T08:47:43.413Z,6.40
2019-02-19T08:50:15.303Z,6.40
2019-02-19T08:52:47.227Z,6.50
2019-02-19T08:55:19.271Z,6.50
2019-02-19T08:57:51.177Z,6.60
2019-02-19T09:00:24.227Z,6.70
2019-02-19T09:02:56.129Z,7.00
2019-02-19T09:05:28.047Z,7.30
2019-02-19T09:08:00.021Z,7.50
2019-02-19T09:10:31.918Z,7.80
2019-02-19T09:13:03.835Z,8.20
2019-02-19T09:15:35.727Z,8.50
2019-02-19T09:18:07.730Z,8.90
2019-02-19T09:20:39.748Z,9.10
2019-02-19T09:23:11.705Z,9.30
2019-02-19T09:25:43.674Z,9.60
2019-02-19T09:28:15.581Z,9.80
2019-02-19T09:30:47.576Z,10.00
2019-02-19T09:33:19.481Z,10.30
2019-02-19T09:35:51.355Z,10.40
2019-02-19T09:38:23.262Z,10.70
2019-02-19T09:40:55.159Z,10.90
2019-02-19T09:43:35.157Z,11.20
2019-02-19T09:46:00.658Z,11.30
2019-02-19T09:48:32.600Z,11.40
2019-02-19T09:51:04.516Z,11.50
2019-02-19T09:53:36.330Z,11.50
2019-02-19T09:56:08.280Z,11.50
2019-02-19T09:58:40.192Z,11.50
2019-02-19T10:01:12.191Z,11.50
2019-02-19T10:03:44.082Z,11.40
2019-02-19T10:06:16.022Z,11.40
2019-02-19T10:08:47.901Z,11.30
2019-02-19T10:11:19.741Z,11.30
2019-02-19T10:13:51.566Z,11.20
2019-02-19T10:16:23.543Z,11.20
2019-02-19T10:18:55.466Z,11.20
2019-02-19T10:21:27.338Z,11.20
2019-02-19T10:23:59.217Z,11.20
2019-02-19T10:26:31.050Z,11.20
2019-02-19T10:29:03.028Z,11.20
2019-02-19T10:31:34.922Z,11.20
2019-02-19T10:34:08.441Z,11.20
2019-02-19T10:36:40.320Z,11.20
2019-02-19T10:39:12.918Z,11.30
2019-02-19T10:41:44.871Z,11.50
2019-02-19T10:44:16.710Z,11.60
2019-02-19T10:46:48.717Z,11.70
2019-02-19T10:49:20.714Z,11.90
2019-02-19T10:51:53.680Z,12.20
2019-02-19T10:54:25.702Z,12.60
2019-02-19T10:56:57.584Z,13.10
2019-02-19T10:59:29.525Z,13.50
2019-02-19T11:02:01.350Z,13.70
2019-02-19T11:04:33.255Z,13.70
2019-02-19T11:07:05.198Z,13.60
2019-02-19T11:09:37.119Z,13.60
2019-02-19T11:12:09.043Z,13.60
2019-02-19T11:14:42.195Z,13.60
2019-02-19T11:17:14.224Z,13.50
2019-02-19T11:19:46.249Z,13.50
2019-02-19T11:22:22.027Z,13.40
2019-02-19T11:24:54.292Z,13.40
2019-02-19T11:27:26.354Z,13.30
2019-02-19T11:29:58.408Z,13.10
2019-02-19T11:32:32.207Z,12.90
2019-02-19T11:35:05.736Z,12.60
2019-02-19T11:37:39.155Z,12.60
2019-02-19T11:40:12.864Z,12.60
2019-02-19T11:42:45.198Z,12.70
2019-02-19T11:45:17.522Z,12.90
2019-02-19T11:47:49.790Z,13.00
2019-02-19T11:50:21.956Z,13.10
2019-02-19T11:52:54.286Z,13.00
2019-02-19T11:55:26.580Z,12.80
2019-02-19T11:57:58.777Z,12.70
2019-02-19T12:00:36.765Z,12.60
2019-02-19T12:03:09.497Z,12.40
2019-02-19T12:05:42.888Z,12.40
2019-02-19T12:08:15.383Z,12.30
2019-02-19T12:10:47.879Z,12.30
2019-02-19T12:13:20.874Z,12.30
2019-02-19T12:15:55.322Z,12.30
2019-02-19T12:18:28.446Z,12.40
2019-02-19T12:21:00.604Z,12.40
2019-02-19T12:23:32.704Z,12.30
2019-02-19T12:26:04.910Z,12.20
2019-02-19T12:28:38.170Z,12.00
2019-02-19T12:31:10.542Z,11.80
2019-02-19T12:33:42.959Z,11.60
2019-02-19T12:36:15.242Z,11.50
2019-02-19T12:38:47.604Z,11.50
2019-02-19T12:41:22.093Z,11.60
2019-02-19T12:43:57.023Z,11.90
2019-02-19T12:46:29.409Z,12.00
2019-02-19T12:49:01.567Z,12.20
2019-02-19T12:51:34.720Z,12.30
2019-02-19T12:54:06.722Z,12.40
2019-02-19T12:56:38.710Z,12.10
2019-02-19T12:59:10.906Z,11.80
2019-02-19T13:01:43.149Z,11.50
2019-02-19T13:04:15.490Z,11.20
2019-02-19T13:06:48.544Z,11.10
2019-02-19T13:09:20.817Z,11.00
2019-02-19T13:11:55.447Z,11.00
2019-02-19T13:14:29.321Z,10.90
2019-02-19T13:17:02.502Z,10.70
2019-02-19T13:19:35.922Z,10.70
2019-02-19T13:22:08.414Z,10.60
2019-02-19T13:24:40.821Z,10.50
2019-02-19T13:27:14.020Z,10.50
2019-02-19T13:29:47.383Z,10.50
2019-02-19T13:32:20.420Z,10.30
2019-02-19T13:34:53.426Z,10.30
2019-02-19T13:37:25.608Z,10.20
2019-02-19T13:39:57.605Z,10.10
2019-02-19T13:42:30.569Z,10.10
2019-02-19T13:45:02.856Z,10.00
2019-02-19T13:47:35.848Z,9.90
2019-02-19T13:50:10.376Z,9.90
2019-02-19T13:53:01.516Z,9.90
2019-02-19T13:55:40.772Z,9.90
2019-02-19T13:58:13.016Z,9.90
2019-02-19T14:00:47.448Z,9.80
2019-02-19T14:03:19.988Z,9.90
2019-02-19T14:05:52.271Z,9.80
2019-02-19T14:08:24.560Z,9.60
2019-02-19T14:10:56.748Z,9.40
2019-02-19T14:13:28.971Z,9.30
2019-02-19T14:16:10.986Z,9.20
2019-02-19T14:19:02.160Z,9.20
2019-02-19T14:21:51.862Z,9.10
2019-02-19T14:24:44.291Z,9.20
2019-02-19T14:27:34.054Z,9.10
2019-02-19T14:30:25.301Z,9.20
2019-02-19T14:33:31.540Z,9.20
2019-02-19T14:36:32.335Z,9.40
2019-02-19T14:39:26.485Z,9.50
2019-02-19T14:42:20.781Z,9.70
2019-02-19T14:45:14.341Z,9.80
2019-02-19T14:48:00.982Z,9.80
2019-02-19T14:50:50.685Z,9.90
2019-02-19T14:53:56.878Z,9.90
2019-02-19T14:56:43.405Z,9.90
2019-02-19T14:59:53.636Z,9.90
2019-02-19T15:02:45.369Z,9.90
2019-02-19T15:05:36.350Z,9.90
2019-02-19T15:08:36.670Z,10.00
2019-02-19T15:11:27.514Z,10.10
2019-02-19T15:14:27.765Z,10.10
2019-02-19T15:17:26.807Z,10.10
2019-02-19T15:20:19.904Z,10.10
2019-02-19T15:23:16.538Z,10.20
2019-02-19T15:26:13.488Z,10.20
2019-02-19T15:29:11.818Z,10.30
2019-02-19T15:31:59.786Z,10.30
2019-02-19T15:35:02.552Z,10.20
2019-02-19T15:37:52.107Z,10.10
2019-02-19T15:40:41.755Z,10.00
2019-02-19T15:43:30.899Z,10.00
2019-02-19T15:46:30.763Z,9.90
2019-02-19T15:49:31.911Z,9.90
2019-02-19T15:52:22.841Z,9.70
2019-02-19T15:55:11.341Z,9.60
2019-02-19T15:58:06.505Z,9.50
2019-02-19T16:00:43.112Z,9.40
2019-02-19T16:03:36.075Z,9.20
2019-02-19T16:06:30.327Z,9.00
2019-02-19T16:09:10.475Z,8.90
2019-02-19T16:11:50.387Z,8.80
2019-02-19T16:14:39.844Z,8.70
2019-02-19T16:17:28.222Z,8.70
2019-02-19T16:20:28.443Z,8.60
2019-02-19T16:23:33.433Z,8.50
2019-02-19T16:26:36.667Z,8.40
2019-02-19T16:29:27.492Z,8.20
2019-02-19T16:32:25.540Z,8.00
2019-02-19T16:35:24.350Z,7.80
2019-02-19T16:38:18.871Z,7.50
2019-02-19T16:41:03.506Z,7.30
2019-02-19T16:44:03.708Z,7.10
2019-02-19T16:47:04.977Z,7.00
2019-02-19T16:50:07.837Z,6.80
2019-02-19T16:52:50.502Z,6.60
2019-02-19T16:55:33.263Z,6.50
2019-02-19T16:58:17.097Z,6.40
2019-02-19T17:00:57.736Z,6.40
2019-02-19T17:03:46.080Z,6.30
2019-02-19T17:06:38.158Z,6.20
2019-02-19T17:09:24.368Z,6.10
2019-02-19T17:12:21.245Z,6.00
2019-02-19T17:15:13.641Z,6.10
2019-02-19T17:18:10.662Z,6.00
2019-02-19T17:20:58.600Z,6.00
2019-02-19T17:23:53.574Z,5.90
2019-02-19T17:26:45.208Z,5.80
2019-02-19T17:29:41.815Z,5.80
2019-02-19T17:32:41.882Z,5.70
2019-02-19T17:35:32.506Z,5.60
2019-02-19T17:38:23.406Z,5.60
2019-02-19T17:41:13.255Z,5.60
2019-02-19T17:43:52.914Z,5.60
2019-02-19T17:47:01.931Z,5.50
2019-02-19T17:49:49.391Z,5.40
2019-02-19T17:52:39.122Z,5.20
2019-02-19T17:55:30.014Z,5.10
2019-02-19T17:58:37.159Z,5.00
2019-02-19T18:01:36.084Z,4.90
2019-02-19T18:04:25.888Z,4.80
2019-02-19T18:07:15.295Z,4.90
2019-02-19T18:10:12.242Z,5.10
2019-02-19T18:13:03.140Z,5.10
2019-02-19T18:15:57.621Z,5.10
2019-02-19T18:18:40.929Z,5.20
2019-02-19T18:21:20.070Z,5.20
2019-02-19T18:23:52.289Z,5.30
2019-02-19T18:26:25.230Z,5.30
2019-02-19T18:28:57.176Z,5.30
2019-02-19T18:31:29.297Z,5.30
2019-02-19T18:34:02.903Z,5.20
2019-02-19T18:36:34.823Z,5.20
2019-02-19T18:39:08.118Z,5.20
2019-02-19T18:41:41.747Z,5.10
2019-02-19T18:44:13.892Z,5.10
2019-02-19T18:46:47.380Z,5.00
2019-02-19T18:49:19.665Z,4.90
2019-02-19T18:51:51.595Z,4.80
2019-02-19T18:54:23.643Z,4.70
2019-02-19T18:56:56.995Z,4.50
2019-02-19T18:59:29.980Z,4.40
2019-02-19T19:02:04.484Z,4.20
2019-02-19T19:04:36.561Z,4.10
2019-02-19T19:07:08.613Z,4.00
2019-02-19T19:09:40.802Z,3.90
2019-02-19T19:12:13.699Z,3.80
2019-02-19T19:14:46.834Z,3.70
2019-02-19T19:17:19.032Z,3.60
2019-02-19T19:19:51.121Z,3.50
2019-02-19T19:22:23.992Z,3.40
2019-02-19T19:24:56.450Z,3.30
2019-02-19T19:27:28.827Z,3.30
2019-02-19T19:30:01.019Z,3.20
2019-02-19T19:32:33.948Z,3.10
2019-02-19T19:35:06.530Z,3.10
2019-02-19T19:37:39.635Z,3.00
2019-02-19T19:40:13.267Z,2.90
2019-02-19T19:42:45.474Z,2.90
2019-02-19T19:45:17.704Z,2.80
2019-02-19T19:47:50.989Z,2.70
2019-02-19T19:50:23.244Z,2.60
2019-02-19T19:52:55.233Z,2.60
2019-02-19T19:55:28.211Z,2.50
2019-02-19T19:58:00.233Z,2.50
2019-02-19T20:00:34.564Z,2.40
2019-02-19T20:03:07.084Z,2.40
2019-02-19T20:05:39.195Z,2.50
2019-02-19T20:08:11.239Z,2.50
2019-02-19T20:10:46.875Z,2.40
2019-02-19T20:13:20.346Z,2.30
2019-02-19T20:15:54.521Z,2.30
2019-02-19T20:18:27.946Z,2.20
2019-02-19T20:20:59.843Z,2.20
2019-02-19T20:23:32.864Z,2.20
2019-02-19T20:26:06.365Z,2.10
2019-02-19T20:28:38.260Z,2.10
2019-02-19T20:31:11.321Z,2.10
2019-02-19T20:33:43.345Z,2.10
2019-02-19T20:36:15.456Z,2.10
2019-02-19T20:38:48.928Z,2.10
2019-02-19T20:41:21.947Z,2.00
2019-02-19T20:43:55.079Z,2.00
2019-02-19T20:46:28.059Z,2.00
2019-02-19T20:49:00.295Z,2.00
2019-02-19T20:51:36.401Z,2.00
2019-02-19T20:54:07.631Z,2.00
2019-02-19T20:56:39.960Z,2.00
2019-02-19T20:59:12.061Z,2.00
2019-02-19T21:01:45.181Z,2.10
2019-02-19T21:04:18.212Z,2.10
2019-02-19T21:06:50.417Z,2.00
2019-02-19T21:09:23.906Z,1.90
2019-02-19T21:11:57.144Z,1.90
2019-02-19T21:14:29.494Z,1.90
2019-02-19T21:17:02.771Z,1.80
2019-02-19T21:19:35.932Z,1.80
2019-02-19T21:22:08.403Z,1.70
2019-02-19T21:24:40.527Z,1.60
2019-02-19T21:27:13.908Z,1.50
2019-02-19T21:29:45.851Z,1.50
2019-02-19T21:32:18.855Z,1.40
2019-02-19T21:34:52.215Z,1.30
2019-02-19T21:37:26.882Z,1.20
2019-02-19T21:39:58.752Z,1.20
2019-02-19T21:42:32.134Z,1.10
2019-02-19T21:45:07.864Z,1.00
2019-02-19T21:47:42.027Z,1.00
2019-02-19T21:50:15.982Z,1.00
2019-02-19T21:52:49.715Z,1.00
2019-02-19T21:55:22.857Z,1.00
2019-02-19T21:57:57.067Z,0.90
2019-02-19T22:00:31.755Z,0.90
2019-02-19T22:03:05.163Z,0.80
2019-02-19T22:05:38.915Z,0.80
2019-02-19T22:08:11.033Z,0.80
2019-02-19T22:10:43.182Z,0.70
2019-02-19T22:13:15.485Z,0.70
2019-02-19T22:15:47.447Z,0.70
2019-02-19T22:18:19.572Z,0.60
2019-02-19T22:21:07.454Z,0.60
2019-02-19T22:23:39.627Z,0.60
2019-02-19T22:26:12.566Z,0.60
2019-02-19T22:28:45.623Z,0.50
2019-02-19T22:31:17.775Z,0.50
2019-02-19T22:33:49.908Z,0.50
2019-02-19T22:36:22.000Z,0.50
2019-02-19T22:38:53.912Z,0.40
2019-02-19T22:41:27.400Z,0.40
2019-02-19T22:43:59.516Z,0.40
2019-02-19T22:46:31.643Z,0.50
2019-02-19T22:49:03.655Z,0.50
2019-02-19T22:51:37.139Z,0.50
2019-02-19T22:54:15.647Z,0.50
2019-02-19T22:56:47.983Z,0.40
2019-02-19T22:59:19.842Z,0.40
2019-02-19T23:02:02.316Z,0.30
2019-02-19T23:04:36.749Z,0.30
2019-02-19T23:07:08.925Z,0.30
2019-02-19T23:09:42.134Z,0.30
2019-02-19T23:12:15.650Z,0.20
2019-02-19T23:14:47.748Z,0.20
2019-02-19T23:17:19.702Z,0.20
2019-02-19T23:19:51.723Z,0.20
2019-02-19T23:22:25.015Z,0.20
2019-02-19T23:24:57.266Z,0.30
2019-02-19T23:27:29.693Z,0.30
2019-02-19T23:30:01.699Z,0.20
2019-02-19T23:32:34.022Z,0.10
2019-02-19T23:35:25.190Z,0.10
2019-02-19T23:37:58.539Z,0.10
2019-02-19T23:40:30.660Z,0.20
2019-02-19T23:43:02.768Z,0.30
2019-02-19T23:45:34.768Z,0.30
2019-02-19T23:48:07.856Z,0.30
2019-02-19T23:50:41.202Z,0.20
2019-02-19T23:53:13.322Z,0.20
2019-02-19T23:55:45.620Z,0.20
2019-02-19T23:58:17.490Z,0.20
