createdAt,value
2023-01-13T00:00:11.559Z,9.60
2023-01-13T00:03:14.564Z,9.60
2023-01-13T00:06:19.918Z,9.60
2023-01-13T00:09:24.479Z,9.60
2023-01-13T00:12:27.549Z,9.60
2023-01-13T00:15:30.561Z,9.60
2023-01-13T00:18:33.671Z,9.60
2023-01-13T00:21:37.202Z,9.60
2023-01-13T00:24:41.680Z,9.60
2023-01-13T00:27:44.742Z,9.60
2023-01-13T00:30:47.796Z,9.70
2023-01-13T00:33:51.244Z,9.70
2023-01-13T00:36:54.319Z,9.80
2023-01-13T00:39:58.892Z,9.80
2023-01-13T00:43:19.549Z,9.80
2023-01-13T00:46:23.569Z,9.80
2023-01-13T00:49:26.622Z,9.80
2023-01-13T00:52:29.712Z,9.80
2023-01-13T00:55:34.138Z,9.80
2023-01-13T00:58:37.727Z,9.70
2023-01-13T01:01:42.022Z,9.80
2023-01-13T01:04:45.323Z,9.80
2023-01-13T01:07:48.401Z,9.80
2023-01-13T01:11:02.773Z,9.90
2023-01-13T01:14:06.031Z,9.90
2023-01-13T01:17:09.078Z,9.90
2023-01-13T01:20:12.753Z,9.80
2023-01-13T01:23:15.914Z,9.80
2023-01-13T01:26:22.769Z,9.90
2023-01-13T01:29:25.780Z,9.90
2023-01-13T01:32:28.845Z,9.80
2023-01-13T01:35:31.847Z,9.80
2023-01-13T01:38:34.858Z,9.90
2023-01-13T01:41:39.569Z,9.80
2023-01-13T01:45:01.418Z,9.80
2023-01-13T01:48:07.418Z,9.90
2023-01-13T01:51:14.344Z,9.90
2023-01-13T01:54:21.425Z,9.80
2023-01-13T01:57:30.763Z,9.90
2023-01-13T02:00:33.985Z,9.90
2023-01-13T02:03:40.350Z,9.90
2023-01-13T02:06:45.197Z,10.10
2023-01-13T02:09:49.343Z,10.00
2023-01-13T02:12:55.111Z,10.00
2023-01-13T02:16:04.698Z,10.00
2023-01-13T02:19:22.846Z,10.00
2023-01-13T02:22:47.482Z,10.10
2023-01-13T02:26:16.537Z,10.00
2023-01-13T02:29:55.813Z,10.00
2023-01-13T02:33:10.110Z,10.00
2023-01-13T02:36:20.770Z,9.90
2023-01-13T02:39:30.951Z,9.80
2023-01-13T02:42:52.597Z,9.90
2023-01-13T02:46:02.084Z,9.90
2023-01-13T02:49:08.778Z,9.90
2023-01-13T02:52:15.029Z,9.90
2023-01-13T02:55:21.916Z,9.90
2023-01-13T02:58:29.832Z,9.90
2023-01-13T03:01:34.434Z,9.90
2023-01-13T03:05:01.933Z,9.90
2023-01-13T03:08:31.612Z,9.90
2023-01-13T03:11:44.510Z,9.90
2023-01-13T03:14:54.291Z,9.90
2023-01-13T03:18:07.548Z,9.90
2023-01-13T03:21:16.685Z,9.90
2023-01-13T03:24:23.710Z,9.90
2023-01-13T03:27:32.518Z,9.90
2023-01-13T03:30:40.970Z,9.90
2023-01-13T03:33:49.671Z,9.90
2023-01-13T03:36:56.552Z,9.90
2023-01-13T03:40:04.239Z,9.90
2023-01-13T03:43:30.063Z,9.90
2023-01-13T03:46:38.599Z,9.80
2023-01-13T03:49:49.579Z,9.80
2023-01-13T03:52:57.338Z,9.80
2023-01-13T03:56:04.034Z,9.80
2023-01-13T03:59:11.712Z,9.80
2023-01-13T04:02:20.122Z,9.90
2023-01-13T04:05:25.217Z,9.80
2023-01-13T04:08:29.928Z,9.80
2023-01-13T04:11:38.348Z,9.80
2023-01-13T04:14:42.681Z,9.70
2023-01-13T04:17:46.053Z,9.70
2023-01-13T04:20:52.536Z,9.70
2023-01-13T04:23:55.724Z,9.70
2023-01-13T04:26:58.795Z,9.80
2023-01-13T04:30:01.841Z,9.70
2023-01-13T04:33:05.523Z,9.70
2023-01-13T04:36:10.635Z,9.60
2023-01-13T04:39:13.727Z,9.70
2023-01-13T04:42:16.749Z,9.70
2023-01-13T04:45:19.772Z,9.70
2023-01-13T04:48:22.900Z,9.70
2023-01-13T04:51:27.480Z,9.60
2023-01-13T04:54:30.692Z,9.60
2023-01-13T04:57:34.911Z,9.60
2023-01-13T05:00:38.706Z,9.60
2023-01-13T05:03:41.724Z,9.60
2023-01-13T05:06:46.142Z,9.60
2023-01-13T05:09:49.226Z,9.60
2023-01-13T05:13:10.809Z,9.60
2023-01-13T05:16:31.165Z,9.70
2023-01-13T05:19:36.264Z,9.80
2023-01-13T05:22:58.222Z,9.80
2023-01-13T05:26:01.215Z,9.80
2023-01-13T05:29:04.172Z,9.90
2023-01-13T05:32:08.333Z,9.90
2023-01-13T05:35:11.417Z,9.80
2023-01-13T05:38:17.972Z,9.80
2023-01-13T05:41:38.286Z,9.70
2023-01-13T05:44:41.275Z,9.70
2023-01-13T05:47:44.315Z,9.80
2023-01-13T05:50:49.124Z,9.80
2023-01-13T05:53:53.492Z,9.80
2023-01-13T05:56:56.533Z,9.70
2023-01-13T05:59:59.571Z,9.80
2023-01-13T06:03:02.654Z,9.80
2023-01-13T06:06:08.871Z,9.80
2023-01-13T06:09:13.543Z,9.80
2023-01-13T06:12:16.549Z,9.80
2023-01-13T06:15:20.069Z,9.80
2023-01-13T06:18:23.123Z,9.80
2023-01-13T06:21:26.126Z,9.70
2023-01-13T06:24:30.567Z,9.70
2023-01-13T06:27:33.602Z,9.70
2023-01-13T06:30:39.817Z,9.80
2023-01-13T06:33:45.936Z,9.70
2023-01-13T06:36:53.205Z,9.70
2023-01-13T06:40:00.323Z,9.70
2023-01-13T06:43:16.813Z,9.70
2023-01-13T06:46:20.080Z,9.70
2023-01-13T06:49:23.188Z,9.70
2023-01-13T06:52:27.278Z,9.80
2023-01-13T06:55:31.639Z,9.80
2023-01-13T06:58:34.684Z,9.90
2023-01-13T07:01:37.763Z,9.80
2023-01-13T07:04:40.844Z,9.80
2023-01-13T07:07:44.041Z,9.70
2023-01-13T07:10:48.459Z,9.80
2023-01-13T07:14:08.987Z,9.70
2023-01-13T07:17:12.055Z,9.80
2023-01-13T07:20:15.075Z,9.80
2023-01-13T07:23:18.081Z,9.80
2023-01-13T07:26:22.537Z,9.90
2023-01-13T07:29:25.573Z,9.90
2023-01-13T07:32:28.640Z,9.90
2023-01-13T07:35:31.756Z,10.00
2023-01-13T07:38:35.707Z,10.00
2023-01-13T07:41:56.563Z,10.00
2023-01-13T07:44:59.787Z,10.00
2023-01-13T07:48:02.878Z,10.00
2023-01-13T07:51:07.162Z,10.00
2023-01-13T07:54:10.163Z,10.00
2023-01-13T07:57:14.582Z,10.10
2023-01-13T08:00:19.014Z,10.00
2023-01-13T08:03:22.400Z,10.00
2023-01-13T08:06:25.774Z,9.90
2023-01-13T08:09:29.016Z,10.00
2023-01-13T08:12:53.732Z,10.00
2023-01-13T08:16:02.087Z,10.00
2023-01-13T08:19:05.140Z,10.00
2023-01-13T08:22:08.183Z,9.90
2023-01-13T08:25:11.468Z,10.00
2023-01-13T08:28:17.190Z,9.90
2023-01-13T08:31:21.405Z,9.90
2023-01-13T08:34:24.486Z,10.10
2023-01-13T08:37:27.599Z,9.80
2023-01-13T08:40:30.629Z,9.90
2023-01-13T08:43:35.030Z,9.80
2023-01-13T08:46:38.494Z,9.80
2023-01-13T08:49:41.695Z,9.70
2023-01-13T08:52:44.742Z,9.80
2023-01-13T08:55:47.868Z,9.80
2023-01-13T08:58:52.288Z,9.80
2023-01-13T09:01:55.505Z,9.80
2023-01-13T09:05:00.411Z,9.80
2023-01-13T09:08:03.430Z,9.80
2023-01-13T09:11:27.143Z,9.80
2023-01-13T09:14:33.941Z,9.70
2023-01-13T09:17:36.943Z,9.70
2023-01-13T09:20:40.393Z,9.70
2023-01-13T09:23:43.452Z,9.70
2023-01-13T09:26:46.481Z,9.70
2023-01-13T09:29:51.011Z,9.70
2023-01-13T09:33:14.371Z,9.70
2023-01-13T09:36:17.537Z,9.70
2023-01-13T09:39:20.651Z,9.70
2023-01-13T09:42:49.554Z,9.70
2023-01-13T09:46:00.860Z,9.90
2023-01-13T09:49:04.550Z,9.90
2023-01-13T09:52:15.013Z,9.90
2023-01-13T09:55:20.109Z,10.00
2023-01-13T09:58:24.154Z,9.80
2023-01-13T10:01:34.922Z,9.80
2023-01-13T10:04:37.942Z,9.70
2023-01-13T10:07:49.422Z,9.70
2023-01-13T10:10:55.894Z,9.80
2023-01-13T10:14:01.194Z,9.70
2023-01-13T10:17:13.417Z,9.70
2023-01-13T10:20:22.189Z,9.60
2023-01-13T10:23:39.831Z,9.60
2023-01-13T10:26:53.259Z,9.60
2023-01-13T10:29:56.261Z,9.70
2023-01-13T10:33:03.065Z,9.70
2023-01-13T10:36:15.096Z,9.60
2023-01-13T10:39:20.248Z,9.60
2023-01-13T10:42:25.346Z,9.50
2023-01-13T10:45:28.451Z,9.50
2023-01-13T10:48:42.113Z,9.50
2023-01-13T10:51:46.154Z,9.50
2023-01-13T10:54:53.715Z,9.50
2023-01-13T10:57:57.021Z,9.60
2023-01-13T11:01:02.201Z,9.60
2023-01-13T11:04:28.470Z,9.50
2023-01-13T11:07:34.806Z,9.60
2023-01-13T11:10:47.187Z,9.60
2023-01-13T11:14:09.120Z,9.70
2023-01-13T11:17:31.876Z,9.70
2023-01-13T11:20:41.341Z,9.80
2023-01-13T11:23:51.368Z,9.90
2023-01-13T11:27:00.184Z,10.10
2023-01-13T11:30:11.036Z,10.20
2023-01-13T11:33:36.565Z,10.40
2023-01-13T11:36:46.061Z,10.60
2023-01-13T11:39:56.263Z,10.50
2023-01-13T11:43:05.587Z,10.60
2023-01-13T11:46:11.117Z,10.50
2023-01-13T11:49:23.864Z,10.50
2023-01-13T11:52:41.350Z,10.50
2023-01-13T11:55:54.851Z,10.60
2023-01-13T11:59:32.425Z,10.60
2023-01-13T12:02:49.886Z,10.60
2023-01-13T12:06:08.919Z,10.50
2023-01-13T12:09:31.365Z,10.50
2023-01-13T12:12:47.501Z,10.60
2023-01-13T12:15:59.963Z,10.70
2023-01-13T12:19:25.571Z,10.70
2023-01-13T12:22:31.958Z,10.70
2023-01-13T12:25:41.489Z,10.70
2023-01-13T12:28:50.263Z,10.70
2023-01-13T12:31:53.822Z,10.80
2023-01-13T12:35:12.312Z,10.70
2023-01-13T12:38:23.078Z,10.80
2023-01-13T12:42:01.181Z,10.80
2023-01-13T12:45:28.429Z,10.70
2023-01-13T12:49:05.119Z,10.60
2023-01-13T12:52:18.314Z,10.60
2023-01-13T12:55:22.426Z,10.70
2023-01-13T12:58:30.217Z,10.70
2023-01-13T13:01:37.004Z,10.70
2023-01-13T13:04:47.424Z,10.60
2023-01-13T13:07:53.339Z,10.50
2023-01-13T13:11:02.864Z,10.50
2023-01-13T13:14:07.211Z,10.40
2023-01-13T13:17:40.762Z,10.30
2023-01-13T13:21:06.959Z,10.40
2023-01-13T13:24:12.152Z,10.40
2023-01-13T13:27:19.011Z,10.40
2023-01-13T13:30:29.602Z,10.40
2023-01-13T13:33:47.695Z,10.40
2023-01-13T13:37:26.420Z,10.40
2023-01-13T13:40:51.805Z,10.50
2023-01-13T13:44:12.335Z,10.50
2023-01-13T13:47:16.843Z,10.60
2023-01-13T13:50:22.179Z,10.60
2023-01-13T13:53:28.507Z,10.50
2023-01-13T13:56:36.591Z,10.50
2023-01-13T13:59:40.939Z,10.50
2023-01-13T14:02:52.092Z,10.50
2023-01-13T14:05:58.188Z,10.40
2023-01-13T14:09:01.358Z,10.30
2023-01-13T14:12:06.682Z,10.20
2023-01-13T14:15:32.222Z,10.10
2023-01-13T14:18:45.397Z,10.10
2023-01-13T14:21:49.450Z,10.10
2023-01-13T14:24:55.552Z,10.10
2023-01-13T14:28:01.532Z,10.10
2023-01-13T14:31:06.168Z,10.10
2023-01-13T14:34:32.633Z,10.10
2023-01-13T14:37:39.584Z,10.00
2023-01-13T14:40:46.848Z,10.00
2023-01-13T14:43:51.825Z,10.00
2023-01-13T14:46:56.580Z,10.00
2023-01-13T14:50:05.670Z,10.10
2023-01-13T14:53:28.619Z,10.00
2023-01-13T14:56:40.163Z,10.00
2023-01-13T14:59:48.293Z,10.10
2023-01-13T15:03:01.900Z,10.00
2023-01-13T15:06:24.161Z,10.00
2023-01-13T15:09:29.451Z,10.00
2023-01-13T15:12:38.870Z,9.90
2023-01-13T15:15:41.928Z,9.90
2023-01-13T15:18:44.983Z,9.90
2023-01-13T15:21:51.142Z,9.90
2023-01-13T15:24:56.918Z,9.90
2023-01-13T15:27:59.955Z,9.90
2023-01-13T15:31:03.846Z,9.90
2023-01-13T15:34:07.025Z,9.80
2023-01-13T15:37:11.980Z,9.70
2023-01-13T15:40:17.887Z,9.60
2023-01-13T15:43:40.585Z,9.60
2023-01-13T15:46:44.263Z,9.50
2023-01-13T15:49:47.811Z,9.40
2023-01-13T15:52:52.185Z,9.40
2023-01-13T15:55:58.887Z,9.40
2023-01-13T15:59:01.938Z,9.40
2023-01-13T16:02:04.955Z,9.30
2023-01-13T16:05:08.490Z,9.40
2023-01-13T16:08:15.891Z,9.40
2023-01-13T16:11:18.881Z,9.40
2023-01-13T16:14:21.957Z,9.50
2023-01-13T16:17:30.175Z,9.40
2023-01-13T16:20:33.221Z,9.40
2023-01-13T16:23:37.647Z,9.30
2023-01-13T16:26:40.770Z,9.30
2023-01-13T16:29:44.012Z,9.30
2023-01-13T16:32:47.623Z,9.20
2023-01-13T16:36:10.066Z,9.20
2023-01-13T16:39:22.921Z,9.30
2023-01-13T16:42:25.889Z,9.30
2023-01-13T16:45:29.321Z,9.30
2023-01-13T16:48:32.371Z,9.30
2023-01-13T16:51:35.369Z,9.30
2023-01-13T16:54:39.749Z,9.30
2023-01-13T16:57:42.806Z,9.30
2023-01-13T17:00:46.807Z,9.20
2023-01-13T17:03:51.393Z,9.20
2023-01-13T17:06:58.489Z,9.20
2023-01-13T17:10:02.907Z,9.20
2023-01-13T17:13:15.647Z,9.10
2023-01-13T17:16:22.704Z,9.00
2023-01-13T17:19:26.379Z,9.00
2023-01-13T17:22:30.736Z,9.10
2023-01-13T17:25:35.169Z,9.10
2023-01-13T17:28:38.222Z,9.00
2023-01-13T17:31:41.380Z,8.90
2023-01-13T17:34:45.016Z,8.90
2023-01-13T17:37:48.041Z,8.90
2023-01-13T17:40:52.477Z,8.90
2023-01-13T17:43:55.562Z,8.80
2023-01-13T17:46:58.624Z,8.80
2023-01-13T17:50:01.611Z,8.80
2023-01-13T17:53:04.611Z,8.70
2023-01-13T17:56:10.523Z,8.70
2023-01-13T17:59:14.547Z,8.60
2023-01-13T18:02:17.603Z,8.60
2023-01-13T18:05:20.671Z,8.60
2023-01-13T18:08:24.467Z,8.50
2023-01-13T18:11:29.001Z,8.50
2023-01-13T18:14:32.155Z,8.60
2023-01-13T18:17:35.181Z,8.60
2023-01-13T18:20:55.763Z,8.60
2023-01-13T18:24:12.645Z,8.60
2023-01-13T18:27:22.869Z,8.60
2023-01-13T18:30:26.619Z,8.70
2023-01-13T18:33:29.625Z,8.60
2023-01-13T18:36:32.676Z,8.70
2023-01-13T18:39:37.293Z,8.80
2023-01-13T18:42:55.165Z,8.80
2023-01-13T18:45:58.300Z,8.90
2023-01-13T18:49:02.494Z,8.90
2023-01-13T18:52:05.921Z,8.90
2023-01-13T18:55:09.512Z,9.00
2023-01-13T18:58:13.905Z,9.00
2023-01-13T19:01:17.028Z,9.00
2023-01-13T19:04:20.089Z,9.00
2023-01-13T19:07:24.491Z,8.90
2023-01-13T19:10:31.629Z,8.90
2023-01-13T19:13:36.906Z,9.00
2023-01-13T19:16:39.945Z,8.80
2023-01-13T19:19:44.709Z,8.70
2023-01-13T19:22:53.898Z,8.80
2023-01-13T19:26:00.024Z,8.80
2023-01-13T19:29:04.507Z,8.80
2023-01-13T19:32:07.634Z,8.90
2023-01-13T19:35:12.966Z,8.90
2023-01-13T19:38:16.052Z,8.90
2023-01-13T19:41:32.913Z,8.90
2023-01-13T19:44:54.863Z,9.00
2023-01-13T19:47:59.195Z,9.00
2023-01-13T19:51:02.420Z,8.90
2023-01-13T19:54:05.779Z,8.90
2023-01-13T19:57:08.918Z,8.90
2023-01-13T20:00:18.371Z,8.80
2023-01-13T20:03:24.330Z,8.80
2023-01-13T20:06:27.312Z,8.80
2023-01-13T20:09:31.622Z,8.90
2023-01-13T20:12:34.709Z,8.80
2023-01-13T20:15:40.416Z,8.90
2023-01-13T20:18:43.518Z,8.90
2023-01-13T20:21:46.494Z,8.90
2023-01-13T20:24:54.831Z,8.90
2023-01-13T20:27:58.791Z,8.90
2023-01-13T20:31:07.059Z,8.80
2023-01-13T20:34:10.376Z,8.80
2023-01-13T20:37:13.364Z,8.80
2023-01-13T20:40:18.359Z,8.80
2023-01-13T20:43:21.344Z,8.80
2023-01-13T20:46:25.742Z,8.90
2023-01-13T20:49:30.195Z,8.80
2023-01-13T20:52:33.234Z,8.80
2023-01-13T20:55:36.281Z,8.80
2023-01-13T20:58:39.814Z,8.80
2023-01-13T21:01:44.482Z,8.80
2023-01-13T21:04:47.548Z,8.80
2023-01-13T21:07:50.567Z,8.80
2023-01-13T21:10:59.564Z,8.70
2023-01-13T21:14:19.985Z,8.70
2023-01-13T21:17:41.581Z,8.70
2023-01-13T21:20:44.630Z,8.70
2023-01-13T21:23:52.727Z,8.70
2023-01-13T21:26:58.094Z,8.70
2023-01-13T21:30:01.084Z,8.70
2023-01-13T21:33:06.260Z,8.70
2023-01-13T21:36:10.533Z,8.60
2023-01-13T21:39:15.406Z,8.50
2023-01-13T21:42:36.174Z,8.40
2023-01-13T21:45:57.592Z,8.40
2023-01-13T21:49:02.049Z,8.50
2023-01-13T21:52:05.246Z,8.50
2023-01-13T21:55:28.415Z,8.40
2023-01-13T21:58:31.445Z,8.40
2023-01-13T22:01:34.574Z,8.30
2023-01-13T22:04:39.133Z,8.70
2023-01-13T22:07:42.407Z,8.40
2023-01-13T22:10:57.646Z,8.40
2023-01-13T22:14:07.132Z,8.40
2023-01-13T22:17:10.122Z,8.50
2023-01-13T22:20:15.398Z,8.50
2023-01-13T22:23:20.174Z,8.40
2023-01-13T22:26:23.220Z,8.40
2023-01-13T22:29:26.203Z,8.40
2023-01-13T22:32:29.265Z,8.40
2023-01-13T22:35:33.713Z,8.30
2023-01-13T22:38:37.022Z,8.30
2023-01-13T22:41:40.020Z,8.30
2023-01-13T22:44:44.420Z,8.50
2023-01-13T22:47:47.941Z,8.20
2023-01-13T22:50:52.348Z,8.20
2023-01-13T22:53:55.729Z,8.30
2023-01-13T22:56:58.861Z,8.20
2023-01-13T23:00:02.091Z,8.20
2023-01-13T23:03:06.708Z,8.20
2023-01-13T23:06:11.222Z,8.20
2023-01-13T23:09:14.258Z,8.10
2023-01-13T23:12:17.260Z,8.20
2023-01-13T23:15:20.826Z,8.10
2023-01-13T23:18:26.317Z,8.00
2023-01-13T23:21:32.856Z,8.00
2023-01-13T23:24:35.973Z,7.90
2023-01-13T23:27:39.424Z,8.00
2023-01-13T23:30:42.504Z,8.00
2023-01-13T23:33:46.461Z,8.00
2023-01-13T23:36:50.932Z,8.10
2023-01-13T23:39:53.978Z,8.00
2023-01-13T23:42:57.072Z,8.00
2023-01-13T23:46:03.461Z,8.00
2023-01-13T23:49:06.502Z,8.00
2023-01-13T23:52:10.943Z,7.90
2023-01-13T23:55:13.998Z,7.90
2023-01-13T23:58:16.974Z,7.90
